FID,OBJECTID,SHAPE,NATNR,ARTBEZ,WISSBEZ,BEZ,ADRESSE,ND_TYP,OBJEKTART,SE_ANNO_CAD_DATA
NATDENKMALPKTOGD.2294732,2294732,POINT (16.28925728263977 48.23691927332509),609,Fichte,Picea abies,17,"17., Neuwaldegger Straße 16",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294733,2294733,POINT (16.28914815497441 48.23705343247756),609,Eibe,Taxus baccata,17,"17., Neuwaldegger Straße 16",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294734,2294734,POINT (16.289253269351885 48.2367764112845),609,Eibe,Taxus baccata,17,"17., Neuwaldegger Straße 16",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294735,2294735,POINT (16.289030530601483 48.236966063820844),609,Ginkgo,Ginkgo biloba,17,"17., Neuwaldegger Straße 16",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294736,2294736,POINT (16.289037994454716 48.23708740131424),609,Abendländischer Lebensbaum,Thuja occidentalis,17,"17., Neuwaldegger Straße 16",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294737,2294737,POINT (16.298144552516533 48.19053327323411),610,Spitzahorn,Acer platanoides,14,"14., Penzinger Straße 114",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294738,2294738,POINT (16.298208357574993 48.1910089448566),610,Esche,Fraxinus excelsior,14,"14., Penzinger Straße 114",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294739,2294739,POINT (16.298282432789 48.190322517884034),610,Eibe,Taxus baccata,14,"14., Penzinger Straße 114",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294740,2294740,POINT (16.298352245903352 48.19030995031195),610,Eibe,Taxus baccata,14,"14., Penzinger Straße 114",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294741,2294741,POINT (16.29859557207507 48.19046525257523),610,Esche,Fraxinus excelsior,14,"14., Penzinger Straße 114",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294704,2294704,POINT (16.350964189729915 48.25376601235328),602,Platane,Platanus x hybrida,19,"19., Grinzinger Straße 48",Einzelbaum,?,
NATDENKMALPKTOGD.2294742,2294742,POINT (16.29872168511895 48.19089813654887),610,Spitzahorn,Acer platanoides,14,"14., Penzinger Straße 114",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294743,2294743,POINT (16.301693126958043 48.1863178328924),612,Platane,Platanus x hybrida,13,"13., Hietzinger Hauptstraße 10-16(HOTEL)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294744,2294744,POINT (16.414465080443392 48.28941846910869),852,Schwarzpappel,Populus nigra,21,"21., Ocwirkgasse 11",Einzelbaum,?,
NATDENKMALPKTOGD.2294745,2294745,POINT (16.40249689576825 48.21347156475886),743,Stieleiche,Quercus robur,2,"2., Waldsteingartenstraße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294746,2294746,POINT (16.355689396619333 48.22072759515766),786,Platanen Baumzeile,Platanus,9,"9., Währinger Straße 40-42",Baumzeile,?,
NATDENKMALPKTOGD.2294747,2294747,POINT (16.355617686113185 48.22077688988618),786,Platanen Baumzeile,Platanus,9,"9., Währinger Straße 40-42",Baumzeile,?,
NATDENKMALPKTOGD.2294748,2294748,POINT (16.355500231456883 48.22085811802487),786,Platanen Baumzeile,Platanus,9,"9., Währinger Straße 40-42",Baumzeile,?,
NATDENKMALPKTOGD.2294749,2294749,POINT (16.355434576517663 48.220907321681956),786,Platanen Baumzeile,Platanus,9,"9., Währinger Straße 40-42",Baumzeile,?,
NATDENKMALPKTOGD.2294750,2294750,POINT (16.355364884172715 48.220956615911),786,Platanen Baumzeile,Platanus,9,"9., Währinger Straße 40-42",Baumzeile,?,
NATDENKMALPKTOGD.2294751,2294751,POINT (16.355231416488262 48.22104450139744),786,Platanen Baumzeile,Platanus,9,"9., Währinger Straße 40-42",Baumzeile,?,
NATDENKMALPKTOGD.2294752,2294752,POINT (16.35517369767468 48.221084440628225),786,Platanen Baumzeile,Platanus,9,"9., Währinger Straße 40-42",Baumzeile,?,
NATDENKMALPKTOGD.2294753,2294753,POINT (16.35512189968306 48.22112302987428),786,Platanen Baumzeile,Platanus,9,"9., Währinger Straße 40-42",Baumzeile,?,
NATDENKMALPKTOGD.2294754,2294754,POINT (16.355054223413305 48.22116692768473),786,Platanen Baumzeile,Platanus,9,"9., Währinger Straße 40-42",Baumzeile,?,
NATDENKMALPKTOGD.2294755,2294755,POINT (16.355006461121114 48.221201559222216),786,Platanen Baumzeile,Platanus,9,"9., Währinger Straße 40-42",Baumzeile,?,
NATDENKMALPKTOGD.2294756,2294756,POINT (16.3549487424525 48.22124284731243),786,Platanen Baumzeile,Platanus,9,"9., Währinger Straße 40-42",Baumzeile,?,
NATDENKMALPKTOGD.2294757,2294757,POINT (16.35488698635154 48.221284136034896),786,Platanen Baumzeile,Platanus,9,"9., Währinger Straße 40-42",Baumzeile,?,
NATDENKMALPKTOGD.2294758,2294758,POINT (16.354835186001747 48.2213174191885),786,Platanen Baumzeile,Platanus,9,"9., Währinger Straße 40-42",Baumzeile,?,
NATDENKMALPKTOGD.2294759,2294759,POINT (16.354775449835568 48.22136266450931),786,Platanen Baumzeile,Platanus,9,"9., Währinger Straße 40-42",Baumzeile,?,
NATDENKMALPKTOGD.2294760,2294760,POINT (16.29288696368656 48.22777692750589),787,Kalifornische Flusszeder,Calocedrus decurrens,17,"17., Pointengasse 4 - 6",Einzelbaum,?,
NATDENKMALPKTOGD.2294761,2294761,POINT (16.425556044175487 48.26141306149198),788,Silberpappel,Populus alba,21,"21., Türkisgasse 2",Einzelbaum,?,
NATDENKMALPKTOGD.2294762,2294762,POINT (16.42752683460978 48.20324477952552),790,Schwarzpappel,Populus nigra,2,"2., Prater -",Einzelbaum,?,
NATDENKMALPKTOGD.2294763,2294763,POINT (16.362556507807213 48.19740520378488),791,Kirschlorbeer,Prunus laurocerasus,4,"4., Rechte Wienzeile 25-27",Einzelbaum,?,
NATDENKMALPKTOGD.2294764,2294764,POINT (16.399498801208754 48.25831356392759),792,Trauerschnurbaum,Sophora japonica pendula,21,"21., Pius-Parsch-Platz 3",Einzelbaum,?,
NATDENKMALPKTOGD.2294765,2294765,POINT (16.351781876265683 48.20417707551371),794,Feldulme,Ulmus minor,7,"7., Burggasse 39",Einzelbaum,?,
NATDENKMALPKTOGD.2294766,2294766,POINT (16.3472352006644 48.19988524960825),797,Götterbaum,Ailanthus altissima,7,"7., Lindengasse 46",Einzelbaum,?,
NATDENKMALPKTOGD.2294767,2294767,POINT (16.29833544833634 48.191939693271365),798,Gewöhnlicher Buchsbaum,Buxus sempervirens,14,"14., Cumberlandstraße 71",Einzelbaum,?,
NATDENKMALPKTOGD.2294768,2294768,POINT (16.423858316978773 48.17986315096624),799,Platane,Platanus x hybrida,11,"11., Kopalgasse 55-61",Einzelbaum,?,
NATDENKMALPKTOGD.2294769,2294769,POINT (16.423980029607712 48.179873490073035),799,Platane,Platanus x hybrida,11,"11., Kopalgasse 55-61",Einzelbaum,?,
NATDENKMALPKTOGD.2294770,2294770,POINT (16.266459190821816 48.18828193781799),800,Baumhasel,Corylus colurna,13,"13., Wolfrathplatz 1",Einzelbaum,?,
NATDENKMALPKTOGD.2294771,2294771,POINT (16.349582728550846 48.23251336712916),801,Stieleiche,Quercus robur,18,"18., Semperstraße VOR 64A(STAND)",Einzelbaum,?,
NATDENKMALPKTOGD.2294772,2294772,POINT (16.423911882299073 48.259242766581615),802,Schwarzer Hollunder,Sambucus nigra,21,"21., Hassingergasse 29",Einzelbaum,?,
NATDENKMALPKTOGD.2294773,2294773,POINT (16.440455706678893 48.15652107747785),803,Doppelte Rosskastanienallee,Aesculus hippocastanum,11,"11., Simmeringer Hauptstraße 337",Baumzeile,?,
NATDENKMALPKTOGD.2294774,2294774,POINT (16.440702401874066 48.15648227206153),803,Doppelte Rosskastanienallee,Aesculus hippocastanum,11,"11., Simmeringer Hauptstraße 337",Baumzeile,?,
NATDENKMALPKTOGD.2294775,2294775,POINT (16.299831907560243 48.19174951858747),804,Magnolie,Magnolia x hybrida,14,"14., Ameisgasse 22",Einzelbaum,?,
NATDENKMALPKTOGD.2294776,2294776,POINT (16.333389451557682 48.19362146277785),649,Rosskastanie,Aesculus hippocastanum,15,"15., Mariahilfer Straße 156-158",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294777,2294777,POINT (16.333461947477378 48.19367236594565),649,Rosskastanie,Aesculus hippocastanum,15,"15., Mariahilfer Straße 156-158",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294778,2294778,POINT (16.33288935868295 48.193642314331456),650,Rosskastanie,Aesculus hippocastanum,15,"15., Mariahilfer Straße 158",Einzelbaum,?,
NATDENKMALPKTOGD.2294779,2294779,POINT (16.308263880475593 48.15817060750321),654,Pyramidenpappel,Populus nigra 'Italica',23,"23., Puccinigasse -",Einzelbaum,?,
NATDENKMALPKTOGD.2294780,2294780,POINT (16.33124234358641 48.257234099757866),655,Schwarzkiefer,Pinus nigra,19,"19., Himmelstraße 30",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294781,2294781,POINT (16.331437619867803 48.257233245316904),655,Scheinzypresse,Chamaecyparis lawsoniana,19,"19., Himmelstraße 30",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294782,2294782,POINT (16.331985529575118 48.25710436518268),655,Scheinzypresse,Chamaecyparis lawsoniana,19,"19., Himmelstraße 30",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290890,2290890,POINT (16.254379987359272 48.20594468789806),30,Rotföhre,Pinus sylvestris,14,"14., Bujattigasse 13",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290891,2290891,POINT (16.254427637569453 48.20570277366433),30,Rotföhre,Pinus sylvestris,14,"14., Bujattigasse 13",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290892,2290892,POINT (16.254486669674133 48.205492710537264),30,Feldahorn,Acer campestre,14,"14., Bujattigasse 13",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290893,2290893,POINT (16.254402645145106 48.205394314039246),30,Feldahorn,Acer campestre,14,"14., Bujattigasse 13",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290894,2290894,POINT (16.490997945152454 48.2147195020445),32,Morgenländischer Lebensbaum,Thuja orientalis,22,"22., Lobaugasse 31",Einzelbaum,?,
NATDENKMALPKTOGD.2290895,2290895,POINT (16.263026751388214 48.19004211772029),35,Schwarzpappel,Populus nigra,13,"13., Schloßberggasse 17",Einzelbaum,?,
NATDENKMALPKTOGD.2290896,2290896,POINT (16.263026751388214 48.19004211772029),35,Silberahorn,Acer saccharinum,13,"13., Schloßberggasse 17",Einzelbaum,?,
NATDENKMALPKTOGD.2290897,2290897,POINT (16.263026751388214 48.19004211772029),35,Esche,Fraxinus excelsior,13,"13., Schloßberggasse 17",Einzelbaum,?,
NATDENKMALPKTOGD.2290898,2290898,POINT (16.374531488603424 48.22292435739926),40,Eibe,Taxus baccata,2,"2., Augartenstraße 26-28",Einzelbaum,?,
NATDENKMALPKTOGD.2290899,2290899,POINT (16.37442144837317 48.22298869522641),40,Eibe,Taxus baccata,2,"2., Augartenstraße 26-28",Einzelbaum,?,
NATDENKMALPKTOGD.2290900,2290900,POINT (16.251233691446885 48.20456666588869),46,Platane,Platanus x hybrida,14,"14., Linzer Straße 448(HAUS 2)",Einzelbaum,?,
NATDENKMALPKTOGD.2290901,2290901,POINT (16.330844966696805 48.26571895638013),50,mehrere Kieferngruppen,-,19,"19., Krapfenwaldgasse 65-73 -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290902,2290902,POINT (16.331044161587293 48.265907730109774),50,mehrere Kieferngruppen,-,19,"19., Krapfenwaldgasse 65-73 -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290903,2290903,POINT (16.33132050655122 48.266443100216264),50,mehrere Kieferngruppen,-,19,"19., Krapfenwaldgasse 65-73 -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290904,2290904,POINT (16.331485429805767 48.26582833951394),50,mehrere Kieferngruppen,-,19,"19., Krapfenwaldgasse 65-73 -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290905,2290905,POINT (16.331592982388294 48.26661793667881),50,mehrere Kieferngruppen,-,19,"19., Krapfenwaldgasse 65-73 -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290906,2290906,POINT (16.331597871234063 48.26616009887533),50,mehrere Kieferngruppen,-,19,"19., Krapfenwaldgasse 65-73 -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290907,2290907,POINT (16.36345938380624 48.23473462960407),51,Silberpappel,Populus alba,20,"20., Treustraße 94",Einzelbaum,?,
NATDENKMALPKTOGD.2290908,2290908,POINT (16.25546551601262 48.21002290446292),52,Stieleiche,Quercus robur,14,"14., Hüttelbergstraße 26",Einzelbaum,?,
NATDENKMALPKTOGD.2290909,2290909,POINT (16.355133893491338 48.251573775697686),55,Eibe,Taxus baccata,19,"19., Hohe Warte 31",Einzelbaum,?,
NATDENKMALPKTOGD.2290910,2290910,POINT (16.355133893491338 48.251573775697686),55,Weißer Maulbeerbaum,Morus alba,19,"19., Hohe Warte 31",Einzelbaum,?,
NATDENKMALPKTOGD.2290911,2290911,POINT (16.301860725897622 48.18748762979213),56,Morgenländische Platane,Platanus orientalis,13,"13., Eduard-Klein-Gasse 7",Einzelbaum,?,
NATDENKMALPKTOGD.2290912,2290912,POINT (16.382346536703956 48.19380210875648),3,Eibe,Taxus baccata,3,"3., Rennweg 12",Einzelbaum,?,
NATDENKMALPKTOGD.2290913,2290913,POINT (16.382503091404676 48.19379071417455),3,Eibe,Taxus baccata,3,"3., Rennweg 12",Einzelbaum,?,
NATDENKMALPKTOGD.2290914,2290914,POINT (16.38559438382841 48.20433322127909),4,Weißer Maulbeerbaum,Morus alba,3,"3., Landstraßer Hauptstraße 4A",Einzelbaum,?,
NATDENKMALPKTOGD.2290915,2290915,POINT (16.337457516268643 48.26525816979179),7,Speierling,Sorbus domestica,19,"19., Mukentalerweg -",Einzelbaum,?,
NATDENKMALPKTOGD.2290916,2290916,POINT (16.24250179741747 48.202840395142246),8,Stieleiche,Quercus robur,14,"14., Linzer Straße 459",Einzelbaum,?,
NATDENKMALPKTOGD.2290917,2290917,POINT (16.383842913218825 48.195390055040214),9,Morgenländische Platane,Platanus orientalis,3,"3., Rennweg 14",Einzelbaum,?,
NATDENKMALPKTOGD.2290918,2290918,POINT (16.320785595055412 48.266085428761535),12,mehrere Baumgruppen,-,19,"19., Cobenzl -",Wald,?,
NATDENKMALPKTOGD.2290919,2290919,POINT (16.319147007653307 48.26572484662058),12,mehrere Baumgruppen,-,19,"19., Cobenzl -",Wald,?,
NATDENKMALPKTOGD.2290920,2290920,POINT (16.35674065147391 48.25130262535674),13,Riesenmammutbaum,Sequoiadendron giganteum,19,"19., Geweygasse 1A",Einzelbaum,?,
NATDENKMALPKTOGD.2290921,2290921,POINT (16.342352522137894 48.254128419616244),14,Winterlinde,Tilia cordata,19,"19., Grinzinger Allee 43",Einzelbaum,?,
NATDENKMALPKTOGD.2290922,2290922,POINT (16.342371833427695 48.254568990749014),16,Eibe,Taxus baccata,19,"19., Grinzinger Allee 45",Einzelbaum,?,
NATDENKMALPKTOGD.2290923,2290923,POINT (16.26667037067861 48.20615203279979),27,Schwarzkiefer,Pinus nigra,14,"14., Dehnepark -",Wald,?,
NATDENKMALPKTOGD.2290924,2290924,POINT (16.265798924117355 48.2053000102428),27,Tulpenbaum,Liriodendron tulipifera,14,"14., Dehnepark -",Wald,?,
NATDENKMALPKTOGD.2290925,2290925,POINT (16.229917911176464 48.20954742065792),854,Winterlinde,Tilia cordata,14,"14., Schleusenstraße 1A",Einzelbaum,?,
NATDENKMALPKTOGD.2290926,2290926,POINT (16.402697034618 48.21343164874792),743,Stieleiche,Quercus robur,2,"2., Waldsteingartenstraße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290927,2290927,POINT (16.402746743907326 48.21343352197729),743,Stieleiche,Quercus robur,2,"2., Waldsteingartenstraße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290928,2290928,POINT (16.40289889426009 48.21337734861195),743,Stieleiche,Quercus robur,2,"2., Waldsteingartenstraße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290929,2290929,POINT (16.40297396463576 48.21309404977414),743,Stieleiche,Quercus robur,2,"2., Waldsteingartenstraße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290930,2290930,POINT (16.402808666629703 48.21305832787565),743,Stieleiche,Quercus robur,2,"2., Waldsteingartenstraße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290931,2290931,POINT (16.402819522002662 48.2129522651186),743,Stieleiche,Quercus robur,2,"2., Waldsteingartenstraße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290932,2290932,POINT (16.402841260318677 48.21288353298151),743,Zerreiche,Quercus cerris,2,"2., Waldsteingartenstraße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290933,2290933,POINT (16.265109755332144 48.20536289905507),27,Kalifornische Flusszeder,Calocedrus decurrens,14,"14., Dehnepark -",Wald,?,
NATDENKMALPKTOGD.2290934,2290934,POINT (16.26456939269377 48.20511850465836),27,Platane,Platanus x hybrida,14,"14., Dehnepark -",Wald,?,
NATDENKMALPKTOGD.2290935,2290935,POINT (16.265001466407153 48.205249567544946),27,Platane,Platanus x hybrida,14,"14., Dehnepark -",Wald,?,
NATDENKMALPKTOGD.2290936,2290936,POINT (16.264832350889915 48.20578311204818),27,Edelkastanie,Castanea sativa,14,"14., Dehnepark -",Wald,?,
NATDENKMALPKTOGD.2290937,2290937,POINT (16.26479296818357 48.2048167890578),27,Hainbuche,Carpinus betulus,14,"14., Dehnepark -",Wald,?,
NATDENKMALPKTOGD.2290938,2290938,POINT (16.342615492920018 48.25601075138179),29,zweigeschlechtliche Eibe,Taxus baccata,19,"19., Cobenzlgasse 2",Einzelbaum,?,
NATDENKMALPKTOGD.2290939,2290939,POINT (16.254223614673055 48.206015244230144),30,Fichte,Picea abies,14,"14., Bujattigasse 13",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290940,2290940,POINT (16.25451862462999 48.205675077172316),30,Fichte,Picea abies,14,"14., Bujattigasse 13",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290941,2290941,POINT (16.254527980529453 48.20614801096329),30,Platane,Platanus x hybrida,14,"14., Bujattigasse 13",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290942,2290942,POINT (16.254014042144796 48.20616519197788),30,Rotföhre,Pinus sylvestris,14,"14., Bujattigasse 13",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290943,2290943,POINT (16.254077932044563 48.206194509456544),30,Rotföhre,Pinus sylvestris,14,"14., Bujattigasse 13",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290944,2290944,POINT (16.36708995885536 48.20438786920708),862,Wald von Nachod,-,1,"1., Burggarten -",Objekt kulturhistorischer Bedeutung,?,
NATDENKMALPKTOGD.2290945,2290945,POINT (16.39128639616179 48.193892790284586),863,Wilder Wein,Parthenocissus quinquefolia,3,"3., Schützengasse 30",Objekt kulturhistorischer Bedeutung,?,
NATDENKMALPKTOGD.2290946,2290946,POINT (16.319051068890627 48.17844787852979),170,Schwarzkiefer,Pinus nigra,12,"12., Tivoligasse 73",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290947,2290947,POINT (16.319051068890627 48.17844787852979),170,Schwarzkiefer,Pinus nigra,12,"12., Tivoligasse 73",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290948,2290948,POINT (16.319051068890627 48.17844787852979),170,Schwarzkiefer,Pinus nigra,12,"12., Tivoligasse 73",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290949,2290949,POINT (16.319051068890627 48.17844787852979),170,Schwarzkiefer,Pinus nigra,12,"12., Tivoligasse 73",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2290950,2290950,POINT (16.315443535361027 48.16792053022481),175,Bergahorn,Acer pseudoplatanus,12,"12., Altmannsdorfer Straße 52-54",Einzelbaum,?,
NATDENKMALPKTOGD.2290951,2290951,POINT (16.268567921162088 48.1608962892603),177,Eichenbestand Napoleonwald,Quercus,13,"13., Felixgasse/Anatourgasse -",Wald,?,
NATDENKMALPKTOGD.2290952,2290952,POINT (16.2953152034095 48.187179940645535),178,Morgenländische Platane,Platanus orientalis,13,"13., Auhofstraße 11A",Einzelbaum,?,
NATDENKMALPKTOGD.2290953,2290953,POINT (16.301347977635437 48.18441035862123),179,Japanischer Schnurbaum,Styphnolobium japonicum,13,"13., Schönbrunn -",Einzelbaum,?,
NATDENKMALPKTOGD.2290954,2290954,POINT (16.30090220414532 48.183969465711826),180,Stieleiche,Quercus robur,13,"13., Schönbrunn -",Einzelbaum,?,
NATDENKMALPKTOGD.2290955,2290955,POINT (16.30086852874987 48.183853802658525),181,Eibe,Taxus baccata,13,"13., Schönbrunn -",Einzelbaum,?,
NATDENKMALPKTOGD.2290956,2290956,POINT (16.299140434034943 48.18782448355),182,Platane,Platanus x hybrida,13,"13., Dommayergasse 7",Einzelbaum,?,
NATDENKMALPKTOGD.2290957,2290957,POINT (16.2908521295124 48.18637028909893),58,Stechpalme,Ilex aquifolium,13,"13., Neue-Welt-Gasse 11",Einzelbaum,?,
NATDENKMALPKTOGD.2290958,2290958,POINT (16.398959986471752 48.166385127080495),60,Mehrere Baumgruppen aus Flaumeiche,Quercus pubescens,10,"10., Laaer Wald -",Wald,?,
