FID,OBJECTID,SHAPE,LAENGE,RANG_SUB,SE_ANNO_CAD_DATA
RADNETZPLANUNGOGD.862917,862917,"LINESTRING (16.414011814984452 48.253318486225524, 16.41395026793991 48.2531182901143, 16.413059031591033 48.252006728052635)",162.93,E,
RADNETZPLANUNGOGD.862918,862918,"LINESTRING (16.413059031591033 48.252006728052635, 16.412988624221608 48.25191891071022, 16.41058734062278 48.24904072813613)",377.45,E,
RADNETZPLANUNGOGD.862919,862919,"LINESTRING (16.505077409781773 48.2412953856452, 16.50016488369558 48.242130170305586, 16.496310754413162 48.24276809683025, 16.49303395965001 48.24334456919203)",,E,
RADNETZPLANUNGOGD.862920,862920,"LINESTRING (16.50678383171886 48.251112406874505, 16.506773306586467 48.251029358506926)",,E,
RADNETZPLANUNGOGD.862921,862921,"LINESTRING (16.389507253927 48.296488836957025, 16.388991412560546 48.295718275883885)",93.84,E,
RADNETZPLANUNGOGD.862922,862922,"LINESTRING (16.388991412560546 48.295718275883885, 16.38868702821815 48.29526357280667, 16.38806688289075 48.29374309923167, 16.38747974799226 48.292635384323916, 16.38690933582283 48.29195129783217, 16.386240570720712 48.2910827824198, 16.385922555190493 48.29070454639467)",1029.5,E,
RADNETZPLANUNGOGD.862923,862923,"LINESTRING (16.393276147796453 48.26587432830803, 16.3913883415177 48.270086097232095, 16.391388137257806 48.27008655417886, 16.391380519590204 48.270102739992794, 16.389910707495478 48.27322539371005)",854.76,E,
RADNETZPLANUNGOGD.862924,862924,"LINESTRING (16.387826216044107 48.277482799909215, 16.389877539175696 48.2732186923124, 16.389910707495478 48.27322539371005)",500.58,E,
RADNETZPLANUNGOGD.862925,862925,"LINESTRING (16.317906274672158 48.161579150638524, 16.31754068646549 48.161665140658926)",244.06,E,
RADNETZPLANUNGOGD.862926,862926,"LINESTRING (16.408630641075725 48.276502751176395, 16.405910402728793 48.27159922651502)",581.44,E,
RADNETZPLANUNGOGD.862927,862927,"LINESTRING (16.44759338115556 48.28785783883705, 16.44835169470379 48.288074209338816, 16.45709581368174 48.28390013748914)",859.03,E,
RADNETZPLANUNGOGD.862928,862928,"LINESTRING (16.4608329672763 48.28206781153577, 16.461073107647042 48.28178024213287, 16.460766256260566 48.280760571169935, 16.46035909108198 48.27972329943873)",249.12,E,
RADNETZPLANUNGOGD.862929,862929,"LINESTRING (16.460356405045765 48.2797246198264, 16.463228950666256 48.28044749369835, 16.463265284718197 48.28042707882135, 16.46396293637672 48.28036445604559, 16.4650312302345 48.2799064141817, 16.46646236221007 48.279155282869134, 16.468117881079422 48.27834676928128, 16.469940667714052 48.27745475768241, 16.470591842145655 48.27701618532378, 16.47119667246052 48.276580041482916, 16.471694593639057 48.27615829708032, 16.47214243914191 48.27567474550899, 16.47245473958697 48.275158040860426, 16.47263246106954 48.2749698548791, 16.472915000699096 48.27467538875889)",1216.26,G,
RADNETZPLANUNGOGD.862930,862930,"LINESTRING (16.437970336123673 48.25951910656173, 16.43842230186651 48.25963111071117, 16.438642055671306 48.25958535583149, 16.44087260918408 48.26044896573133, 16.441326857862084 48.260149885523894, 16.44175838797096 48.259866011934974, 16.442227881387794 48.259612473154206, 16.443148953838136 48.25925409388479, 16.446844628623822 48.25803828312549, 16.448897989903212 48.257354808068264)",920.74,E,
RADNETZPLANUNGOGD.862931,862931,"LINESTRING (16.450028227666277 48.25692229784254, 16.455675121243186 48.2550770757016, 16.457726705019383 48.2545266359458, 16.457703961700442 48.25449894325616, 16.458145904227642 48.25436365559756)",670.62,E,
RADNETZPLANUNGOGD.862932,862932,"LINESTRING (16.47592542565666 48.24863963059603, 16.47905987777933 48.24725077377593)",279.36,E,
RADNETZPLANUNGOGD.862933,862933,"LINESTRING (16.49761928075184 48.251224925004706, 16.497714275251646 48.25454365479831)",369.1,G,
RADNETZPLANUNGOGD.862934,862934,"LINESTRING (16.491606507360807 48.24045627813162, 16.492538432280377 48.24258848840906, 16.49534106656139 48.246864469059894, 16.4970905650967 48.248099337824854, 16.497556919856102 48.24912184146253, 16.49761928075184 48.251224925004706)",1307.84,G,
RADNETZPLANUNGOGD.862935,862935,"LINESTRING (16.48235649634466 48.28445151099069, 16.483528244132387 48.28468883312897, 16.484048968050523 48.284775007461825, 16.484764681993873 48.28479579521827, 16.48512238123091 48.2847519100186, 16.485933715933857 48.28409953037433, 16.48780490606818 48.28274848493897)",509.71,E,
RADNETZPLANUNGOGD.862936,862936,"LINESTRING (16.493820455355866 48.27829218852788, 16.49459999350631 48.2779437419876, 16.495672514606497 48.27768172813775, 16.496972904781657 48.27748451885375, 16.49837106677247 48.27735228831856, 16.499368771271733 48.27731746018411)",432.36,E,
RADNETZPLANUNGOGD.862937,862937,"LINESTRING (16.427042337867498 48.296730866032846, 16.429081883546676 48.29662964717067, 16.432226766828055 48.296477157037266, 16.435047164609337 48.296341516682325, 16.437817625491757 48.29620585135594, 16.43886603920622 48.296221573969376, 16.440014298643543 48.296237198609326, 16.44032652162603 48.29624884251272)",987.86,E,
RADNETZPLANUNGOGD.862938,862938,"LINESTRING (16.397008818775227 48.25754290725307, 16.39670191682789 48.258150274620405)",71.28,G,
RADNETZPLANUNGOGD.862939,862939,"LINESTRING (16.396146427795614 48.25956687126667, 16.395368026431786 48.26163868201289)",237.52,G,
RADNETZPLANUNGOGD.862940,862940,"LINESTRING (16.314277403751376 48.165564450867876, 16.314113815367 48.16563828846998)",431.53,E,
RADNETZPLANUNGOGD.862941,862941,"LINESTRING (16.443525839809297 48.23374702391005, 16.437588598142604 48.236260080805444)",522.13,E,
RADNETZPLANUNGOGD.862942,862942,"LINESTRING (16.430269068157234 48.23917177660655, 16.429954703822776 48.23941801474248)",35.99,E,
RADNETZPLANUNGOGD.862943,862943,"LINESTRING (16.444517065942225 48.22734271960802, 16.443823661403762 48.22904231562981, 16.44367360541724 48.230408819725376, 16.443525839809297 48.23374702391005)",719.6,E,
RADNETZPLANUNGOGD.862944,862944,"LINESTRING (16.46794031314201 48.23519133796409, 16.46716348591149 48.2347774809049)",73.81,E,
RADNETZPLANUNGOGD.862945,862945,"LINESTRING (16.488770203964954 48.239798712896786, 16.486328379868795 48.23926069749326, 16.48564227923606 48.23911585216443)",339.22,E,
RADNETZPLANUNGOGD.862946,862946,"LINESTRING (16.489889955098107 48.23996703747923, 16.489301516637468 48.23989406880366, 16.488770203964954 48.239798712896786)",85.32,E,
RADNETZPLANUNGOGD.862947,862947,"LINESTRING (16.488248755089746 48.240318020123595, 16.485364475736386 48.24136052069847)",315.17,E,
RADNETZPLANUNGOGD.862948,862948,"LINESTRING (16.488791551652458 48.23677178127853, 16.491580842855395 48.240397551740244, 16.491606507360807 48.24045627813162)",432.41,G,
RADNETZPLANUNGOGD.862949,862949,"LINESTRING (16.35368035914503 48.19085490416846, 16.35368802318236 48.19086283179737, 16.353754072287366 48.19093253825304, 16.353818407018878 48.19100295793289, 16.353881010148474 48.19107407198674, 16.353941864911075 48.19114586137843, 16.3540009550094 48.19121830689101, 16.354058264618317 48.19129138913174, 16.354113778389156 48.191365088537395, 16.35416748145374 48.191439385379454, 16.354219359428416 48.19151425976938, 16.354269398417916 48.19158969166396, 16.354317585019064 48.19166566087062, 16.35436390632438 48.1917421470529, 16.35440834992556 48.191819129735826, 16.35444143976893 48.19187901847252, 16.354450903916767 48.19189658831144, 16.354491556897862 48.19197450204434, 16.354530297977444 48.19205285007709, 16.354567116775787 48.192131611435954, 16.354602003427605 48.19221076503645, 16.354634948584742 48.192290289689005, 16.354665943418645 48.19237016410461, 16.354694979622728 48.19245036690049, 16.354722049414676 48.192530876605936, 16.35474714553845 48.19261167166788, 16.3547702612663 48.19269273045688, 16.35479139040052 48.192774031272705, 16.354810527275216 48.19285555235019, 16.354827666757696 48.19293727186522, 16.35483790881018 48.19299145092478)",,B,[B@5557a452
RADNETZPLANUNGOGD.862950,862950,"LINESTRING (16.49755272845795 48.235156552313114, 16.500425394204186 48.234612965103054, 16.503703461534045 48.23480412964237, 16.50376441402677 48.23480768387225, 16.5037639475668 48.23480705863018)",470.86,E,
RADNETZPLANUNGOGD.862951,862951,"LINESTRING (16.50376370628904 48.23481025604302, 16.511515280048428 48.23512553030471)",576.91,E,
RADNETZPLANUNGOGD.862952,862952,"LINESTRING (16.511515280048428 48.23512553030471, 16.51961213732785 48.23544859851726)",602.56,E,
RADNETZPLANUNGOGD.862953,862953,"LINESTRING (16.279128713781628 48.16290126241465, 16.27943947017605 48.16322964697964)",,G,
RADNETZPLANUNGOGD.862954,862954,"LINESTRING (16.40134896484869 48.19053562275739, 16.4013405077609 48.190536770597014, 16.401332034456523 48.19053785819076, 16.40132354359175 48.1905388864387, 16.40126132803807 48.19054123479845, 16.40119903413952 48.190542261167785, 16.401136722427037 48.1905419673109, 16.401113446439833 48.19054420900242, 16.401090533889576 48.19054774730379, 16.40106814614078 48.19055255784233, 16.401046440510722 48.19055860635523, 16.401025568925615 48.1905658495896, 16.401005679270227 48.19057423889904, 16.400986911342688 48.19058371215198, 16.400969398213217 48.19059420452271, 16.400953260836232 48.19060564219928, 16.400938616122463 48.190617944177426, 16.400925563491537 48.19063102406679)",,G,
RADNETZPLANUNGOGD.862955,862955,"LINESTRING (16.377410441417506 48.21785649566247, 16.37687823410652 48.21917620742597)",,E,
RADNETZPLANUNGOGD.862956,862956,"LINESTRING (16.401304912553773 48.190447424426324, 16.401193741745228 48.19044469328528, 16.401082576598817 48.19044749105619, 16.400972029023738 48.19045580390368, 16.400948091965663 48.19046280064275, 16.400925130344145 48.1904711305187, 16.400903306823462 48.19048073318592, 16.400882782711996 48.1904915393064, 16.400863703167587 48.19050347055809, 16.400846205269513 48.19051644142898, 16.400830418018643 48.19053035921715, 16.400816454264138 48.19054512133708)",,G,
RADNETZPLANUNGOGD.862957,862957,"LINESTRING (16.285847931356262 48.169927543633186, 16.28628518002781 48.16992978243048, 16.286705307928617 48.169966447323034)",797.15,G,
RADNETZPLANUNGOGD.862958,862958,"LINESTRING (16.393419979394167 48.228984837519036, 16.394999559920453 48.229829384176206)",412.46,E,
RADNETZPLANUNGOGD.862959,862959,"LINESTRING (16.287084295919925 48.1967929211721, 16.286248459748286 48.19456606590726)",,E,
RADNETZPLANUNGOGD.862960,862960,"LINESTRING (16.458983630457904 48.277687380404984, 16.45920082205208 48.27775226504429, 16.460356405045765 48.2797246198264)",614.88,G,
RADNETZPLANUNGOGD.862961,862961,"LINESTRING (16.46926682348051 48.23043554894448, 16.468421724767477 48.23027586785212, 16.46772193466153 48.22993203067353, 16.46710647322025 48.2294988064792, 16.464824699116676 48.227463051863644, 16.463387453284536 48.2261390515007)",660.88,E,
RADNETZPLANUNGOGD.862962,862962,"LINESTRING (16.463387453284536 48.2261390515007, 16.46180468761349 48.22468089827806, 16.461588107789442 48.22464573520678, 16.46136635768749 48.22442597220494, 16.461070032363494 48.224257398873505, 16.460368615972076 48.22311824109235, 16.45978123756309 48.22291061929125, 16.459023382870154 48.22173954399089, 16.458939742341947 48.22161322469395, 16.45874661929046 48.221577887289946)",633.71,E,
RADNETZPLANUNGOGD.862963,862963,"LINESTRING (16.380812746706333 48.22845751113728, 16.38335506909269 48.225367162631066)",382.66,E,
RADNETZPLANUNGOGD.862964,862964,"LINESTRING (16.464000225533347 48.22598977828808, 16.47031060845022 48.22372475990655, 16.47284047418399 48.222873224187445)",752.2,B,
RADNETZPLANUNGOGD.862965,862965,"LINESTRING (16.47472861684901 48.22219521378935, 16.481312427820356 48.21980675040398)",556.66,B,
RADNETZPLANUNGOGD.862966,862966,"LINESTRING (16.448881934421628 48.205178951662056, 16.445340934070394 48.202576551911534)",391.17,G,
RADNETZPLANUNGOGD.862967,862967,"LINESTRING (16.445340934070394 48.202576551911534, 16.44207029792573 48.20017252000964)",361.34,G,
RADNETZPLANUNGOGD.862968,862968,"LINESTRING (16.44207029792573 48.20017252000964, 16.44129588191869 48.199603249375244, 16.440452361883743 48.19896599015137)",180.18,G,
RADNETZPLANUNGOGD.862969,862969,"LINESTRING (16.431272691612865 48.165559224463465, 16.430857168512098 48.165672292845834, 16.42981457062582 48.165995233857906, 16.428768991593916 48.16641975188203, 16.42688461468296 48.167443590190956, 16.424780138774064 48.1686241407266, 16.423401408165937 48.16921024017303)",716.2,E,
RADNETZPLANUNGOGD.862970,862970,"LINESTRING (16.36123031508176 48.14809849802296, 16.361627073521102 48.14785431865115, 16.365244146853346 48.14698468886523, 16.371567952422378 48.14541158511253, 16.372316660790638 48.145252359215704)",897.6,E,
RADNETZPLANUNGOGD.862971,862971,"LINESTRING (16.372316660790638 48.145252359215704, 16.374823710362783 48.14471914974759, 16.38052125364646 48.1437114395321, 16.381568050930802 48.1435311507228)",714.76,E,
RADNETZPLANUNGOGD.862972,862972,"LINESTRING (16.36389728015588 48.15268642356649, 16.36346898864657 48.15254568570071, 16.36123031508176 48.14809849802296, 16.361182817590723 48.14707736102007)",121.33,G,
RADNETZPLANUNGOGD.862973,862973,"LINESTRING (16.361182817590723 48.14707736102007, 16.361193007947904 48.14688479212723, 16.361476719907422 48.145399936499274)",194.73,G,
RADNETZPLANUNGOGD.862974,862974,"LINESTRING (16.360882896448395 48.14424548157554, 16.360049417552474 48.14226907435217, 16.35867988685169 48.13963175718584)",669.02,G,
RADNETZPLANUNGOGD.862975,862975,"LINESTRING (16.358740234385564 48.139773021698645, 16.356476329112233 48.13435418484039)",625.66,G,
RADNETZPLANUNGOGD.862981,862981,"LINESTRING (16.476843233439656 48.22378092333759, 16.478866774986365 48.22843841076549, 16.48478420391159 48.227372657529685)",,E,
RADNETZPLANUNGOGD.862982,862982,"LINESTRING (16.48132188660264 48.16826136031247, 16.481762294097354 48.1675843257668, 16.48215173320386 48.16689345698133, 16.482489241274003 48.16619046800972, 16.48274131576092 48.16581764905686, 16.48303733957651 48.16545957981867, 16.483375397667732 48.165118575475866, 16.483655208090923 48.164798660348225, 16.48397524856125 48.16449609829077, 16.484333131021312 48.16421314575879, 16.484454238173694 48.16413684273178, 16.484564639196304 48.16405358813722, 16.484663444767023 48.16396404955524, 16.484749859838693 48.16386894840314, 16.48482319033072 48.16376905003315, 16.484882844453406 48.163665157434195)",,G,
RADNETZPLANUNGOGD.862983,862983,"LINESTRING (16.35169964921332 48.21492975654403, 16.350971920765364 48.214978826477044)",54.36,B,
RADNETZPLANUNGOGD.862984,862984,"LINESTRING (16.26960858779444 48.23838637664398, 16.27016972190129 48.238752991513486, 16.27031605002889 48.23881279863592, 16.27226726975615 48.239465791520125, 16.27591404010729 48.24008131187722, 16.276297104364446 48.240101153470604)",644.79,G,
RADNETZPLANUNGOGD.862985,862985,"LINESTRING (16.34165419662718 48.24249252629984, 16.3411700826344 48.24049800330569)",226.91,E,
RADNETZPLANUNGOGD.862986,862986,"LINESTRING (16.338966100339807 48.24059418446665, 16.333238547599702 48.24078466417772, 16.33287785860469 48.240807163687485)",616.98,E,
RADNETZPLANUNGOGD.862987,862987,"LINESTRING (16.327262281721392 48.212651455721726, 16.327260428549955 48.21266132648357, 16.327204353658797 48.21338155815055)",,E,
RADNETZPLANUNGOGD.862988,862988,"LINESTRING (16.353552329398656 48.2365413964813, 16.354831229959203 48.239351281732866, 16.35555652846415 48.24115799254716, 16.35550598686017 48.24255649397498, 16.355505270058046 48.24257634461685, 16.3555044200091 48.24259985458294, 16.355346928911487 48.24386589686866, 16.355467058325985 48.24441200817616)",897.59,G,
RADNETZPLANUNGOGD.862989,862989,"LINESTRING (16.343156454563214 48.237126257637236, 16.343138172180563 48.236758055664055, 16.343104153331577 48.23639035285035, 16.3430544293562 48.23602344865157, 16.342924295214022 48.23561971606447, 16.34278046905715 48.23521806241721, 16.34262302390746 48.23481869539616, 16.34248925434565 48.234495978902004, 16.34235760386237 48.23417287541294, 16.34222807376715 48.23384938853334)",,E,
RADNETZPLANUNGOGD.862990,862990,"LINESTRING (16.36527824115215 48.17392307291174, 16.366676698150588 48.17381832892959)",542.93,G,
RADNETZPLANUNGOGD.862991,862991,"LINESTRING (16.39879239849449 48.173542224133655, 16.400566819848347 48.172869476301784, 16.402416946715135 48.17246689320011)",,E,
RADNETZPLANUNGOGD.862992,862992,"LINESTRING (16.306380827759362 48.19369169931965, 16.306027271749404 48.19580456399173)",,E,
RADNETZPLANUNGOGD.862993,862993,"LINESTRING (16.35354206801107 48.23328871687623, 16.35431498493158 48.23316803019535, 16.354361382587346 48.23325641097096)",69.38,E,
RADNETZPLANUNGOGD.862994,862994,"LINESTRING (16.347892470176205 48.233944559698934, 16.350130810384364 48.23379172082947)",167.15,E,
RADNETZPLANUNGOGD.862995,862995,"LINESTRING (16.350130810384364 48.23379172082947, 16.351882202777393 48.23369914069484, 16.353179018273625 48.23334540401835, 16.35354206801107 48.23328871687623)",262.27,E,
RADNETZPLANUNGOGD.862996,862996,"LINESTRING (16.400816454264138 48.19054512133708, 16.400065419578453 48.19139015048169)",,G,
RADNETZPLANUNGOGD.862997,862997,"LINESTRING (16.406546168294554 48.175051700681024, 16.4065338686982 48.17470478718456)",,E,
RADNETZPLANUNGOGD.862998,862998,"MULTILINESTRING ((16.34480546743936 48.229979234793134, 16.34260250935389 48.22792712698162, 16.342311862513565 48.227153304488965), (16.3423078900159 48.227147996050405, 16.342056877253754 48.2251219204431))",595.59,E,
RADNETZPLANUNGOGD.862999,862999,"LINESTRING (16.333419157538994 48.23706478392271, 16.33264866498985 48.23686035611764, 16.331916460911824 48.23659429818569, 16.3310943509564 48.23624241386784, 16.330888830236066 48.236087933374854, 16.330220885438404 48.23573604959727, 16.32952727136986 48.235272598832346, 16.328589649681316 48.23449160223878, 16.32733922595513 48.23492972641363, 16.328572344165224 48.23187527068483, 16.32857461960618 48.231843403641435, 16.32857914598767 48.231753736034314)",949.82,G,
RADNETZPLANUNGOGD.863000,863000,"LINESTRING (16.31614567659171 48.22341196210835, 16.32058509787491 48.221828769702924)",492.59,E,
RADNETZPLANUNGOGD.863001,863001,"LINESTRING (16.255052738179785 48.21014865464481, 16.255055204041803 48.2102777570088)",,G,
RADNETZPLANUNGOGD.863002,863002,"LINESTRING (16.33181901723232 48.2410064082735, 16.330018968313098 48.24140565868182, 16.328171548459633 48.241811337409025)",901.77,E,
RADNETZPLANUNGOGD.863003,863003,"LINESTRING (16.32269870690118 48.22105177856597, 16.323743235872534 48.22065929974352, 16.325435824790613 48.2198884427551)",349.1,E,
RADNETZPLANUNGOGD.863004,863004,"LINESTRING (16.325435824790613 48.2198884427551, 16.326558429408404 48.219377148522376)",100.95,E,
RADNETZPLANUNGOGD.863005,863005,"LINESTRING (16.388253959384574 48.2278370748744, 16.388635077288043 48.22787605376639)",274.88,E,
RADNETZPLANUNGOGD.863006,863006,"LINESTRING (16.34372874806852 48.21599096548061, 16.34387740382376 48.2159561815871, 16.346364627145608 48.21529801302145)",206.37,B,
RADNETZPLANUNGOGD.863007,863007,"LINESTRING (16.504861474232122 48.23223336830361, 16.504507764726593 48.23293197616067, 16.50432355293158 48.23332036561481)",,E,
RADNETZPLANUNGOGD.863008,863008,"LINESTRING (16.34127112646184 48.21516633113163, 16.34379646101957 48.21527019740478)",236.48,E,
RADNETZPLANUNGOGD.863009,863009,"LINESTRING (16.326558429408404 48.219377148522376, 16.327995311424473 48.218722683826876, 16.329469050635783 48.2183183542957, 16.330969057273926 48.21816017772292, 16.332245367968905 48.21809383953514, 16.332758639987905 48.217875048157296)",500.82,E,
RADNETZPLANUNGOGD.863010,863010,"LINESTRING (16.33287785860469 48.240807163687485, 16.33181901723232 48.2410064082735)",901.77,E,
RADNETZPLANUNGOGD.862976,862976,"LINESTRING (16.341719006814536 48.15765704768557, 16.341503805727378 48.15727440400975, 16.34106067258454 48.15663356103675, 16.34096292514233 48.15650713713069, 16.34073419405109 48.15655057961269)",157.49,B,
RADNETZPLANUNGOGD.862977,862977,"LINESTRING (16.398975368467983 48.13653139740865, 16.395353069337613 48.12651203040067)",1406.6,E,
RADNETZPLANUNGOGD.862978,862978,"LINESTRING (16.513802930447252 48.22539162340887, 16.510842238293503 48.22579702152244)",,E,
RADNETZPLANUNGOGD.862979,862979,"LINESTRING (16.49680225182078 48.2262492507373, 16.50051108241191 48.22731892364405)",,G,
RADNETZPLANUNGOGD.862980,862980,"LINESTRING (16.49897649507307 48.234152842886154, 16.498874048009522 48.23490653303328)",,E,
RADNETZPLANUNGOGD.863025,863025,"LINESTRING (16.364840222223172 48.23941073774496, 16.364858948716662 48.23981850035255, 16.365414305124666 48.24055975594405, 16.366580605692924 48.24211638246175, 16.367709104797537 48.243347439951584, 16.36800798541775 48.24372532558266, 16.368354059047807 48.244155692706734)",593.45,E,
