FID,SHAPE,BEZIRK,KREUZUNG,ANL_TYPE,ANL_NR,SE_SDO_ROWID,SE_ANNO_CAD_DATA
AKUSTISCHEAMPELOGD.1177885,POINT (16.33814819673596 48.208616718268296),16,Lerchenfelder Gürtel-Thaliastraße,,V_16_009,1177885,
AKUSTISCHEAMPELOGD.1177957,POINT (16.336742816559465 48.204177431919675),16,Neubaugürtel-Gablenzgasse,,V_16_010,1177957,
AKUSTISCHEAMPELOGD.1178623,POINT (16.370164418089164 48.24581276542352),20,Brigittenauer Lände-Forsthausgasse,,V_20_036,1178623,
AKUSTISCHEAMPELOGD.1179058,POINT (16.421271233169776 48.29854331765415),21,Brünner Straße-Stammersdorfer Straße,,V_21_011,1179058,
AKUSTISCHEAMPELOGD.1177877,POINT (16.42127719852478 48.2985351907235),21,Brünner Straße-Stammersdorfer Straße,,V_21_011,1177877,
AKUSTISCHEAMPELOGD.1178311,POINT (16.393261633387052 48.26583479382665),21,Prager Straße-Koloniestraße_O`Brien-Gasse,,V_21_012,1178311,
AKUSTISCHEAMPELOGD.1177565,POINT (16.403215014739434 48.26714518948213),21,Brünner Straße-Karl-Schäfer-Straße,,V_21_033,1177565,
AKUSTISCHEAMPELOGD.1179083,POINT (16.386674235372933 48.195817550675955),3,Ungargasse-Linke Bahngasse,,V_03_067,1179083,
AKUSTISCHEAMPELOGD.1176935,POINT (16.413766697419682 48.18754810652376),3,Franzosengraben-Baumgasse,,V_03_072,1176935,
AKUSTISCHEAMPELOGD.1177605,POINT (16.381618583865702 48.2030482127466),3,Am Heumarkt-Reisnerstraße,,V_03_077,1177605,
AKUSTISCHEAMPELOGD.1178007,POINT (16.41816206068074 48.188625315469245),3,Erdbergstraße-Modecenterstraße,,V_03_089,1178007,
AKUSTISCHEAMPELOGD.1178441,POINT (16.408698973516074 48.186487694715424),3,Litfaßstraße-Maria-Jacobi-Gasse,,V_03_095,1178441,
AKUSTISCHEAMPELOGD.1176819,POINT (16.3831574541904 48.20449270728497),3,Am Heumarkt-Große Ungarbrücke,,V_03_007,1176819,
AKUSTISCHEAMPELOGD.1178705,POINT (16.392814287927045 48.200601609503586),3,Landstraßer Hauptstraße-Neulinggasse,,V_03_008,1178705,
AKUSTISCHEAMPELOGD.1177589,POINT (16.3939221336929 48.199543788071914),3,Landstraßer Hauptstraße-Neulinggasse,,V_03_008,1177589,
AKUSTISCHEAMPELOGD.1177137,POINT (16.475527824608683 48.25921998414605),22,Wiener Nordrandstraße-Rautenweg,,V_22_058,1177137,
AKUSTISCHEAMPELOGD.1178395,POINT (16.471677490658834 48.25169564315211),22,Wiener Nordrandstraße-Breitenleer Straße,,V_22_059,1178395,
AKUSTISCHEAMPELOGD.1178615,POINT (16.257838800381826 48.13806969694911),23,Breitenfurter Straße-Willergasse,,V_23_003,1178615,
AKUSTISCHEAMPELOGD.1177353,POINT (16.25707741882408 48.202051569249676),14,Linzer Straße-Bergmillergasse_Hüttelbergstraße,,V_14_004,1177353,
AKUSTISCHEAMPELOGD.1176707,POINT (16.255090250801015 48.202687534213936),14,Linzer Straße-Bergmillergasse_Hüttelbergstraße,,V_14_004,1176707,
AKUSTISCHEAMPELOGD.1176779,POINT (16.302766022021984 48.202366694024754),14,Maroltingergasse_Leyserstraße-Breitenseer Straße,,V_14_011,1176779,
AKUSTISCHEAMPELOGD.1176833,POINT (16.301631978668212 48.18966796665069),14,Penzinger Straße-Einwanggasse,,V_14_016,1176833,
AKUSTISCHEAMPELOGD.1177805,POINT (16.28914579539373 48.20637740027234),14,Flötzersteig-Spiegelgrundstraße,,V_14_033,1177805,
AKUSTISCHEAMPELOGD.1178089,POINT (16.33870464052756 48.19655693445284),15,Neubaugürtel-Westbahnhof-Zufahrt,,V_15_002,1178089,
AKUSTISCHEAMPELOGD.1178015,POINT (16.337281423180368 48.190250386841534),15,Sechshauser Gürtel-Sechshauser Straße,,V_15_004,1178015,
AKUSTISCHEAMPELOGD.1177167,POINT (16.337663768513327 48.189330826806795),15,Sechshauser Gürtel-Ullmannstraße,,V_15_005,1177167,
AKUSTISCHEAMPELOGD.1178349,POINT (16.26885552781303 48.150540180608765),23,Endresstraße-Speisinger Straße_Maurer Hauptplatz,,V_23_022,1178349,
AKUSTISCHEAMPELOGD.1177209,POINT (16.307244437386633 48.127773972102815),23,Ketzergasse-Lemböckgasse,,V_23_027,1177209,
AKUSTISCHEAMPELOGD.1176383,POINT (16.323719777096343 48.14121182159714),23,Altmannsdorfer Straße-Meischlgasse,,V_23_057,1176383,
AKUSTISCHEAMPELOGD.1177303,POINT (16.337712113150292 48.17872836520081),12,Flurschützstraße-Wilhelmstraße_Aßmayergasse,,V_12_051,1177303,
AKUSTISCHEAMPELOGD.1178503,POINT (16.37193079028533 48.1901351674804),4,Favoritenstraße-Rainergasse_Belvederegasse,,V_04_020,1178503,
AKUSTISCHEAMPELOGD.1178303,POINT (16.3707174358785 48.19303413909009),4,Favoritenstraße-Mayerhofgasse,,V_04_021,1178303,
AKUSTISCHEAMPELOGD.1177261,POINT (16.40027737868015 48.1581496414395),10,Bitterlichstraße-Langsulzgasse,,V_10_083,1177261,
AKUSTISCHEAMPELOGD.1176823,POINT (16.461419378607964 48.14845259212102),11,Simmeringer Hauptstraße-Etrichstraße,,V_11_019,1176823,
AKUSTISCHEAMPELOGD.1176333,POINT (16.248395305707472 48.20368932185048),14,Linzer Straße-Utendorfgasse,,V_14_001,1176333,
AKUSTISCHEAMPELOGD.1178307,POINT (16.32391283508268 48.2068393144323),16,Herbststraße-Panikengasse,,V_16_038,1178307,
AKUSTISCHEAMPELOGD.1177123,POINT (16.32809349877135 48.232935820120595),18,Gersthofer Straße-Salierigasse,,V_18_025,1177123,
AKUSTISCHEAMPELOGD.1178343,POINT (16.344563868932273 48.24455466110123),19,Billrothstraße-Hohenauergasse,,V_19_036,1178343,
AKUSTISCHEAMPELOGD.1176959,POINT (16.417950078873233 48.21281549181628),2,Vorgartenstraße-ON 208,,V_02_076,1176959,
AKUSTISCHEAMPELOGD.1177275,POINT (16.317257562068065 48.15115031353125),23,Anton-Baumgartner-Straße-Wohnparkstraße,,V_23_013,1177275,
AKUSTISCHEAMPELOGD.1176765,POINT (16.291917751459223 48.15289805268022),23,Atzgersdorfer Straße-Endemanngasse,,V_23_036,1176765,
AKUSTISCHEAMPELOGD.1176729,POINT (16.328364437527288 48.15239473231176),23,Anton-Baumgartner-Straße-Gutheil-Schoder-Gasse_Schwarzenhaidestraße,,V_23_038,1176729,
AKUSTISCHEAMPELOGD.1178205,POINT (16.36685493441655 48.24619708436999),19,Muthgasse-Adolf Raupenstrauch Gasse,,V_19_003,1178205,
AKUSTISCHEAMPELOGD.1179101,POINT (16.366871484280363 48.24626124672684),19,Muthgasse-Adolf Raupenstrauch Gasse,,V_19_003,1179101,
AKUSTISCHEAMPELOGD.1177615,POINT (16.36616255531652 48.24506175259027),19,Muthgasse-Gunoldstraße,,V_19_004,1177615,
AKUSTISCHEAMPELOGD.1178513,POINT (16.360125575708736 48.208668175921346),1,Universitätsring-Stadiongasse,,V_01_013,1178513,
AKUSTISCHEAMPELOGD.1178237,POINT (16.375289332429237 48.2002013614348),1,Lothringerstraße-Schwarzenbergplatz_Rennweg,,V_01_036,1178237,
AKUSTISCHEAMPELOGD.1178157,POINT (16.374245007472833 48.201633932361666),1,Schwarzenbergplatz-Kärntner Ring,,V_01_037,1178157,
AKUSTISCHEAMPELOGD.1178249,POINT (16.371472209089664 48.201919184667325),1,Kärntner Ring-Akademiestraße,,V_01_038,1178249,
AKUSTISCHEAMPELOGD.1176859,POINT (16.369596770363078 48.20234017866092),1,Kärntner Ring-Kärntner Straße,,V_01_039,1176859,
AKUSTISCHEAMPELOGD.1177549,POINT (16.37488174479163 48.20009837491433),1,Lothringerstraße-Schwarzenbergplatz,,V_01_046,1177549,
AKUSTISCHEAMPELOGD.1177909,POINT (16.361161250127505 48.21213868988189),1,Universitätsring-Grillparzerstraße,,V_01_058,1177909,
AKUSTISCHEAMPELOGD.1178549,POINT (16.3773421237095 48.201357400398074),1,Lothringerstraße-ON 22,,V_01_060,1178549,
AKUSTISCHEAMPELOGD.1178873,POINT (16.35880018439858 48.174383693922664),10,Gußrieglstraße-Davidgasse,,V_10_114,1178873,
AKUSTISCHEAMPELOGD.1178659,POINT (16.303605372803073 48.14759985342185),23,Erlaaer Straße-Eduard-Kittenberger-Gasse,,V_23_085,1178659,
AKUSTISCHEAMPELOGD.1178903,POINT (16.342622258711767 48.18831841899581),5,Margaretengürttel-Bruno Kreisky Platz,,V_05_039,1178903,
AKUSTISCHEAMPELOGD.1178785,POINT (16.468312923196116 48.21895135642376),22,Langobardenstraße-ON 113,,V_22_106,1178785,
AKUSTISCHEAMPELOGD.1178787,POINT (16.46655598754317 48.219184938046794),22,Langobardenstraße-ON 113,,V_22_106,1178787,
AKUSTISCHEAMPELOGD.1176879,POINT (16.357799799773094 48.20897346311013),1,Reichsratsstraße-Stadiongasse,,V_01_017,1176879,
AKUSTISCHEAMPELOGD.1176387,POINT (16.348932205027005 48.224604692013365),18,Währinger Gürtel-Schulgasse,,V_18_030,1176387,
AKUSTISCHEAMPELOGD.1177955,POINT (16.320506445379994 48.15202863160111),23,Altmannsdorfer Straße-Anton-Baumgartner-Straße,,V_23_009,1177955,
AKUSTISCHEAMPELOGD.1178811,POINT (16.321861264059407 48.14815111097798),23,Altmannsdorfer Straße-Rossakgasse,,V_23_010,1178811,
AKUSTISCHEAMPELOGD.1176637,POINT (16.32124912089912 48.14801466518717),23,Altmannsdorfer Straße-Rossakgasse,,V_23_010,1176637,
AKUSTISCHEAMPELOGD.1176561,POINT (16.321610259184887 48.1481036366057),23,Altmannsdorfer Straße-Rossakgasse,,V_23_010,1176561,
AKUSTISCHEAMPELOGD.1177611,POINT (16.33560984348009 48.149770123878156),23,Triester Straße-Sterngasse,,V_23_014,1177611,
AKUSTISCHEAMPELOGD.1177501,POINT (16.25827360462448 48.13325687198265),23,Ketzergasse-Hochstraße,,V_23_017,1177501,
AKUSTISCHEAMPELOGD.1177331,POINT (16.29792443666658 48.129473240415),23,Ketzergasse-Brunner Straße,,V_23_020,1177331,
AKUSTISCHEAMPELOGD.1177155,POINT (16.357068276041616 48.135896465462444),23,Laxenburger Straße-Großgrünmarkt Inzersdorf,,V_23_023,1177155,
AKUSTISCHEAMPELOGD.1177197,POINT (16.34295105246331 48.14855267873997),23,Sterngasse-Richard-Strauß-Gasse,,V_23_039,1177197,
AKUSTISCHEAMPELOGD.1177823,POINT (16.29876963691737 48.148697835586844),23,Breitenfurter Straße-Hödlgasse,,V_23_041,1177823,
AKUSTISCHEAMPELOGD.1177947,POINT (16.406432763262153 48.19448392917574),3,Schlachthausgasse-Markhofgasse,,V_03_085,1177947,
AKUSTISCHEAMPELOGD.1178649,POINT (16.41895909202267 48.21210240155202),2,Vorgartenstraße-ON 15,,V_02_096,1178649,
AKUSTISCHEAMPELOGD.1178645,POINT (16.38561515140434 48.159682252564885),10,Ludwig von Höhnel Gasse-Zufahrt Laaerberbad,,V_10_089,1178645,
AKUSTISCHEAMPELOGD.1176881,POINT (16.498030178398214 48.21647814725297),22,Groß-Enzersdorfer-Straße-Saltenstraße,,V_22_094,1176881,
AKUSTISCHEAMPELOGD.1178721,POINT (16.470288492396676 48.218672768084055),22,Langobardenstraße-Kapellenweg,,V_22_117,1178721,
AKUSTISCHEAMPELOGD.1178739,POINT (16.382125335345055 48.15603594151705),10,Favoritenstraße-Libussagasse,,V_10_113,1178739,
AKUSTISCHEAMPELOGD.1178669,POINT (16.429043046252968 48.20808853922386),2,Handelskai-Chrastekgasse,,V_02_094,1178669,
AKUSTISCHEAMPELOGD.1178671,POINT (16.429798231788386 48.20661410568907),2,Wehlistraße-Simon-Wiesenthal-Gasse,,V_02_095,1178671,
AKUSTISCHEAMPELOGD.1177195,POINT (16.331693600499108 48.17464986627692),12,Eichenstraße-Vivenotgasse,,V_12_019,1177195,
AKUSTISCHEAMPELOGD.1178331,POINT (16.33025441642902 48.174365976351694),12,Eichenstraße-Meidlinger Hauptstraße,,V_12_020,1178331,
AKUSTISCHEAMPELOGD.1178629,POINT (16.329855230011958 48.174274854099814),12,Edelsinnstraße-Koppreitergasse,,V_12_021,1178629,
AKUSTISCHEAMPELOGD.1177263,POINT (16.319312973205154 48.183925239157325),12,Grünbergstraße-Schönbrunner Straße,,V_12_027,1177263,
AKUSTISCHEAMPELOGD.1177193,POINT (16.336792162559124 48.18357572013417),12,Längenfeldgasse-Arndtstraße,,V_12_030,1177193,
AKUSTISCHEAMPELOGD.1176939,POINT (16.318564286993077 48.15872284541164),12,Altmannsdorfer Straße-Autobahn A23_Alter Ast,,V_12_043,1176939,
AKUSTISCHEAMPELOGD.1178423,POINT (16.31381916535283 48.175055533807324),12,Grünbergstraße-Weißenthurngasse,,V_12_045,1178423,
AKUSTISCHEAMPELOGD.1178601,POINT (16.330043519402174 48.18164989821108),12,Meidlinger Hauptstraße-Niederhofstraße_Arndtstraße,,V_12_048,1178601,
AKUSTISCHEAMPELOGD.1178289,POINT (16.308547731871975 48.15948126460189),12,Breitenfurter Straße-Kirchfeldgasse,,V_12_052,1178289,
AKUSTISCHEAMPELOGD.1177493,POINT (16.318816869787582 48.15786555651289),12,Altmannsdorfer Straße-Kirchfeldgasse,,V_12_062,1177493,
AKUSTISCHEAMPELOGD.1177835,POINT (16.254467393166095 48.19903639840415),13,Wientalstraße-Stampfergasse_Brauhausbrücke,,V_13_005,1177835,
AKUSTISCHEAMPELOGD.1176401,POINT (16.283940348465816 48.17613281136501),13,Lainzer Straße-Fasangartengasse,,V_13_025,1176401,
AKUSTISCHEAMPELOGD.1177839,POINT (16.35317460051931 48.18652476099748),5,Reinprechtsdorfer Straße-Arbeitergasse,,V_05_005,1177839,
AKUSTISCHEAMPELOGD.1178193,POINT (16.35882537529626 48.180837370267504),5,Matzleinsd.Platz-Reinprd.Str_Triester S,,V_05_010,1178193,
AKUSTISCHEAMPELOGD.1177873,POINT (16.35103738902511 48.189944187355735),6,Linke Wienzeile-Anilingasse,,V_06_002,1177873,
AKUSTISCHEAMPELOGD.1177369,POINT (16.348635854871777 48.18949652371884),6,Linke Wienzeile-Brückengasse,,V_06_003,1177369,
AKUSTISCHEAMPELOGD.1178363,POINT (16.361340069540184 48.202567660571674),6,Mariahilfer Straße-Getreidemark_Babenbergerstraße,,V_06_006,1178363,
AKUSTISCHEAMPELOGD.1176451,POINT (16.359051652510665 48.19728131452256),6,Linke Wienzeile-Kettenbrückengasse,,V_06_020,1176451,
AKUSTISCHEAMPELOGD.1178103,POINT (16.33879490536263 48.19259533848413),6,Mariahilfer Gürtel-Mittelgasse,,V_06_021,1178103,
AKUSTISCHEAMPELOGD.1176663,POINT (16.36460860779652 48.19946199686253),6,Linke Wienzeile-Millöckergasse,,V_06_029,1176663,
AKUSTISCHEAMPELOGD.1176705,POINT (16.363397573227463 48.198809745338046),6,Linke Wienzeile-verlängerte Schleifmühlgasse,,V_06_030,1176705,
AKUSTISCHEAMPELOGD.1177453,POINT (16.36005441921652 48.19747617191424),6,Linke Wienzeile-Köstlergasse,,V_06_032,1177453,
AKUSTISCHEAMPELOGD.1177523,POINT (16.365660347302367 48.20002551390853),6,Linke Wienzeile-Getreidemarkt,,V_06_039,1177523,
AKUSTISCHEAMPELOGD.1177139,POINT (16.337362392088725 48.20614747293663),7,Lerchenfelder Gürtel-Neustiftgasse,,V_07_002,1177139,
AKUSTISCHEAMPELOGD.1177683,POINT (16.355687184983047 48.206849699775915),7,Lerchenfelder Straße-Museumstraße,,V_07_023,1177683,
AKUSTISCHEAMPELOGD.1177631,POINT (16.337832850682904 48.201634057443705),7,Neubaugürtel-Westbahnstraße,,V_07_029,1177631,
