FID,OBJECTID,SHAPE,NAME,ADRESSE,OEFF_MONTAG,OEFF_DIENSTAG,OEFF_MITTWOCH,OEFF_DONNERSTAG,OEFF_FREITAG,OEFF_SAMSTAG,OEFF_SONNTAG,WEBLINK
ALLESGURGELTOGD.658993,658993,POINT (16.37260561554229 48.222596722210724),PENNY,"2., Rembrandtstrasse 29",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658994,658994,POINT (16.45172817816278 48.258355002617606),PENNY,"22., Rennbahnweg 27",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658995,658995,POINT (16.313170032062338 48.201522560208446),PENNY,"14., Schanzstrasse 41",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658996,658996,POINT (16.400511127046293 48.257586938525705),PENNY,"21., Schlosshoferstrasse 13-15",07:30-18:30,07:30-18:30,07:30-18:30,07:30-18:30,07:30-18:30,07:30-17:30,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658997,658997,POINT (16.32904147846275 48.18681412038553),PENNY,"15., Sechshauser Str. 51",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658998,658998,POINT (16.356481342265056 48.18597410707494),PENNY,"5., Siebenbrunnengasse 37",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658999,658999,POINT (16.41198736117669 48.17869240762709),PENNY,"11., Simmeringer Hauptstr. 59-61",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659000,659000,POINT (16.462940891169627 48.235993802518365),PENNY,"22., Süssenbrunnerstrasse 2",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659001,659001,POINT (16.312751494152963 48.212695907422244),PENNY,"16., Thaliastrasse 138",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659002,659002,POINT (16.320461554581176 48.2112640092783),PENNY,"16., Thaliastrasse 95",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659003,659003,POINT (16.453360830805448 48.15799418032361),PENNY,"11., Thuernlhofstrasse 25",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659004,659004,POINT (16.37567503592557 48.1764253409066),PENNY,"10., Viktor-Adler-Platz 4",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659005,659005,POINT (16.400011186234938 48.22617388821276),PENNY,"2., Vorgartenstrasse 167",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659006,659006,POINT (16.34977133207851 48.1551442585044),PENNY,"10., Wien Tesarekplatz 1",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659007,659007,POINT (16.31444819452694 48.21900363742608),PENNY,"13., Römergasse 52",07:15- 19:00,07:15- 19:00,07:15- 19:00,07:15- 19:00,07:15- 19:00,07:15 -18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659008,659008,POINT (16.40004953481553 48.1898797613289),PENNY,"3., Landstrasser Hauptstrasse 148a",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659009,659009,POINT (16.37784613648523 48.18500419872094),OEBB,"10., Am Hauptbahnhof 1",05:45-22:30,05:45-22:30,05:45-22:30,05:45-22:30,05:45-22:30,05:45-22:30,05:45-22:30,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659010,659010,POINT (16.37784613648523 48.18500419872094),OEBB,"10., Am Hauptbahnhof 1",08:00-18:00,08:00-18:00,08:00-18:00,08:00-18:00,08:00-18:00,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659011,659011,POINT (16.338088066369913 48.196985033001276),OEBB,"15., Europaplatz 2/3",09:00-17:00,09:00-17:00,09:00-17:00,09:00-17:00,09:00-17:00,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659012,659012,POINT (16.333956637116223 48.1745238762141),OEBB,"12., Eichenstraße 25",05:45-22:25,05:45-22:25,05:45-22:25,05:45-22:25,05:45-22:25,05:45-22:25,05:45-22:25,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659013,659013,POINT (16.338088066369913 48.196985033001276),OEBB,"15., Europaplatz 2/3",06:00-20:00,06:00-20:00,06:00-20:00,06:00-20:00,06:00-20:00,06:00-20:00,06:00-20:00,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659014,659014,POINT (16.39120114281903 48.16440418890799),SHELL,"10., Laaerbergstrasse 84",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659015,659015,POINT (16.360981397809613 48.24134384030107),SHELL,"19., Heiligenstaedterstr.60",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659016,659016,POINT (16.412531171147602 48.25951372146205),SHELL,"21., Leopoldauerstrasse 51",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659017,659017,POINT (16.358221323815098 48.17879414025132),SHELL,"10., Triesterstrasse 6a-8",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659018,659018,POINT (16.313691581970502 48.207844029430625),SHELL,"16., Pfenninggeldg. 2/Ecke Herbststrasse",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659019,659019,POINT (16.32808154084175 48.22835392233849),SHELL,"18., Gersthoferstrasse 2",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659020,659020,POINT (16.39428125307815 48.254083758769774),SHELL,"21., Floridsdorfer Hauptstr 17",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659021,659021,POINT (16.446290934629626 48.207823947024956),SHELL,"22., Am Kaisermuehlendamm 140",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659022,659022,POINT (16.315491566375407 48.20223405505765),SHELL,"15., Oeverseestrasse 2b",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659023,659023,POINT (16.29498164859253 48.189974126886675),SHELL,"14., Hadikgasse 128-134",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659024,659024,POINT (16.25724185189635 48.20270408927046),SHELL,"14., Huettelbergstrasse 4",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659025,659025,POINT (16.41895110316014 48.233203843083565),SHELL,"22., Wagramerstrasse 14",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659026,659026,POINT (16.45463094379269 48.244303768555675),SHELL,"22., Hirschstettnerstrasse 24",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659027,659027,POINT (16.504440662252758 48.216263871299006),SHELL,"22., Seestadtstrasse 6",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659028,659028,POINT (16.45454097131576 48.26395367441506),SHELL,"21., Wagramerstrasse 203",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659029,659029,POINT (16.417181088421515 48.21659392373528),BP,"2., Handelskai 276-280",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659030,659030,POINT (16.34150137473582 48.15664425646187),BP,"10., Triesterstrasse 153",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659031,659031,POINT (16.361531398513886 48.243923827834294),BP,"19., Heiligenstädterstrasse 77",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659032,659032,POINT (16.34170137472556 48.15731425348653),BP,"10., Triesterstrasse 104",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659033,659033,POINT (16.27753363841117 48.19272652438323),BP,"14., Hadikgasse/Kefergasse",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659034,659034,POINT (16.342101489249636 48.24052385556534),BP,"19., Krottenbachstr. 17",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659035,659035,POINT (16.338231475120207 48.21712397019097),BP,"17., Hernalser Hauptstrasse 32-34",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659036,659036,POINT (16.353831368635426 48.19472406725813),BP,"6., Linke Wienzeile 90-92",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659038,659038,POINT (16.317451501051778 48.162354243913924),BP,"12., Altmannsdorferstr. 94",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659039,659039,POINT (16.4161010565887 48.189844051865144),BP,"3., Franzosengraben",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659040,659040,POINT (16.380791357868326 48.2825136314412),BP,"21., Einzingergasse 2",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659041,659041,POINT (16.37480833008808 48.24108983298485),BP,"20., Dresdnerstrasse 8",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659042,659042,POINT (16.4805407839138 48.220113867928134),BP,"22., Erzherzog Karlstr. 253",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659043,659043,POINT (16.404091131475486 48.20133400482406),BP,"3., Erdbergerlaende 30",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659044,659044,POINT (16.401901230968377 48.264983701931605),BP,"21., Bruennerstrasse 57a",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659045,659045,POINT (16.279697525830436 48.19152822877759),BP,"13., Hietzinger Kai 133-135",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659046,659046,POINT (16.303061628741364 48.203344057932156),BP,"14., Maroltingergasse 5",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659047,659047,POINT (16.321631540509248 48.2058840336696),BP,"16., Gablenzgasse 72",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659048,659048,POINT (16.30131162320386 48.19356410551647),BP,"14., Linzer Str. 135-137",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659049,659049,POINT (16.30786155924306 48.170484211503926),BP,"12., Am Fasangarten 9",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659050,659050,POINT (16.41305120195572 48.283823605075476),BP,"21., Bruennerstrasse 186",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659051,659051,POINT (16.336791417576315 48.17103419041538),BP,"12., Wienerbergstr. 29",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659052,659052,POINT (16.457600813196162 48.1602341670561),BP,"11., Kaiser Ebersdorferstr248-250",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659053,659053,POINT (16.38593116251911 48.159614215012716),BP,"10., Ludwig V. Höhnelgasse 11",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659054,659054,POINT (16.35224135464435 48.17978413968436),BP,"5., Margaretenguertel 43-45",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659055,659055,POINT (16.39294115371826 48.177614124611395),BP,"3., Arsenalstrasse 5b",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659056,659056,POINT (16.410781088086395 48.19313403944185),BP,"3., Erdbergstrasse 184",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659057,659057,POINT (16.309651535965408 48.16033425919766),BP,"12., Breitenfurterstrasse 112",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659058,659058,POINT (16.407831076884428 48.1747541289644),BP,"11., Geiselbergstrasse 47",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659059,659059,POINT (16.37524728911305 48.212810967713516),BP,"1., Franz Josefskai / Morzinplatz",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659060,659060,POINT (16.30164156623703 48.153634295550184),JET,"23., Breitenfurterstr. 164",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659061,659061,POINT (16.321871435611396 48.13084439219115),JET,"23., Triesterstr. 292",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659062,659062,POINT (16.365271283378636 48.17404415864114),JET,"10., Neilreichgasse 39",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659063,659063,POINT (16.289891590676806 48.130544413126955),JET,"23., Ketzergasse 208",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659064,659064,POINT (16.459780814278076 48.169074123383055),JET,"11., Jedletzbergstr. 18",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659065,659065,POINT (16.463260767891168 48.14757422393533),JET,"11., Simmeringer Hauptstrasse 336",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659066,659066,POINT (16.45924094831627 48.26348367390377),JET,"22., Rautenweg 9",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659067,659067,POINT (16.43242093587654 48.15979418451011),JET,"11., Simmeringer Hauptstrasse 275",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659068,659068,POINT (16.409761055695384 48.16698416436533),JET,"11., Gadnergasse 6",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659069,659069,POINT (16.41143117561066 48.25924372320603),JET,"21., Leopoldauer Strasse 40",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659070,659070,POINT (16.28935167670681 48.1903341286773),JET,"13., Hietzinger Kai 99",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659071,659071,POINT (16.36537127136532 48.165354199746375),JET,"10., Raxstrasse 5",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659072,659072,POINT (16.357751269334436 48.13777433609038),JET,"23., Laxenburger Strasse 248",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659073,659073,POINT (16.244271916090558 48.20335409448541),JET,"14., Linzerstrasse 453",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659074,659074,POINT (16.387431320570176 48.27875364530491),JET,"21., Pragerstrasse 138",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659075,659075,POINT (16.366801237401344 48.14657428853373),JET,"23., Oberlaaerstr. 276",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659076,659076,POINT (16.394581200466696 48.2179339311771),SHELL,"2., Ausstellungsstrasse 4",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659077,659077,POINT (16.29622163590323 48.18532414837239),SHELL,"13., Lainzerstrasse 14",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659078,659078,POINT (16.31616154851012 48.19251410111182),SHELL,"15., Linzer Strasse 2a",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659079,659079,POINT (16.334551534251023 48.24687383036633),SHELL,"19., Daringergasse 1a",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659080,659080,POINT (16.444380971595432 48.228173851640314),SHELL,"22., Donaustadtstrasse 37c",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659081,659081,POINT (16.364451399153435 48.2545337755513),SHELL,"19., Grinzingerstrasse 137",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659082,659082,POINT (16.373312907478343 48.18308236861912),BP,"10., Laxenburgerstrasse 2a",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659083,659083,POINT (16.375341330339808 48.24308382336464),OMV,"20., Adalbert Stifter-Straße 67",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659084,659084,POINT (16.271091716250844 48.154884309398525),OMV,"23., Speisinger Straße 228",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659085,659085,POINT (16.36107126520672 48.1465042925952),OMV,"23., Laxenburger Straße 202",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659086,659086,POINT (16.393851270778853 48.26512370691194),OMV,"21., Prager Straße 32",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659087,659087,POINT (16.236151953373735 48.201854106432144),OMV,"14., Wientalstraße/Auhofbrücke 40",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659088,659088,POINT (16.279931733494085 48.19787409829563),OMV,"14., Hütteldorfer Straße 216b",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659089,659089,POINT (16.472100868178305 48.25140372392884),OMV,"22., Breitenleer Straße Ost B302 112",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659090,659090,POINT (16.411801203885936 48.28113361874461),OMV,"21., Brünner Straße 172",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659091,659091,POINT (16.298481553482215 48.1334143940874),OMV,"23., Brunner Straße 77-79",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659092,659092,POINT (16.444500906576693 48.1818640723343),OMV,"11., Haidequerstraße 2 Km 1,5",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659093,659093,POINT (16.313731581477374 48.20684403441823),OMV,"15., Gablenzgasse 109",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659094,659094,POINT (16.463190773568293 48.15132420593572),OMV,"11., Etrichstraße 42",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659095,659095,POINT (16.39663109402466 48.14817426284959),OMV,"10., Laaer Berg-Straße 240",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659096,659096,POINT (16.40952106179255 48.16999415038471),OMV,"11., Leberstraße 112-114",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659097,659097,POINT (16.49344071592378 48.21685387539152),OMV,"22., Groß-Enzersdorfer Straße 24-26",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659098,659098,POINT (16.356521330051628 48.177394148434054),OMV,"10., Triester Straße 38",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659099,659099,POINT (16.338351379353703 48.1489042954375),OMV,"23., Sterngasse 13",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659100,659100,POINT (16.310681602030265 48.2111340155344),ENI,"16., Huttengasse 73-75",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659101,659101,POINT (16.37721721059654 48.163464201414065),ENI,"10., Grenzackerstr. 6-8",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659102,659102,POINT (16.46105793855363 48.263199674367876),ENI,"22., Rautenweg 13",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659103,659103,POINT (16.444420964491975 48.22267387772706),ENI,"22., Donaustadt Str. 43",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659104,659104,POINT (16.473829791529358 48.202370955902666),ENI,"22., Biberhaufenweg 115",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659105,659105,POINT (16.292471595221098 48.143114352051455),ENI,"23., Breitenfurter Str. 325-327",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659106,659106,POINT (16.326533480164112 48.179071159041506),ENI,"12., Bonyg/Ruckerg.",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659107,659107,POINT (16.358283394543683 48.22934889948566),ENI,"9., Althanstr. 14",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659108,659108,POINT (16.370531341832585 48.23499386448253),ENI,"20., Jägerstr. 60",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659109,659109,POINT (16.43579097859294 48.20319397616383),ENI,"2., Handelskai 388a",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659110,659110,POINT (16.39696115540532 48.1938300443265),ENI,"3., Oberzellerg. 2a",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659111,659111,POINT (16.37856122414603 48.178054131498136),ENI,"10., Gudrunstr. 116 - 118",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659112,659112,POINT (16.329181413175885 48.14084033916151),ENI,"23., Triesterstr. 285-287",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659113,659113,POINT (16.426889972519053 48.16734415217604),ENI,"11., Kaiserebersdorferstrasse 48",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659114,659114,POINT (16.43589106060016 48.262393693170196),ENI,"21., Leopoldauerstr. 180",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659115,659115,POINT (16.35509132434207 48.16759419551818),ENI,"10., Raxstraße/Ecke Windtenstraße Ry 31",,,,,,,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.659116,659116,POINT (16.30533355282724 48.15693427814409),ENI,"23., Breitenfurterstr. 215",,,,,,,,http://www.allesgurgelt.at/wien
