FID,SHAPE,BEZIRK,STRASSE,BEZUG,ONR,BIS,STIEGE,FRAKTION_PA,FRAKTION_BI,FRAKTION_DO,FRAKTION_G,FRAKTION_KV,FRAKTION_TEXT,URL_TEXT,SE_SDO_ROWID,SE_ANNO_CAD_DATA
ALTSTOFFSAMMLUNGOGD.10828024,POINT (16.418671411762293 48.20855422395261),2,Meiereistraße,neben,16,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828024,
ALTSTOFFSAMMLUNGOGD.10828025,POINT (16.401778088669413 48.225981192855784),2,Mexikoplatz,gegenüber,1,,,0,1,0,1,1," Biomüll, Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828025,
ALTSTOFFSAMMLUNGOGD.10828026,POINT (16.38935220061915 48.22276726698136),2,Nordbahnstraße,vor,36,,,0,1,0,1,1," Leichtverpackungen, Altglas, Biomüll, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828026,
ALTSTOFFSAMMLUNGOGD.10828027,POINT (16.389986554532147 48.22155235558406),2,Nordbahnstraße,neben,51,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828027,
ALTSTOFFSAMMLUNGOGD.10828028,POINT (16.374056736481194 48.22354297448078),2,Obere Augartenstraße,vor,24,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828028,
ALTSTOFFSAMMLUNGOGD.10828029,POINT (16.376041738172784 48.22219098985184),2,Obere Augartenstraße,vor,38,,,0,1,0,1,1," Leichtverpackungen, Altglas, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828029,
ALTSTOFFSAMMLUNGOGD.10828030,POINT (16.377549361133017 48.22109185163773),2,Obere Augartenstraße,vor,48,,,0,1,0,1,1," Leichtverpackungen, Altglas, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828030,
ALTSTOFFSAMMLUNGOGD.10828031,POINT (16.37960730442336 48.21964562013549),2,Obere Augartenstraße,vor,68,,,0,0,0,1,1," Leichtverpackungen, Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828031,
ALTSTOFFSAMMLUNGOGD.10828032,POINT (16.36935404010055 48.22427224863734),2,Obere Donaustraße,neben,12,,,0,1,0,1,1," Altglas, Leichtverpackungen, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828032,
ALTSTOFFSAMMLUNGOGD.10828033,POINT (16.370839893197594 48.219543297370954),2,Obere Donaustraße,vor,45C,,,0,1,0,1,1," Biomüll, Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828033,
ALTSTOFFSAMMLUNGOGD.10828034,POINT (16.40448621258774 48.219543751635),2,Obermüllnerstraße,vor,17,,,0,0,0,0,1, Leichtverpackungen,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828034,
ALTSTOFFSAMMLUNGOGD.10828228,POINT (16.36597277048631 48.18996752869582),4,Wiedner Hauptstraße,vor,66,,,0,0,0,1,1," Leichtverpackungen, Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828228,
ALTSTOFFSAMMLUNGOGD.10828229,POINT (16.36478479072338 48.18808420450175),4,Wiedner Hauptstraße,vor,79,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828229,
ALTSTOFFSAMMLUNGOGD.10828230,POINT (16.372670332379737 48.19610066219863),4,Wohllebengasse,gegenüber,19,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828230,
ALTSTOFFSAMMLUNGOGD.10828231,POINT (16.36239387664945 48.19005357011781),4,Ziegelofengasse,gegenüber,19,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828231,
ALTSTOFFSAMMLUNGOGD.10828232,POINT (16.3469542079365 48.187315211197564),5,Am Hundsturm,gegenüber,1,,,0,1,0,1,1," Leichtverpackungen, Altglas, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828232,
ALTSTOFFSAMMLUNGOGD.10828233,POINT (16.34762117519592 48.186878165929414),5,Am Hundsturm,gegenüber,16,,,0,1,0,1,1," Altglas, Leichtverpackungen, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828233,
ALTSTOFFSAMMLUNGOGD.10828234,POINT (16.35535694499468 48.18802232248569),5,Bacherplatz,gegenüber,12,,,0,1,0,1,1," Leichtverpackungen, Biomüll, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828234,
ALTSTOFFSAMMLUNGOGD.10828235,POINT (16.356145210749133 48.18771578878292),5,Bacherplatz,gegenüber,3,,,0,1,0,1,1," Leichtverpackungen, Altglas, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828235,
ALTSTOFFSAMMLUNGOGD.10828236,POINT (16.349883957842973 48.18546733069996),5,Einsiedlerplatz,gegenüber,12,,,0,1,0,1,1," Leichtverpackungen, Biomüll, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828236,
ALTSTOFFSAMMLUNGOGD.10828237,POINT (16.350214410550738 48.18165263814204),5,Fendigasse,vor,36,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828237,
ALTSTOFFSAMMLUNGOGD.10828238,POINT (16.35976437765963 48.18896596458302),5,Gartengasse,bei,6,,,0,1,0,1,1," Leichtverpackungen, Biomüll, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828238,
ALTSTOFFSAMMLUNGOGD.10828239,POINT (16.35752600323503 48.18123538863874),5,Grünwaldgasse,gegenüber,3,5,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828239,
ALTSTOFFSAMMLUNGOGD.10828240,POINT (16.36373763762999 48.18782374832792),5,Hartmanngasse,vor,1,,,0,1,0,1,1," Leichtverpackungen, Biomüll, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828240,
ALTSTOFFSAMMLUNGOGD.10828241,POINT (16.354634259941122 48.18486465531405),5,Högelmüllergasse,vor,2,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828241,
ALTSTOFFSAMMLUNGOGD.10828242,POINT (16.34655284833367 48.18512306330678),5,Josef-Schwarz-Gasse,vor,4,14,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828242,
ALTSTOFFSAMMLUNGOGD.10828243,POINT (16.365274389528825 48.18580879884064),5,Kriehubergasse,gegenüber,19,21,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828243,
ALTSTOFFSAMMLUNGOGD.10828244,POINT (16.357006112733735 48.18152272799748),5,Leopold-Rister-Gasse,neben,1,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828244,
ALTSTOFFSAMMLUNGOGD.10828245,POINT (16.355566432760416 48.18116163384892),5,Leopold-Rister-Gasse,vor,5,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828245,
ALTSTOFFSAMMLUNGOGD.10828246,POINT (16.36483721776584 48.18323693978478),5,Margaretengürtel,vor,18,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828246,
ALTSTOFFSAMMLUNGOGD.10828247,POINT (16.35249586087839 48.187836338111644),5,Margaretenstraße,vor,125,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828247,
ALTSTOFFSAMMLUNGOGD.10828248,POINT (16.352748440395775 48.190340819941696),5,Rechte Wienzeile,gegenüber,117,,,0,0,0,0,1, Leichtverpackungen,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828248,
ALTSTOFFSAMMLUNGOGD.10828249,POINT (16.354673510871393 48.194838563934844),5,Rechte Wienzeile,gegenüber,71,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828249,
ALTSTOFFSAMMLUNGOGD.10828250,POINT (16.35382971254104 48.190488685972795),5,Redergasse,vor,1,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828250,
ALTSTOFFSAMMLUNGOGD.10828251,POINT (16.345647435467633 48.1869027192122),5,Sankt-Johann-Gasse,gegenüber,5,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828251,
ALTSTOFFSAMMLUNGOGD.10828252,POINT (16.359144217689913 48.19163554392035),5,Schloßgasse,gegenüber,26,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828252,
ALTSTOFFSAMMLUNGOGD.10828253,POINT (16.344467704242906 48.18770671465527),5,Schönbrunner Straße,gegenüber,143,,,0,1,0,1,1," Leichtverpackungen, Biomüll, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828253,
ALTSTOFFSAMMLUNGOGD.10828254,POINT (16.35792574400615 48.19313324026462),5,Schönbrunner Straße,vor,28,,,0,1,0,1,1," Biomüll, Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828254,
ALTSTOFFSAMMLUNGOGD.10828255,POINT (16.35602373054272 48.19143162293515),5,Schönbrunner Straße,vor,57,,,0,1,0,1,1," Leichtverpackungen, Biomüll, Altglas, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828255,
ALTSTOFFSAMMLUNGOGD.10828256,POINT (16.3540756664647 48.181930887389726),5,Siebenbrunnenfeldgasse,vor,1C,,,0,0,0,1,1," Leichtverpackungen, Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828256,
ALTSTOFFSAMMLUNGOGD.10828257,POINT (16.350427896774054 48.18288504220782),5,Siebenbrunnengasse,gegenüber,76,78,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828257,
ALTSTOFFSAMMLUNGOGD.10828258,POINT (16.36044097200524 48.18632685568211),5,Stolberggasse,gegenüber,23A,,,0,1,0,1,1," Biomüll, Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828258,
ALTSTOFFSAMMLUNGOGD.10828387,POINT (16.357762836017763 48.223636058320835),9,Liechtensteinstraße,gegenüber,61,,,0,1,0,1,1," Leichtverpackungen, Biomüll, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828387,
ALTSTOFFSAMMLUNGOGD.10828388,POINT (16.35660995203161 48.22690653940631),9,Liechtensteinstraße,vor,72,,,0,1,0,1,1," Leichtverpackungen, Biomüll, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828388,
ALTSTOFFSAMMLUNGOGD.10828389,POINT (16.35619400683053 48.23260035185552),9,Liechtenwerder Platz,neben,1,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828389,
ALTSTOFFSAMMLUNGOGD.10828390,POINT (16.350976839570848 48.22597086220543),9,Lustkandlgasse,vor,11,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828390,
ALTSTOFFSAMMLUNGOGD.10828391,POINT (16.368359199284836 48.21767038610502),9,Maria-Theresien-Straße,gegenüber,30,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828391,
ALTSTOFFSAMMLUNGOGD.10828392,POINT (16.363213604650614 48.22079198361197),9,Müllnergasse,gegenüber,17,,,0,1,0,1,1," Leichtverpackungen, Biomüll, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828392,
ALTSTOFFSAMMLUNGOGD.10828393,POINT (16.356212982927204 48.229164788639814),9,Newaldgasse,vor,1,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828393,
ALTSTOFFSAMMLUNGOGD.10828394,POINT (16.361541272304628 48.22713163960725),9,Nordbergstraße,vor,7,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828394,
ALTSTOFFSAMMLUNGOGD.10828395,POINT (16.355102175497876 48.22599597305917),9,Nußdorfer Straße,neben,31,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828395,
ALTSTOFFSAMMLUNGOGD.10828396,POINT (16.355110524884193 48.21585807564867),9,Otto-Wagner-Platz,gegenüber,4,,,0,1,0,1,1," Leichtverpackungen, Biomüll, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828396,
ALTSTOFFSAMMLUNGOGD.10828397,POINT (16.360769530715686 48.221855166412766),9,Porzellangasse,gegenüber,32,,,0,1,0,0,1," Biomüll, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828397,
ALTSTOFFSAMMLUNGOGD.10828398,POINT (16.36112080801836 48.22300846244752),9,Porzellangasse,gegenüber,42,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828398,
ALTSTOFFSAMMLUNGOGD.10828399,POINT (16.364941678548103 48.221942416595006),9,Pramergasse,vor,22,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828399,
ALTSTOFFSAMMLUNGOGD.10828400,POINT (16.351155258167548 48.223520205241215),9,Prechtlgasse,gegenüber,11,,,0,1,0,1,1," Biomüll, Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828400,
ALTSTOFFSAMMLUNGOGD.10828401,POINT (16.354412956195898 48.229055913428496),9,Pulverturmgasse,vor,1,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828401,
ALTSTOFFSAMMLUNGOGD.10828402,POINT (16.35707781835049 48.22827449225594),9,Reznicekgasse,gegenüber,8,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828402,
ALTSTOFFSAMMLUNGOGD.10828403,POINT (16.359974210905502 48.216174984946264),9,Rooseveltplatz,gegenüber,15,,,0,1,0,1,1," Leichtverpackungen, Biomüll, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828403,
ALTSTOFFSAMMLUNGOGD.10828404,POINT (16.367001098646252 48.22341666804645),9,Roßauer Lände,vor,29,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828404,
ALTSTOFFSAMMLUNGOGD.10828405,POINT (16.36636460339777 48.22538417947867),9,Roßauer Lände,neben,37,,,0,1,0,1,1," Leichtverpackungen, Biomüll, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828405,
ALTSTOFFSAMMLUNGOGD.10828406,POINT (16.364924112457178 48.223731069427245),9,Rotenlöwengasse,gegenüber,1A,,,0,1,0,0,0, Biomüll,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828406,
ALTSTOFFSAMMLUNGOGD.10828407,POINT (16.3631462777335 48.22556394663926),9,Rotenlöwengasse,vor,20,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828407,
ALTSTOFFSAMMLUNGOGD.10828408,POINT (16.362766019462768 48.22573850272616),9,Rotenlöwengasse,vor,21,,,0,0,0,0,1, Leichtverpackungen,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828408,
ALTSTOFFSAMMLUNGOGD.10828409,POINT (16.365779937302598 48.22420038380667),9,Rögergasse,gegenüber,11,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828409,
ALTSTOFFSAMMLUNGOGD.10828410,POINT (16.35728107528963 48.22668725442992),9,Salzergasse,vor,14,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828410,
ALTSTOFFSAMMLUNGOGD.10828411,POINT (16.351598284399905 48.22744106961443),9,Schubertgasse,gegenüber,26,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828411,
ALTSTOFFSAMMLUNGOGD.10828412,POINT (16.363532485773128 48.22318354758917),9,Seegasse,vor,12,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828412,
ALTSTOFFSAMMLUNGOGD.10828413,POINT (16.354445799237226 48.2200443208461),9,Sensengasse,vor,3A,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828413,
ALTSTOFFSAMMLUNGOGD.10828414,POINT (16.353017209249053 48.225506352846246),9,Sobieskigasse,vor,2,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828414,
ALTSTOFFSAMMLUNGOGD.10828415,POINT (16.353313564512977 48.22667775631481),9,Sobieskiplatz,gegenüber,1,,,0,1,0,1,1," Leichtverpackungen, Altglas, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828415,
ALTSTOFFSAMMLUNGOGD.10828416,POINT (16.352724419769984 48.220768622505865),9,Spitalgasse,gegenüber,27,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828416,
ALTSTOFFSAMMLUNGOGD.10828417,POINT (16.356082265956935 48.221866060992674),9,Strudlhofgasse,vor,4,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828417,
ALTSTOFFSAMMLUNGOGD.10828418,POINT (16.364703235837542 48.21790104068405),9,Türkenstraße,gegenüber,25,,,0,1,0,1,1," Leichtverpackungen, Biomüll, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828418,
ALTSTOFFSAMMLUNGOGD.10828419,POINT (16.350748313967824 48.22882162927979),9,Währinger Gürtel,neben,136,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828419,
ALTSTOFFSAMMLUNGOGD.10828259,POINT (16.35597120367034 48.1839574657619),5,Stolberggasse,gegenüber,46,,,0,1,0,1,1," Biomüll, Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828259,
ALTSTOFFSAMMLUNGOGD.10828260,POINT (16.362965016356238 48.18607502216167),5,Wiedner Hauptstraße,vor,102,,,0,1,0,1,1," Leichtverpackungen, Altglas, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828260,
ALTSTOFFSAMMLUNGOGD.10828261,POINT (16.362737617219704 48.185329268066745),5,Wiedner Hauptstraße,vor,103,,,0,0,0,1,1," Leichtverpackungen, Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828261,
ALTSTOFFSAMMLUNGOGD.10828262,POINT (16.360478401659645 48.183585716236365),5,Wiedner Hauptstraße,vor,136,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828262,
ALTSTOFFSAMMLUNGOGD.10828263,POINT (16.34090464442161 48.193250061960136),6,Aegidigasse,gegenüber,14,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828263,
ALTSTOFFSAMMLUNGOGD.10828264,POINT (16.35165152281719 48.197118159437096),6,Blümelgasse,gegenüber,3,,,0,1,0,1,1," Leichtverpackungen, Altglas, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828264,
ALTSTOFFSAMMLUNGOGD.10828265,POINT (16.348073179164256 48.19086175070599),6,Brückengasse,gegenüber,14,,,0,1,0,1,1," Leichtverpackungen, Altglas, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828265,
ALTSTOFFSAMMLUNGOGD.10828266,POINT (16.356972796078633 48.20043832012241),6,Capistrangasse,neben,5,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828266,
ALTSTOFFSAMMLUNGOGD.10828267,POINT (16.346203346759438 48.190675322028746),6,Dominikanergasse,gegenüber,1,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10828267,
