FID,OBJECTID,SHAPE,ADRESSE,WEBLINK1,SE_ANNO_CAD_DATA
WOHNSTRASSEOGD.877191,877191,"MULTIPOLYGON (((16.3704263174649 48.2328818892508, 16.370482162245608 48.23267492243742, 16.37169290265617 48.232825026691515, 16.37163298479154 48.23303320942187, 16.3704263174649 48.2328818892508)), ((16.37042599437467 48.232881844381694, 16.3704263174649 48.2328818892508, 16.370425995217982 48.23288310342081, 16.37042599437467 48.232881844381694)))","20., Brigittaplatz (Nord)",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877192,877192,"POLYGON ((16.370746027253986 48.23166932019297, 16.37074602651229 48.23166822303007, 16.37078702420657 48.23148471461454, 16.37080841283332 48.23150449306001, 16.371992607474077 48.23163267693326, 16.37194337958453 48.2318019072372, 16.370746027253986 48.23166932019297))","20., Brigittaplatz (Süd)",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877193,877193,"POLYGON ((16.364202933290507 48.19413362708084, 16.363190413130223 48.194987954620395, 16.363095302041348 48.19496297594321, 16.364096825950277 48.19411839155543, 16.364132181012508 48.19410597231027, 16.364202933290507 48.19413362708084))","4., Freundgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877194,877194,"POLYGON ((16.344922854150393 48.19461463007682, 16.3463278722235 48.19326859084794, 16.346426878093062 48.19332047272236, 16.344984273536188 48.19470910786255, 16.344832971905852 48.19467048473893, 16.344922854150393 48.19461463007682))","6., Haydngasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877195,877195,"POLYGON ((16.34253211892532 48.19556640490195, 16.342405826541196 48.19567232483013, 16.341534551617002 48.19522440054988, 16.341703633643814 48.19500971574223, 16.34182993090175 48.19506839007915, 16.341742174660524 48.19516857867739, 16.34253211892532 48.19556640490195))","6., Fügergasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877198,877198,"POLYGON ((16.354324954861415 48.20996193043337, 16.35441342876577 48.20975579277875, 16.354467792328233 48.20962314374954, 16.354515749630117 48.20948621496927, 16.35447734682517 48.2094776596278, 16.354541278465675 48.20927655297309, 16.35473012873651 48.209278653828804, 16.354490306604962 48.20993549108009, 16.35449102800019 48.20993609440638, 16.354461758966355 48.20999030365638, 16.354324954861415 48.20996193043337))","8., Lenaugasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877199,877199,"POLYGON ((16.354031041975723 48.21075715318789, 16.35393972964636 48.21075802627963, 16.353940060549736 48.210753902858315, 16.353389473315968 48.21065343453978, 16.3533702903249 48.210704779456634, 16.353299864564107 48.210698377911484, 16.353347837275425 48.210555028516076, 16.35349828838496 48.21058709342564, 16.353495091181436 48.21060206754431, 16.353940502166573 48.210677477905286, 16.353944475059745 48.21068026607005, 16.35403886860235 48.21068366874632, 16.354031041975723 48.21075715318789))","8., Schmidgassse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877200,877200,"POLYGON ((16.355240404828923 48.21070560758084, 16.35530067218428 48.211429735853685, 16.35517263393892 48.21143402897636, 16.35510834650466 48.210713066001055, 16.355106410357116 48.210713149958465, 16.355108346110917 48.21071200480669, 16.355240404828923 48.21070560758084))","8., Friedrich-Schmidt-Platz",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877201,877201,"MULTIPOLYGON (((16.386818120599543 48.201003553865924, 16.386662639534162 48.200992713680265, 16.386684189341953 48.20065035147759, 16.385986836708213 48.20062886598977, 16.385972248407597 48.200941232755895, 16.385774577402685 48.20092691133076, 16.385798377432973 48.200485002704916, 16.385831593645644 48.19983484364989, 16.385863480858816 48.199160628300106, 16.386042870728353 48.199140576556154, 16.38601254572652 48.199828002276064, 16.38730048423991 48.19984150070722, 16.38733093298271 48.1998210096352, 16.387351462203746 48.199916526144605, 16.387183200704055 48.1999151621927, 16.387183589714713 48.199941089387245, 16.386926125037 48.19993819988332, 16.386818120599543 48.201003553865924), (16.386750102488605 48.19993778301667, 16.386006764013498 48.19992765833067, 16.385973377919917 48.200497670196604, 16.386740506419866 48.200519421798354, 16.386773848596267 48.19995440994437, 16.386750102488605 48.19993778301667)))","3., Bereich Krummgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877202,877202,"POLYGON ((16.355108960403363 48.210630603897215, 16.355108975078405 48.210630265751476, 16.355108974287567 48.21062813436955, 16.355108947160666 48.21062754981781, 16.355108866210397 48.21062695628175, 16.35510871799178 48.21062638074326, 16.355108596776596 48.210626057009094, 16.355051103328442 48.21000715630875, 16.35505100891499 48.21000653579533, 16.355050874153658 48.21000596025446, 16.355050672118125 48.210005384724724, 16.355050416269854 48.21000482719018, 16.355050106602224 48.21000426966455, 16.355049743125218 48.21000373912735, 16.35504932583217 48.210003217592195, 16.35504885472643 48.210002714052294, 16.355048343266123 48.210002237498564, 16.3550477914513 48.210001787931034, 16.355047185823757 48.21000135635874, 16.355046538497877 48.21000095626944, 16.355091631954895 48.209927156218036, 16.355108057173023 48.20993324996954, 16.355220280048552 48.21046380159479, 16.355240223723527 48.21070344475293, 16.355108960403363 48.210630603897215))","8., Friedrich-Schmidt-Platz",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877203,877203,"POLYGON ((16.35449102800019 48.20993609440638, 16.354503119442562 48.20994619090189, 16.35503123963149 48.20992256979241, 16.355079246433565 48.20992256185714, 16.355091631954895 48.209927156218036, 16.355046538497877 48.21000095626944, 16.355045866963252 48.21000058316364, 16.355045153730266 48.21000024154086, 16.35504440014275 48.209999926904246, 16.355043619658865 48.20999964824478, 16.355042825733424 48.209999405560225, 16.355041991456794 48.20999919885504, 16.355041157193458 48.20999902812253, 16.355040296033756 48.20999889336715, 16.355039434890667 48.209998803577626, 16.355038546847872 48.20999874077209, 16.355037672276552 48.20999872293015, 16.355036797718522 48.20999874106094, 16.35444784815047 48.21002451232056, 16.35444696014984 48.210024566421694, 16.354446099074995 48.21002466548438, 16.354445238013035 48.21002480051976, 16.354444390418795 48.210024971525655, 16.35444356974712 48.21002517849996, 16.35444279349094 48.21002542593642, 16.35449102800019 48.20993609440638))","8., Loidoldgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877204,877204,"POLYGON ((16.315827941458796 48.23798445218196, 16.315748823923254 48.23795801642297, 16.315828196308708 48.23786725644798, 16.315848925870096 48.23786245056557, 16.315862495605607 48.2378593044538, 16.31587372540628 48.237856698417, 16.31588931598988 48.23785308591318, 16.31594405819571 48.23784000150036, 16.316054928888548 48.23781443537726, 16.316078247340585 48.237809205427894, 16.316079620600195 48.23780889180615, 16.316115459978334 48.23780070438388, 16.316131885235748 48.23779694810175, 16.31617018838204 48.237788204414386, 16.31619342624646 48.237782434839865, 16.3163173698462 48.237753129577925, 16.316348160476217 48.23774592596432, 16.316380479184662 48.237738364677284, 16.31639284389891 48.23773547100369, 16.316431550811288 48.237726745284455, 16.316467781816062 48.23771857670466, 16.31646760696653 48.237718162990866, 16.316517098482194 48.237705545053366, 16.31652020852962 48.23770475418614, 16.31655208954749 48.237697511133305, 16.316595212382246 48.23768770693196, 16.316614087871404 48.237683420400714, 16.316625760515482 48.23768076939959, 16.316743846828434 48.2376535490942, 16.316841334371286 48.23763074984847, 16.316848348723404 48.23762913225649, 16.31688185863393 48.23762169153524, 16.316882060306494 48.23762238403996, 16.316888172585834 48.23762106306851, 16.316915610520194 48.23761514116447, 16.316921857428667 48.237613793234225, 16.316921480792136 48.237612983789774, 16.317146855709083 48.237559574884976, 16.317374788768475 48.23750760755242, 16.31739402359904 48.23750322202691, 16.317448642314268 48.23749076909409, 16.31745735589782 48.23750673690851, 16.31746750131636 48.23752789488955, 16.31748229034942 48.23755872123553, 16.317482384583883 48.23755872125073, 16.317491856017526 48.237574928402, 16.317325702443355 48.237613604303164, 16.31730203678405 48.23761911233684, 16.31722492073342 48.23763706351614, 16.317203996156273 48.23764196584133, 16.3170581244638 48.237676147213165, 16.317054529770925 48.23767699197369, 16.317019888769497 48.237685143015305, 16.317016321009582 48.23768596079968, 16.316883671573454 48.23771647763853, 16.316842925063312 48.23772566451688, 16.316842846976677 48.23772568159079, 16.31683564276848 48.23772737109573, 16.316823163636354 48.23773030976346, 16.316804543893813 48.237734686303114, 16.316774909863977 48.23774153410485, 16.31676199992035 48.23774451765937, 16.31661724242682 48.23777837940205, 16.316583839953203 48.23778613482375, 16.3165170995994 48.23780163125998, 16.316441138170745 48.237819269148254, 16.316387589147592 48.237831601276774, 16.316356962767443 48.237838654743676, 16.316272917895493 48.23785800882392, 16.316234951268267 48.237866752603395, 16.31621868736456 48.237870967577685, 16.316050086031904 48.237909042268974, 16.316018702820415 48.237916519090476, 16.315974146992485 48.23792713220678, 16.315960639144006 48.237930349388236, 16.315865152486662 48.23795309427861, 16.31586260783233 48.237953867241096, 16.31586015739895 48.237954676192594, 16.315857787717285 48.23795553911697, 16.315855485328683 48.23795644701882, 16.315853263695335 48.237957399900424, 16.31585110934797 48.23795841574574, 16.315849022290138 48.23795948556162, 16.315846989056126 48.23796061833883, 16.315845023111624 48.23796180508657, 16.315843084063058 48.2379630637841, 16.315841212296913 48.23796439443844, 16.31583936742668 48.23796579704252, 16.315837562914535 48.23796727159871, 16.315835785298287 48.23796881810465, 16.31583403457085 48.2379704545466, 16.31583218951595 48.237972324793326, 16.315830519458558 48.23797422205017, 16.315829010936522 48.2379761463148, 16.315827663953396 48.23797808859408, 16.31582647850921 48.23798004888801, 16.3158254546075 48.23798201820348, 16.315825226887217 48.23798254965744, 16.315827941458796 48.23798445218196))","18., Hockegasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877205,877205,"POLYGON ((16.360239744470523 48.18999784408532, 16.3600913640533 48.19015817100334, 16.36003744525627 48.19013114869003, 16.35972757637416 48.19044665858873, 16.359752289053066 48.19045866841845, 16.35942219728863 48.190765170452366, 16.35929195874285 48.1909048972906, 16.359292253357005 48.19090503572639, 16.35914831563636 48.19086270584283, 16.359837513345873 48.19015371820936, 16.36001489387699 48.18996592122681, 16.360014279111386 48.18996566594793, 16.360055859098598 48.18992078027759, 16.360239744470523 48.18999784408532))","5., Schloßgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877206,877206,"POLYGON ((16.360126080228167 48.18985079305672, 16.360014279111386 48.18996566594793, 16.35954753943808 48.189772241086914, 16.359558779823693 48.18976472946203, 16.3591138895851 48.18957104295686, 16.359230660494532 48.189486897020075, 16.3596620657459 48.1896625634613, 16.360126080228167 48.18985079305672))","5., Castelligasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877196,877196,"POLYGON ((16.352581240047336 48.20834133634462, 16.352597021815626 48.208282076233445, 16.352619970948826 48.20821109248055, 16.353655904542766 48.20836212191947, 16.354815814492916 48.208523078198205, 16.354797071395666 48.20855709344937, 16.35424794295818 48.208524959121654, 16.354229197584168 48.208553605354226, 16.35330769908898 48.2084266288084, 16.353299672807037 48.208444535427596, 16.352581240047336 48.20834133634462))","8., Josefsgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877197,877197,"POLYGON ((16.354116030705327 48.210757054430296, 16.35406194917379 48.211481278597226, 16.35408756123731 48.21150052896312, 16.353879505172415 48.21150698253888, 16.35393972964636 48.21075802627963, 16.35411527293829 48.21075634858526, 16.354116030705327 48.210757054430296))","8., Lenaugasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877207,877207,"MULTIPOLYGON (((16.36809106815284 48.195500941423276, 16.368119326969335 48.19531909289563, 16.368267007221796 48.19534762209593, 16.36826855218796 48.19534888340856, 16.3682673563633 48.195348835180404, 16.36824566331371 48.19548312767772, 16.36809106815284 48.195500941423276)), ((16.368090813609054 48.19550258724927, 16.368090812599828 48.1955009684741, 16.36809106815284 48.195500941423276, 16.368090813609054 48.19550258724927)))","4., Neumanngasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
