FID,OBJECTID,SHAPE,NATNR,ARTBEZ,WISSBEZ,BEZ,ADRESSE,ND_TYP,OBJEKTART,SE_ANNO_CAD_DATA
NATDENKMALPKTOGD.2340868,2340868,POINT (16.335322883558803 48.258865399467176),733,Abendländischer Lebensbaum,Thuja occidentalis,19,"19., Cobenzlgasse 33",Einzelbaum,?,
NATDENKMALPKTOGD.2340869,2340869,POINT (16.34625652448183 48.215314846183325),734,Platane,Platanus x hybrida,9,"9., Alser Straße -",Einzelbaum,?,
NATDENKMALPKTOGD.2340870,2340870,POINT (16.340149476887714 48.2616207600088),735,Sommerlinde,Tilia platyphyllos,19,"19., Schreiberweg 114",Einzelbaum,?,
NATDENKMALPKTOGD.2340871,2340871,POINT (16.463358148343797 48.161205244385705),736,Eibe,Taxus baccata,11,"11., Schmidgunstgasse 25",Einzelbaum,?,
NATDENKMALPKTOGD.2340872,2340872,POINT (16.46385491438835 48.15983088366418),737,Sommerlinde,Tilia platyphyllos,11,"11., Kaiser-Ebersdorfer Straße 288",Einzelbaum,?,
NATDENKMALPKTOGD.2340873,2340873,POINT (16.347506460018387 48.194737428639925),742,Schwarzer Maulbeerbaum,Morus nigra,6,"6., Hirschengasse 18(SCHULE)",Einzelbaum,?,
NATDENKMALPKTOGD.2340874,2340874,POINT (16.397134169056667 48.21241278105805),857,Dreizackige Jungfernrebe,Parthenocissus tricuspidata,2,"2., Kurzbauergasse 9",Objekt kulturhistorischer Bedeutung,?,
NATDENKMALPKTOGD.2340875,2340875,POINT (16.199542635147782 48.23179812636703),858,Ginkgo,Ginkgo biloba,14,"14., Sofienalpenstraße 3",Einzelbaum,?,
NATDENKMALPKTOGD.2340876,2340876,POINT (16.31872781349147 48.25264535872549),861,Baumhasel,Corylus colurna,19,"19., Sieveringer Straße 199-201",Einzelbaum,?,
NATDENKMALPKTOGD.2340877,2340877,POINT (16.39790566823972 48.137237894594826),866,Kaukasische Flügelnuss,Pterocarya fraxinifolia,10,"10., Bischofplatz 4",Einzelbaum,?,
NATDENKMALPKTOGD.2340878,2340878,POINT (16.41548207649276 48.12926937469761),745,"Trockenrasen ""Hohlweg am Johannesberg""",-,10,"10., Am Johannesberg -",Wiese,?,
NATDENKMALPKTOGD.2340879,2340879,POINT (16.41548207649276 48.12926937469761),745,Hohlweg am Johannesberg,-,10,"10., Am Johannesberg -",Wiese,?,
NATDENKMALPKTOGD.2340880,2340880,POINT (16.274434546204134 48.18928770309924),748,Esche,Fraxinus excelsior,13,"13., Premreinergasse 14-18",Einzelbaum,?,
NATDENKMALPKTOGD.2340881,2340881,POINT (16.27391582617356 48.189156482795376),749,Rosskastanie,Aesculus hippocastanum,13,"13., Premreinergasse 14-18",Einzelbaum,?,
NATDENKMALPKTOGD.2340882,2340882,POINT (16.271003518285266 48.145764098371025),750,Riesenlebensbaum,Thuja plicata,23,"23., Haymogasse 53",Einzelbaum,?,
NATDENKMALPKTOGD.2340883,2340883,POINT (16.27103037163971 48.14578210011756),750,Riesenlebensbaum,Thuja plicata,23,"23., Haymogasse 53",Einzelbaum,?,
NATDENKMALPKTOGD.2340884,2340884,POINT (16.398613085046062 48.135264293873526),751,Rosskastanie,Aesculus hippocastanum,10,"10., Leopoldsdorfer Straße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340885,2340885,POINT (16.398736802891438 48.13524677948164),751,Rosskastanie,Aesculus hippocastanum,10,"10., Leopoldsdorfer Straße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340886,2340886,POINT (16.398710390282652 48.135181502582704),751,Rosskastanie,Aesculus hippocastanum,10,"10., Leopoldsdorfer Straße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340887,2340887,POINT (16.39860666657362 48.135178771159296),751,Rosskastanie,Aesculus hippocastanum,10,"10., Leopoldsdorfer Straße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340888,2340888,POINT (16.40510827418362 48.19166793405532),752,Donauprallhang,-,3,"3., Baumgasse ---",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2340889,2340889,POINT (16.28260948900324 48.23120349445257),753,Feuchtbiotop,-,17,"17., Plachygasse -",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2340890,2340890,POINT (16.316654331251087 48.24262719192092),754,Schwarzkiefer,Pinus nigra ssp.nigra,19,"19., Glanzinggasse 37",Einzelbaum,?,
NATDENKMALPKTOGD.2340891,2340891,POINT (16.379570184459173 48.20760387125749),756,Platane,Platanus x hybrida,1,"1., Dr. Karl Lueger-Platz -",Einzelbaum,?,
NATDENKMALPKTOGD.2340892,2340892,POINT (16.436836711426633 48.29572711991074),757,Fichten (Schlafplatz von Waldohreulen),Picea abies,21,"21., Stammersdorfer Friedhof ",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2340893,2340893,POINT (16.436836711426633 48.29572711991074),757,Fichten (Schlafplatz von Waldohreulen),Picea abies,21,"21., Stammersdorfer Friedhof ",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2340894,2340894,POINT (16.436836711426633 48.29572711991074),757,Fichten (Schlafplatz von Waldohreulen),Picea abies,21,"21., Stammersdorfer Friedhof ",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2340895,2340895,POINT (16.39856374192534 48.2551021000155),758,Platane,Platanus x hybrida,21,"21., Leopold-Ferstl-Gasse 9",Einzelbaum,?,
NATDENKMALPKTOGD.2340896,2340896,POINT (16.317125699782725 48.25171085719019),760,Europäische Lärche,Larix decidua,19,"19., Sieveringer Straße 201",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340897,2340897,POINT (16.317151263922266 48.25176742804883),760,Schwarzkiefer,Pinus nigra,19,"19., Sieveringer Straße 201",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340898,2340898,POINT (16.317353924143106 48.25176746117717),760,Schwarzkiefer,Pinus nigra,19,"19., Sieveringer Straße 201",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340899,2340899,POINT (16.31736319689812 48.25181863347303),760,Schwarzkiefer,Pinus nigra,19,"19., Sieveringer Straße 201",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340900,2340900,POINT (16.317409508037 48.25184957728327),760,Schwarzkiefer,Pinus nigra,19,"19., Sieveringer Straße 201",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340901,2340901,POINT (16.31741802943141 48.251745168672194),760,Schwarzkiefer,Pinus nigra,19,"19., Sieveringer Straße 201",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340902,2340902,POINT (16.35257345499436 48.21709862555776),762,Judasbaum,Cercis siliquastrum,9,"9., Alser Straße 4",Einzelbaum,?,
NATDENKMALPKTOGD.2340903,2340903,POINT (16.409689512630493 48.17741039575189),763,Stieleiche,Quercus robur,11,"11., Hauffgasse 10",Einzelbaum,?,
NATDENKMALPKTOGD.2340904,2340904,POINT (16.42367387757727 48.172791916535886),764,Holländische Ulme ,Ulmus x hollandica,11,"11., Ravelinstraße 3",Einzelbaum,?,
NATDENKMALPKTOGD.2340905,2340905,POINT (16.36897881529667 48.19446960336592),765,Feldulme,Ulmus minor,4,"4., Floragasse 5",Einzelbaum,?,
NATDENKMALPKTOGD.2340906,2340906,POINT (16.28467839485704 48.14274937272587),766,Douglastanne,Pseudotsuga menziesii,23,"23., Dirmhirngasse 66",Einzelbaum,?,
NATDENKMALPKTOGD.2340907,2340907,POINT (16.351932888473335 48.173047425633776),767,Platane,Platanus x hybrida,10,"10., Kundratstraße 3",Einzelbaum,?,
NATDENKMALPKTOGD.2340908,2340908,POINT (16.309541076592634 48.25800552087191),768,nicht definiert,,19,"19., Gspöttgraben/Sieveringer Straße -",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2340909,2340909,POINT (16.315167186268603 48.25745639243043),768,nicht definiert,,19,"19., Gspöttgraben/Sieveringer Straße -",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2340910,2340910,POINT (16.34620830287455 48.26335137466319),769,Strandformation/Flysch,-,19,"19., Kahlenberger Straße - FRIEDHOF",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2340911,2340911,POINT (16.346301395566154 48.263466477957564),769,Strandformation/Flysch,-,19,"19., Kahlenberger Straße - FRIEDHOF",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2340912,2340912,POINT (16.31869396704196 48.233278709130644),770,Pyramideneiche,"Quercus robur ""Fastigiata""",18,"18., Wallrißstraße 80",Einzelbaum,?,
NATDENKMALPKTOGD.2340913,2340913,POINT (16.29517448702426 48.19217162664574),771,Blutbuche,Fagus sylvatica Atropurpurea,14,"14., Cumberlandstraße 85",Einzelbaum,?,
NATDENKMALPKTOGD.2340914,2340914,POINT (16.28850109796627 48.18746561308319),772,Winterlinde,Tilia cordata,13,"13., Hietzinger Hauptstraße 46",Einzelbaum,?,
NATDENKMALPKTOGD.2340915,2340915,POINT (16.331425497679476 48.2478276568059),773,Kornelkirsche,Cornus mas,19,"19., Sieveringer Straße 58",Einzelbaum,?,
NATDENKMALPKTOGD.2340916,2340916,POINT (16.351783323639395 48.20890344088256),774,Ginkgo,Ginkgo biloba,8,"8., Josefstädterstraße 17",Einzelbaum,?,
NATDENKMALPKTOGD.2340917,2340917,POINT (16.284826051038415 48.18812890220117),775,Schwarzkiefer,Pinus nigra,13,"13., St Veit Gasse 41-43",Einzelbaum,?,
NATDENKMALPKTOGD.2340918,2340918,POINT (16.298515393167502 48.18054499297543),776,Sommerlinde,Tilia platyphyllos,13,"13., Gloriettegasse 1",Einzelbaum,?,
NATDENKMALPKTOGD.2340919,2340919,POINT (16.357019234388787 48.217974913911114),777,Blutbuche,Fagus sylvatica Atropurpurea,9,"9., Beethovengasse 6",Einzelbaum,?,
NATDENKMALPKTOGD.2340920,2340920,POINT (16.351234478494476 48.21925698904753),778,Morgenländische Platane,Platanus orientalis,9,"9., Spitalgasse 23",Einzelbaum,?,
NATDENKMALPKTOGD.2340921,2340921,POINT (16.21209960011218 48.20784368287312),779,Winterlinde,Tilia cordata,14,"14., Mühlbergstraße 7(STADT DES KINDES)",Einzelbaum,?,
NATDENKMALPKTOGD.2340922,2340922,POINT (16.503164085804407 48.238933339702385),780,Winterlinde,Tilia cordata,22,"22., Pfalzgasse 81",Einzelbaum,?,
NATDENKMALPKTOGD.2340923,2340923,POINT (16.395884176939465 48.2185326825821),781,Platane,Platanus x hybrida,2,"2., Venediger Au -",Einzelbaum,?,
NATDENKMALPKTOGD.2340924,2340924,POINT (16.411958213033053 48.25135848126603),782,Silberpappel,Populus alba,21,"21., Freiligrathplatz -",Einzelbaum,?,
NATDENKMALPKTOGD.2340925,2340925,POINT (16.41141281956349 48.25170255665785),782,Silberpappel,Populus alba,21,"21., Freiligrathplatz -",Einzelbaum,?,
NATDENKMALPKTOGD.2340926,2340926,POINT (16.34289251974324 48.21268954019356),783,Edelkastanie,Castanea sativa,8,"8., Bennogasse 10",Einzelbaum,?,
NATDENKMALPKTOGD.2340927,2340927,POINT (16.27177218158773 48.24351026400475),784,Geologischer Aufschluss,-,17,"17., Schwarzbergenpark Eckbach",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2340928,2340928,POINT (16.378662213778284 48.27380665983457),785,Sommerlinde,Tilia platyphyllos,21,"21., Josef-Türk-Gasse 8",Einzelbaum,?,
NATDENKMALPKTOGD.2340929,2340929,POINT (16.355294114064723 48.22100321233067),786,Platanen Baumzeile,Platanus,9,"9., Währinger Straße 40-42",Baumzeile,?,
NATDENKMALPKTOGD.2340930,2340930,POINT (16.355818825926622 48.22064105880271),786,Platanen Baumzeile,Platanus,9,"9., Währinger Straße 40-42",Baumzeile,?,
NATDENKMALPKTOGD.2340931,2340931,POINT (16.355759089895276 48.22068234765063),786,Platanen Baumzeile,Platanus,9,"9., Währinger Straße 40-42",Baumzeile,?,
NATDENKMALPKTOGD.2340932,2340932,POINT (16.439294854261874 48.175963721330426),864,Schwarzpappel,Populus nigra,11,"11., Haidestraße ",Einzelbaum,?,
NATDENKMALPKTOGD.2340933,2340933,POINT (16.244959968431996 48.20600203457699),359,nicht definiert,,14,"14., Mondweg --",Wald,?,
NATDENKMALPKTOGD.2340934,2340934,POINT (16.34059501217081 48.260114669750784),812,Edelkastanie,Castanea sativa,19,"19., Schreiberweg 93",Einzelbaum,?,
NATDENKMALPKTOGD.2340935,2340935,POINT (16.39576541711484 48.213845057143814),806,Eibe,Taxus baccata,2,"2., Vivariumstraße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340936,2340936,POINT (16.39450381938054 48.21504728259401),807,Ginkgo,Ginkgo biloba,2,"2., Vivariumstraße 17",Einzelbaum,?,
NATDENKMALPKTOGD.2340937,2340937,POINT (16.461444488653996 48.19763458234358),66,Standort von Natternzunge,Ophioglossum vulgare,22,"22., Biberhaufen -",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2340938,2340938,POINT (16.39745624888109 48.13656921469806),808,Rosskastanie,Aesculus hippocastanum,10,"10., Hintere Liesingbachstraße 1",Einzelbaum,?,
NATDENKMALPKTOGD.2340939,2340939,POINT (16.408470873394062 48.15496889027002),795,Ziesellebensraum,Spermophylus citellus,10,"10., Goldberg -",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2340940,2340940,POINT (16.43780551407901 48.24941218886975),811,Trauerschnurbaum,Sophora japonica pendula,22,"22., Klenaugasse 2",Einzelbaum,?,
NATDENKMALPKTOGD.2340941,2340941,POINT (16.289144407674794 48.1878565424133),810,Blutbuche,Fagus sylvatica Atropurpurea,13,"13., Hietzinger Hauptstraße 42D",Einzelbaum,?,
NATDENKMALPKTOGD.2340942,2340942,POINT (16.21757493065223 48.204995649090996),529,nicht definiert,,14,"14., Hofjägerstraße -",Allee,?,
NATDENKMALPKTOGD.2340943,2340943,POINT (16.217275959085487 48.20501035922262),529,nicht definiert,,14,"14., Hofjägerstraße -",Allee,?,
NATDENKMALPKTOGD.2340944,2340944,POINT (16.215181866746395 48.2058316825515),529,nicht definiert,,14,"14., Hofjägerstraße -",Allee,?,
NATDENKMALPKTOGD.2340945,2340945,POINT (16.215213526559484 48.20592758316647),529,nicht definiert,,14,"14., Hofjägerstraße -",Allee,?,
NATDENKMALPKTOGD.2340946,2340946,POINT (16.30100233185254 48.218567820331614),796,Blutbuche,Fagus sylvatica Atropurpurea,16,"16., Wilhelminenstraße 136",Einzelbaum,?,
NATDENKMALPKTOGD.2340947,2340947,POINT (16.28871834976011 48.187848004090704),809,Sommerlinde,Tilia platyphyllos,13,"13., Fleschgasse 8",Einzelbaum,?,
NATDENKMALPKTOGD.2340948,2340948,POINT (16.40267322062712 48.21346171502354),743,Stieleiche,Quercus robur,2,"2., Waldsteingartenstraße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340949,2340949,POINT (16.402957924354066 48.21289692972307),743,Zerreiche,Quercus cerris,2,"2., Waldsteingartenstraße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340950,2340950,POINT (16.421903164361716 48.196031855688446),846,Stieleiche,Quercus robur,2,"2., Prater KGV Sulzwiese ",Einzelbaum,?,
NATDENKMALPKTOGD.2340951,2340951,POINT (16.32856451812956 48.17297057704773),847,Stieleiche,Quercus robur,12,"12., Breitenfurter Straße ggü. Onr. 13",Einzelbaum,?,
NATDENKMALPKTOGD.2340952,2340952,POINT (16.22801751319031 48.14584020644318),841,Zerreiche,Quercus cerris,23,"23., Gütenbachstraße ",Einzelbaum,?,
NATDENKMALPKTOGD.2340953,2340953,POINT (16.302239702790015 48.22941096510929),849,Feldahorn,Acer campestre,17,"17., Josef-Kaderka-Park ",Einzelbaum,?,
NATDENKMALPKTOGD.2340954,2340954,POINT (16.22791223057157 48.14576954798166),841,Zerreiche,Quercus cerris,23,"23., Gütenbachstraße ",Einzelbaum,?,
NATDENKMALPKTOGD.2340955,2340955,POINT (16.227839626178042 48.145718385243015),841,Zerreiche,Quercus cerris,23,"23., Gütenbachstraße ",Einzelbaum,?,
NATDENKMALPKTOGD.2340956,2340956,POINT (16.227801857605044 48.145698398092414),841,Wildobststrauch,Malus spp.,23,"23., Gütenbachstraße ",Einzelbaum,?,
NATDENKMALPKTOGD.2340957,2340957,POINT (16.37763761790253 48.139884908216814),848,Stieleiche,Quercus robur,10,"10., Liesingbachstraße 230",Einzelbaum,?,
NATDENKMALPKTOGD.2340958,2340958,POINT (16.314674639126263 48.25637374124658),851,Roter Walnussbaum,Juglans ,19,"19., Sieveringer Straße 190",Einzelbaum,?,
NATDENKMALPKTOGD.2340959,2340959,POINT (16.259531585154118 48.149927393862015),813,Winterlinde,Tilia cordata,23,"23., Rielgasse 1",Einzelbaum,?,
NATDENKMALPKTOGD.2340960,2340960,POINT (16.29138063907962 48.14815974008681),814,Trauerweide,"Salix alba ""Tristis""",23,"23., Endresstraße 10-14",Einzelbaum,?,
NATDENKMALPKTOGD.2340961,2340961,POINT (16.336671864235473 48.23315339405297),817,Ginkgo,Ginkgo biloba,18,"18., Türkenschanzstraße 46",Einzelbaum,?,
NATDENKMALPKTOGD.2340962,2340962,POINT (16.33671655405132 48.233121827888745),817,Riesenmammutbaum,Sequoiadendron giganteum,18,"18., Türkenschanzstraße 46",Einzelbaum,?,
NATDENKMALPKTOGD.2340963,2340963,POINT (16.428743733845558 48.192395404423834),818,Traubeneiche,Quercus petraea,2,"2., Prater - Belvedereallee ",Einzelbaum,?,
NATDENKMALPKTOGD.2340964,2340964,POINT (16.35444158357942 48.20376353397692),820,Kugeltrompetenbaum,"Catalpa bignonioides ""Nana""",7,"7., Schrankgasse 7-9",Einzelbaum,?,
NATDENKMALPKTOGD.2340965,2340965,POINT (16.35446604662761 48.20370273613696),820,Kugeltrompetenbaum,"Catalpa bignonioides ""Nana""",7,"7., Schrankgasse 7-9",Einzelbaum,?,
NATDENKMALPKTOGD.2340966,2340966,POINT (16.377714656933236 48.21931024719131),821,Gewöhnliche Platane,Platanus x hispanica,2,"2., Schwarzingergasse 4(SCHULE)",Einzelbaum,?,
NATDENKMALPKTOGD.2340967,2340967,POINT (16.38207100019877 48.23952319504661),819,Baumzeile aus Platanen,Platanus x hispanica,20,"20., Durchlaufstraße 47",Baumzeile,?,
NATDENKMALPKTOGD.2340968,2340968,POINT (16.273842742673274 48.17530832548035),816,Kaukasische Flügelnuss,Pterocarya fraxinifolia,13,"13., Wolkersbergenstraße vis a vis 116",Einzelbaum,?,
NATDENKMALPKTOGD.2340969,2340969,POINT (16.259605845956223 48.132409786114295),823,Griechische Tanne,Abies cephalonica,23,"23., Hochstraße 11",Einzelbaum,?,
NATDENKMALPKTOGD.2340970,2340970,POINT (16.26303780254299 48.21170447023449),822,Stieleiche,Quercus robur,14,"14., Steinböckengasse 100",Einzelbaum,?,
NATDENKMALPKTOGD.2340971,2340971,POINT (16.435206291890587 48.237968103234415),824,Flatterulme,Ulmus laevis,22,"22., Erzherzog Karl-Straße 19",Einzelbaum,?,
NATDENKMALPKTOGD.2340972,2340972,POINT (16.357818390483192 48.242927137498796),826,Blutbuche,Fagus sylvatica Atropurpurea,19,"19., Wertheimsteinpark ---",Einzelbaum,?,
NATDENKMALPKTOGD.2340973,2340973,POINT (16.360367922602897 48.24226149518714),827,Baumhasel,Corylus colurna,19,"19., Wertheimsteinpark -",Einzelbaum,?,
NATDENKMALPKTOGD.2340974,2340974,POINT (16.359918169702286 48.24238182748598),828,Sommerlinde,Tilia platyphyllos,19,"19., Wertheimsteinpark --",Einzelbaum,?,
NATDENKMALPKTOGD.2340975,2340975,POINT (16.35933347877818 48.24242943105904),829,Speierling,Sorbus domestica,19,"19., Wertheimsteinpark --",Einzelbaum,?,
NATDENKMALPKTOGD.2340976,2340976,POINT (16.361249214720957 48.177777998000515),830,Hängeesche,Fraxinus excelsior „Pendula“,10,"10., Triester Straße 1",Einzelbaum,?,
NATDENKMALPKTOGD.2340977,2340977,POINT (16.359845686228788 48.17750400370155),831,Atlaszeder,Cedrus atlantica,10,"10., Triester Straße 1",Einzelbaum,?,
NATDENKMALPKTOGD.2340978,2340978,POINT (16.333858229206477 48.25919312622276),832,Blutbuche,Fagus sylvatica Atropurpurea,19,"19., Cobenzlgasse 41",Einzelbaum,?,
NATDENKMALPKTOGD.2340979,2340979,POINT (16.275191655687834 48.17834713954368),833,Blutbuche,Fagus sylvatica Atropurpurea,13,"13., Gobergasse 27",Einzelbaum,?,
NATDENKMALPKTOGD.2340980,2340980,POINT (16.40838023577716 48.21037634146019),867,Stieleiche,Quercus robur,2,"2., Kaiserallee ",Einzelbaum,?,
NATDENKMALPKTOGD.2340981,2340981,POINT (16.343110514704506 48.25683017344202),856,Stieleiche,Quercus robur,19,"19., Grinzinger Steig 4",Einzelbaum,?,
NATDENKMALPKTOGD.2340982,2340982,POINT (16.417220448886322 48.20894007104467),853,Platane,Platanus,2,"2., Meiereistraße 3",Einzelbaum,?,
NATDENKMALPKTOGD.2340983,2340983,POINT (16.417514872009715 48.20918580909126),853,Platane,Platanus,2,"2., Meiereistraße 3",Einzelbaum,?,
NATDENKMALPKTOGD.2340984,2340984,POINT (16.417741439445983 48.20906792495338),853,Platane,Platanus,2,"2., Meiereistraße 3",Einzelbaum,?,
NATDENKMALPKTOGD.2340985,2340985,POINT (16.4174384781924 48.20881742354538),853,Platane,Platanus,2,"2., Meiereistraße 3",Einzelbaum,?,
NATDENKMALPKTOGD.2340986,2340986,POINT (16.433662292355805 48.232801306799445),850,Gewöhnliche Platane,Platanus x hispanica,22,"22., An der unteren Alten Donau 51",Einzelbaum,?,
NATDENKMALPKTOGD.2340987,2340987,POINT (16.358093713234606 48.196520945894065),855,Botanischer Lebensraum - Steinmauer und Mauerfuß,-,5,"5., Rechte Wienzeile 2B",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2340988,2340988,POINT (16.271371582858084 48.149723954199416),834,Schwarzkiefer,Pinus nigra,23,"23., Endresstraße 101",Einzelbaum,?,
