FID,OBJECTID,SHAPE,BEZ,ADRESSE,TYP,ART,ELEKTR_BRU,ENERGIEQUE,STROM_GWH,THERM_BRUT,WAERME_GWH,EAID,LSTG_GRA,SE_ANNO_CAD_DATA
ENSONSTANLOGD.35610,35610,POINT (16.26018121364393 48.160059633203254),1230,Wittgensteinstraße,WA,Mauer,0.5,Wasser,,0,,94898,0.5,
ENSONSTANLOGD.35611,35611,POINT (16.43346143653474 48.185528696563395),1110,1. Haidequerstraße,WA,Kleinwasserkraftwerk Haidequerstraße,0.895,Wasser,,0,,94897,0.895,
ENSONSTANLOGD.35612,35612,POINT (16.36918050646469 48.25921724211524),1200,Josef-von-Schemmerl-Brücke,WA,Kleinwasserkraftwerk Nußdorf,4.75,Wasser,,0,,94896,4.75,
ENSONSTANLOGD.35613,35613,POINT (16.46106972250966 48.17595550251551),1110,Johann Petrak Gasse,MV,Müllverbrennungsanlage Pfaffenau,14,Hausmüll,,50,,94895,64,
ENSONSTANLOGD.35614,35614,POINT (16.360090217386354 48.23344486830592),1090,Spittelauer Lände,MV,Müllverbrennungsanlage Spittelau,6,Hausmüll,,60,,94894,66,
ENSONSTANLOGD.35615,35615,POINT (16.289856037752696 48.206813675420634),1160,Flötzersteig,MV,Müllverbrennungsanlage Flötzersteig,0,Hausmüll,,45,,94893,45,
ENSONSTANLOGD.35616,35616,POINT (16.43208309991276 48.185381378263344),1110,1. Haidequerstraße,BM,Biomasse Simmering,16,Biomasse,,37,,94892,53,
ENSONSTANLOGD.35582,35582,POINT (16.463988943872486 48.18502438385203),1020,"Rechter Donaudamm, Hafen Wien",WK,Windkraftwerk Freudenau,0.6,Wind,,0,,94926,0.6,
ENSONSTANLOGD.35583,35583,POINT (16.314575879473452 48.23033761666045),1170,Schafberg,WA,Schafberg,0.1,Wasser,,0,,94925,0.1,
ENSONSTANLOGD.35584,35584,POINT (16.46126937082773 48.17351596109027),1110,11.Haidequerstraße,MV,Sonderabfall- und Klärschlammverbrennung Simmeringer Haide,9,Industrieabfall,,75,,94924,84,
ENSONSTANLOGD.35585,35585,POINT (16.43375476435015 48.276610542915435),1210,Petritschgasse,GA,Fernheizwerk Leopoldau,0,Erdgas,,230,,94923,230,
ENSONSTANLOGD.35586,35586,POINT (16.453624429052912 48.23520451168885),1220,Skrabalgasse,GA,Fernheizwerk Kagran,0,Erdgas,,200,,94922,200,
ENSONSTANLOGD.35587,35587,POINT (16.36840227983165 48.13968644595106),1230,Rosiwalgasse,GA,Fernheizwerk Inzersdorf,0,Erdgas,,340,,94921,340,
ENSONSTANLOGD.35588,35588,POINT (16.39914640452998 48.18114606548937),1030,Arsenal,GA,Fernheizwerk Arsenal,0,Erdgas,,340,,94920,340,
ENSONSTANLOGD.35589,35589,POINT (16.43525736770728 48.181918632583645),1110,1. Haidequerstraße,GA,Kraftwerk Simmering,443,Erdgas,,630,,94919,1073,
ENSONSTANLOGD.35590,35590,POINT (16.46315276112342 48.19906990883389),1220,Steinspornweg/Primavesig.,GA,Kraftwerk Donaustadt,347,Erdgas,,250,,94918,597,
ENSONSTANLOGD.35591,35591,POINT (16.44791263043674 48.25689055229174),1220,Rennbahnweg,SK,Spar Wagramer Straße,0.0969,Sonne,,0,,94917,0.0969,
