FID,OBJECTID,SHAPE,BEZEICHNUNG,X,Y,GENAUIGKEIT,LAGE,SE_ANNO_CAD_DATA
DONAUINSLTSYOGD.281,281,POINT (16.40088497597184 48.24071874616419),L13.9,344707.329,5107.499,GPS ungenau,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.282,282,POINT (16.402419691263823 48.23939613262467),L13.7,344560.357,5221.622,GPS ungenau,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.283,283,POINT (16.40322969584917 48.23869949511338),L13.6,344482.946,5281.857,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.284,284,POINT (16.404056703296387 48.237989064277734),L13.5,344404.003,5343.358,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.285,285,POINT (16.404879152631008 48.23724961828849),L13.4,344321.834,5404.525,GPS ungenau,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.286,286,POINT (16.40565421458289 48.23652625674981),L13.3,344241.451,5462.172,GPS ungenau,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.287,287,POINT (16.406390625875726 48.23580726622121),L13.2,344161.552,5516.949,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.288,288,POINT (16.40709065945821 48.23508014558456),L13.1,344080.747,5569.026,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.289,289,POINT (16.40836235696525 48.23356887461488),L12.9,343912.788,5663.654,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.290,290,POINT (16.40917085466129 48.232899372737144),L12.8,343838.399,5723.787,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.291,291,POINT (16.407958654369615 48.2332663648132),LU12.9,343879.122,5633.695,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.292,292,POINT (16.40723356161238 48.234038670019366),LU13.0,343964.949,5579.749,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.293,293,POINT (16.405643114550518 48.23547845545143),LU13.2,344124.939,5461.453,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.294,294,POINT (16.404580698762985 48.23603879027714),LU13.3,344187.175,5382.475,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.295,295,POINT (16.404559384629067 48.237043884519956),L13.40,344298.936,5380.792,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.296,296,POINT (16.401958675684675 48.23772655345851),LU13.60,344374.677,5187.537,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.297,297,POINT (16.4024887342411 48.236812645132574),LU13.5,344273.088,5226.999,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.298,298,POINT (16.400718012446944 48.238136409397015),LU13.7,344420.173,5095.339,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.299,299,POINT (16.399918740975217 48.238856180627394),LU13.8,344500.159,5035.901,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.300,300,POINT (16.39814910496243 48.24120117267163),LU14.1,344760.805,4904.24,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.301,301,POINT (16.39853056934169 48.24039665678346),LU14.0,344671.369,4932.647,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.302,302,POINT (16.398384763479335 48.242543430876246),L14.20,344910.073,4921.623,GPS ungenau,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.303,303,POINT (16.395526690038373 48.24443570368584),LU14.5,345120.318,4709.175,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.304,304,POINT (16.39336047354812 48.246821356138184),LU14.8,345385.471,4548.086,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.305,305,POINT (16.39186210947085 48.248385798107854),LU15.0,345559.349,4436.677,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.306,306,POINT (16.391123808532424 48.24913215085532),LU15.1,345642.301,4381.786,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.307,307,POINT (16.388902036793013 48.25142953950657),LU15.4,345897.646,4216.608,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.308,308,POINT (16.388183597667457 48.25219470440369),LU15.5,345982.693,4163.197,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.309,309,POINT (16.386904869705678 48.253751075558164),LU15.7,346155.692,4068.122,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.310,310,POINT (16.386118496723928 48.25447453825035),LU15.8,346236.1,4009.674,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.311,311,POINT (16.384627892397553 48.25595653960875),LU16.0,346400.822,3898.88,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.312,312,POINT (16.383218169827252 48.257470602466675),LU16.2,346569.115,3794.096,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.313,313,POINT (16.38191005717795 48.259028268646176),LU16.4,346742.263,3696.86,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.314,314,POINT (16.38132893718078 48.25983419946977),LU16.5,346831.854,3653.658,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.315,315,POINT (16.381734031509836 48.25999252457711),L16.5,346849.477,3683.726,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.316,316,POINT (16.383026852697704 48.25845466971467),L16.3,346678.531,3779.823,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.317,317,POINT (16.383610404974128 48.25763054506044),L16.2,346586.918,3823.21,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.318,318,POINT (16.379737267705167 48.26234218876376),L16.8,347110.665,3535.317,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.319,319,POINT (16.379096534750516 48.26313710493832),L16.9,347199.03,3487.695,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.320,320,POINT (16.37784364818489 48.26469807502478),L17.1,347372.553,3394.579,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.321,321,POINT (16.37720606058287 48.26549101869948),L17.2,347460.7,3347.195,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.322,322,POINT (16.37592943964857 48.267077947803486),L17.4,347637.111,3252.324,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.323,323,POINT (16.375281981319507 48.267846287817086),L17.5,347722.523,3204.213,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.324,324,POINT (16.373988749373247 48.269426437587214),L17.7,347898.182,3108.118,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.325,325,POINT (16.37277986218233 48.271010277592545),L17.9,348074.256,3018.29,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.326,326,POINT (16.372147182074475 48.271840296206285),L18.0,348166.529,2971.28,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.327,327,POINT (16.37144311621003 48.27260041204589),L18.1,348251.027,2918.976,GPS ungenau,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.328,328,POINT (16.37062040524115 48.27330881304947),L18.2,348329.771,2857.869,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.329,329,POINT (16.370053545572997 48.2741092037977),L18.3,348418.753,2815.751,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.330,330,POINT (16.36976790468671 48.274987839186274),L18.4,348516.445,2794.505,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.331,331,POINT (16.369022784171833 48.27586192100528),L18.5,348613.616,2739.154,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.332,332,POINT (16.36795497934002 48.27639627570845),L18.6,348673.001,2659.869,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.333,333,POINT (16.367264136157118 48.27715016545962),L18.7,348756.81,2608.556,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.334,334,POINT (16.366806466066937 48.277985645886865),L18.8,348849.699,2574.548,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.335,335,POINT (16.366154882012555 48.278757432445154),L18.9,348935.5,2526.151,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.336,336,POINT (16.365010425780724 48.27956468313313),L19.0,349025.231,2441.172,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.337,337,POINT (16.364238328977883 48.28028599285128),L19.1,349105.417,2383.836,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.338,338,POINT (16.36422970612111 48.28148635303405),L19.2,349238.893,2383.147,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.339,339,POINT (16.363573238185978 48.28227596792008),L19.3,349326.678,2334.393,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.340,340,POINT (16.362922885406494 48.283048868415904),L19.4,349412.605,2286.095,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.341,341,POINT (16.362401553152452 48.283659833604986),L19.5,349480.529,2247.38,GPS ungenau,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.342,342,POINT (16.36174891974512 48.284442359361314),L19.6,349567.527,2198.915,GPS ungenau,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.343,343,POINT (16.361014734500632 48.28520304591328),L19.7,349652.095,2144.4,GPS ungenau,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.344,344,POINT (16.36027785352236 48.2859512009191),L19.8,349735.27,2089.687,GPS ungenau,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.345,345,POINT (16.36087502446043 48.284107227196394),LU19.60,349530.24,2134.071,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.346,346,POINT (16.361415951182728 48.28427285120477),LU19.60,349548.67,2174.21,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.347,347,POINT (16.362043912593148 48.28348285966258),LU19.50,349460.841,2220.844,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.348,348,POINT (16.36266594559243 48.282678486051196),LU19.40,349371.413,2267.04,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.349,349,POINT (16.363130277425224 48.28185080921242),LU19.3,349279.39,2301.534,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.350,350,POINT (16.36354051267089 48.2809998333051),LU19.2,349184.775,2332.015,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.351,351,POINT (16.3644890936822 48.27933907831357),LU19.0,349000.13,2402.487,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.352,352,POINT (16.365955083044074 48.277817799002854),LU18.8,348831.01,2511.362,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.353,353,POINT (16.366684927691175 48.27705961712707),LU18.7,348746.724,2565.568,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.354,354,POINT (16.36813766342638 48.275514436309344),LU18.5,348574.949,2673.47,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.355,355,POINT (16.36882689737629 48.27474239353221),LU18.4,348489.122,2724.667,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.356,356,POINT (16.3701991980369 48.27317448343967),LU18.2,348314.82,2826.609,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.357,357,POINT (16.370952080906264 48.27243108760888),LU18.1,348232.182,2882.534,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.358,358,POINT (16.372389990856426 48.2708991750628),LU17.9,348061.888,2989.354,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.359,359,POINT (16.372815959721095 48.270046531710896),LU17.8,347967.092,3021.021,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.360,360,POINT (16.374053542706307 48.26844613430667),LU17.6,347789.178,3112.982,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.361,361,POINT (16.375348653315996 48.26683885075653),LU17.4,347610.502,3209.22,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.362,362,POINT (16.375990138996624 48.26604630291796),LU17.3,347522.398,3256.89,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.363,363,POINT (16.377268807574488 48.26446055021353),LU17.1,347346.118,3351.915,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.364,364,POINT (16.37791265602908 48.26366529254426),LU17.0,347257.714,3399.765,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.365,365,POINT (16.379436750217756 48.2621910657094),LU16.8,347093.848,3513.014,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.366,366,POINT (16.380081661049235 48.261403502257856),LU16.7,347006.301,3560.947,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.367,367,POINT (16.408681690020423 48.23001907176629),RU12.6,343518.087,5687.75,GPS ungenau,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.368,368,POINT (16.406687722709876 48.23111227939164),RU12.8,343639.509,5539.499,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.369,369,POINT (16.405823418458045 48.23176577211943),RU12.9,343712.116,5475.222,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.370,370,POINT (16.404072846933207 48.23312643988556),RU13.1,343863.3,5345.036,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.371,371,POINT (16.403160581890454 48.233832091927056),RU13.2,343941.706,5277.196,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.372,372,POINT (16.401293779255045 48.23522564557379),RU13.4,344096.544,5138.383,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.373,373,POINT (16.40042363462112 48.23595843797019),RU13.5,344177.973,5073.675,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.374,374,POINT (16.39868385034789 48.237391465294806),RU13.7,344337.213,4944.305,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.375,375,POINT (16.397851775740204 48.23814002712377),RU13.8,344420.4,4882.429,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.376,376,POINT (16.396385084235565 48.23973473931121),RU14.0,344597.639,4773.341,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.1,1,POINT (16.411137613576358 48.22720691311902),12.2,343205.5622,5870.5153,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.2,2,POINT (16.410212499672564 48.22789529955953),12.3,343282.0411,5801.7075,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.3,3,POINT (16.411531112429714 48.22733680070488),12.20,343220.0338,5899.7372,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.4,4,POINT (16.41042351488364 48.226780092096725),LT.12.2,343158.0499,5817.5053,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.5,5,POINT (16.419689711314316 48.22019875907551),LT11.2,342426.942,6506.7655,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.6,6,POINT (16.417623066447963 48.22133737926927),LT11.4,342553.3865,6353.063,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.7,7,POINT (16.416763086142815 48.222014275165286),LT11.5,342628.5869,6289.082,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.8,8,POINT (16.415762531362976 48.222756998456774),LT11.6,342711.0969,6214.6498,GPS ungenau,Linker Treppelweg Donau,
DONAUINSLTSYOGD.9,9,POINT (16.41486435429619 48.223423763973514),LT11.7,342785.1695,6147.8354,GPS ungenau,Linker Treppelweg Donau,
DONAUINSLTSYOGD.10,10,POINT (16.413967096582958 48.224094454476095),LT11.8,342859.6794,6081.0906,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.11,11,POINT (16.413073091571327 48.22476802431674),LT11.9,342934.5105,6014.5889,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.12,12,POINT (16.411312252784132 48.22800193524073),RU12.3,343293.978,5883.404,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.13,13,POINT (16.413010785723362 48.22660387826622),RU12.1,343138.645,6009.755,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.14,14,POINT (16.413827329386322 48.22588515388961),RU12.0,343058.787,6070.504,GPS ungenau,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.15,15,POINT (16.415601197400736 48.224511522461896),RU11.8,342906.18,6202.46,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.16,16,POINT (16.41648950888702 48.22383324338593),RU11.7,342830.827,6268.542,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.17,17,POINT (16.41928012372751 48.221850002205784),RU11.4,342610.52,6476.131,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.18,18,POINT (16.420199956371153 48.221190251176814),RU11.3,342537.233,6544.56,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.19,19,POINT (16.422052187982853 48.21988721985383),RU11.1,342392.494,6682.355,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.20,20,POINT (16.42293551711095 48.21918535903217),RU11.0,342314.524,6748.082,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.21,21,POINT (16.42470393283156 48.21685393460483),10.7,342055.43,6879.791,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.22,22,POINT (16.434151421867078 48.215212437283235),L10.1,341873.756,7582.093,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.23,23,POINT (16.433213551895932 48.21586723476341),L10.2,341946.478,7512.303,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.24,24,POINT (16.432278418973247 48.21652329026011),L10.3,342019.341,7442.718,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.25,25,POINT (16.43135088861168 48.21719194917988),L10.4,342093.607,7373.698,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.26,26,POINT (16.43030139585812 48.217931063086056),L10.5,342175.697,7295.607,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.27,27,POINT (16.429166658193143 48.218474886922884),L10.6,342236.065,7211.21,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.28,28,POINT (16.428163767422664 48.21905830774897),L10.7,342300.849,7136.607,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.29,29,POINT (16.427141374771217 48.219714040223174),L10.8,342373.673,7060.547,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.30,30,POINT (16.42616980836609 48.22035228596483),L10.9,342444.558,6988.268,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.31,31,POINT (16.425537539165695 48.22081968661396),L11.0,342496.476,6941.225,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.32,32,POINT (16.42354545526898 48.22229000020825),L11.2,342659.798,6793.013,GPS ungenau,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.33,33,POINT (16.422668274328007 48.22294542904021),L11.3,342732.605,6727.752,GPS gemessen,Linker Hochwasserschutzdamm,
