FID,OBJECTID,SHAPE,TYP,TYP_TXT,SE_ANNO_CAD_DATA
STRUKBRUNNENOGD.427559,427559,POINT (16.255854480998956 48.13271517813494),8,PLASTIK2_P,
STRUKBRUNNENOGD.427560,427560,POINT (16.25624936264309 48.132604259878896),8,PLASTIK2_P,
STRUKBRUNNENOGD.427561,427561,POINT (16.40394717106713 48.137721075541435),8,PLASTIK2_P,
STRUKBRUNNENOGD.427562,427562,POINT (16.40411081452757 48.13764509339443),8,PLASTIK2_P,
STRUKBRUNNENOGD.427563,427563,POINT (16.398664209465917 48.1352115743374),8,PLASTIK2_P,
STRUKBRUNNENOGD.427564,427564,POINT (16.3999954590312 48.13884750278663),8,PLASTIK2_P,
STRUKBRUNNENOGD.427565,427565,POINT (16.408534620177726 48.1371295375382),8,PLASTIK2_P,
STRUKBRUNNENOGD.427566,427566,POINT (16.39285320345256 48.13951104662324),8,PLASTIK2_P,
STRUKBRUNNENOGD.427567,427567,POINT (16.414386352384174 48.13423315903331),8,PLASTIK2_P,
STRUKBRUNNENOGD.427568,427568,POINT (16.41393632021958 48.13356768228494),8,PLASTIK2_P,
STRUKBRUNNENOGD.427569,427569,POINT (16.414006829908235 48.13230070392025),8,PLASTIK2_P,
STRUKBRUNNENOGD.427570,427570,POINT (16.241643572917013 48.13769074180626),8,PLASTIK2_P,
STRUKBRUNNENOGD.427571,427571,POINT (16.242789041609825 48.13580589182544),8,PLASTIK2_P,
STRUKBRUNNENOGD.427572,427572,POINT (16.352977555943436 48.14939975731662),8,PLASTIK2_P,
STRUKBRUNNENOGD.427573,427573,POINT (16.34684675347137 48.149909740346885),8,PLASTIK2_P,
STRUKBRUNNENOGD.427574,427574,POINT (16.267252510763328 48.151016485220765),8,PLASTIK2_P,
STRUKBRUNNENOGD.427575,427575,POINT (16.270162140065654 48.15168144347632),8,PLASTIK2_P,
STRUKBRUNNENOGD.427576,427576,POINT (16.272927360296514 48.15029185378956),8,PLASTIK2_P,
STRUKBRUNNENOGD.427577,427577,POINT (16.277167257963768 48.14823969946348),8,PLASTIK2_P,
STRUKBRUNNENOGD.427578,427578,POINT (16.37467897996501 48.20088693727662),8,PLASTIK2_P,
STRUKBRUNNENOGD.427579,427579,POINT (16.37706698117782 48.20190049675678),8,PLASTIK2_P,
STRUKBRUNNENOGD.427580,427580,POINT (16.3694806586271 48.20289795008517),8,PLASTIK2_P,
STRUKBRUNNENOGD.427581,427581,POINT (16.379146564724085 48.20381866600305),8,PLASTIK2_P,
STRUKBRUNNENOGD.427582,427582,POINT (16.379697786933775 48.204186737927316),8,PLASTIK2_P,
STRUKBRUNNENOGD.427583,427583,POINT (16.3803069335303 48.20444494216525),8,PLASTIK2_P,
STRUKBRUNNENOGD.427584,427584,POINT (16.379244163266453 48.20494930632718),8,PLASTIK2_P,
STRUKBRUNNENOGD.427585,427585,POINT (16.379679762898366 48.205711547822254),8,PLASTIK2_P,
STRUKBRUNNENOGD.427586,427586,POINT (16.37995986983129 48.20549176474606),8,PLASTIK2_P,
STRUKBRUNNENOGD.427587,427587,POINT (16.38061777379425 48.20622807109858),8,PLASTIK2_P,
STRUKBRUNNENOGD.427588,427588,POINT (16.369156436674846 48.20913226054953),8,PLASTIK2_P,
STRUKBRUNNENOGD.427589,427589,POINT (16.369786844769376 48.20871052217271),8,PLASTIK2_P,
STRUKBRUNNENOGD.427590,427590,POINT (16.370347916703906 48.20835624983937),8,PLASTIK2_P,
STRUKBRUNNENOGD.427591,427591,POINT (16.372973344551255 48.210884767112844),8,PLASTIK2_P,
STRUKBRUNNENOGD.427592,427592,POINT (16.374946625208914 48.209800717816286),8,PLASTIK2_P,
STRUKBRUNNENOGD.427593,427593,POINT (16.37976319762478 48.20753945184478),8,PLASTIK2_P,
STRUKBRUNNENOGD.427594,427594,POINT (16.38206098673853 48.20995828626188),8,PLASTIK2_P,
STRUKBRUNNENOGD.427595,427595,POINT (16.38263469988885 48.20970512219889),8,PLASTIK2_P,
STRUKBRUNNENOGD.427596,427596,POINT (16.38275496495356 48.21018564167243),8,PLASTIK2_P,
STRUKBRUNNENOGD.427597,427597,POINT (16.370507599288544 48.21016977484912),8,PLASTIK2_P,
STRUKBRUNNENOGD.427598,427598,POINT (16.382683626089143 48.20996220823516),8,PLASTIK2_P,
STRUKBRUNNENOGD.427599,427599,POINT (16.374597386749702 48.21298407663463),8,PLASTIK2_P,
STRUKBRUNNENOGD.427600,427600,POINT (16.37419915846961 48.20645007443739),8,PLASTIK2_P,
STRUKBRUNNENOGD.427601,427601,POINT (16.368074701380824 48.217098788333125),8,PLASTIK2_P,
STRUKBRUNNENOGD.427602,427602,POINT (16.370967129322885 48.21730253178144),8,PLASTIK2_P,
STRUKBRUNNENOGD.427603,427603,POINT (16.369518360997326 48.21329601256561),8,PLASTIK2_P,
STRUKBRUNNENOGD.427604,427604,POINT (16.367027965312705 48.21427728063504),8,PLASTIK2_P,
STRUKBRUNNENOGD.427605,427605,POINT (16.365233341479737 48.21384742707043),8,PLASTIK2_P,
STRUKBRUNNENOGD.427606,427606,POINT (16.365696490202605 48.2116533618196),8,PLASTIK2_P,
STRUKBRUNNENOGD.427607,427607,POINT (16.366044679158257 48.211434584551874),8,PLASTIK2_P,
STRUKBRUNNENOGD.427608,427608,POINT (16.367870444764748 48.21113074505684),8,PLASTIK2_P,
STRUKBRUNNENOGD.427609,427609,POINT (16.369443429953037 48.211687605830896),8,PLASTIK2_P,
STRUKBRUNNENOGD.427610,427610,POINT (16.369865509509843 48.21152522766176),8,PLASTIK2_P,
STRUKBRUNNENOGD.427611,427611,POINT (16.366475410766775 48.20805536693106),8,PLASTIK2_P,
STRUKBRUNNENOGD.427612,427612,POINT (16.369786938602616 48.21010300741076),8,PLASTIK2_P,
STRUKBRUNNENOGD.427613,427613,POINT (16.355933049193947 48.21148704064592),8,PLASTIK2_P,
STRUKBRUNNENOGD.427614,427614,POINT (16.35584679513837 48.21066847897893),8,PLASTIK2_P,
STRUKBRUNNENOGD.427615,427615,POINT (16.359553557801586 48.21160842186838),8,PLASTIK2_P,
STRUKBRUNNENOGD.427616,427616,POINT (16.359747032703076 48.21184534323203),8,PLASTIK2_P,
STRUKBRUNNENOGD.427617,427617,POINT (16.360584992842824 48.21179490463751),8,PLASTIK2_P,
STRUKBRUNNENOGD.427618,427618,POINT (16.360240712510883 48.21073943996806),8,PLASTIK2_P,
STRUKBRUNNENOGD.427619,427619,POINT (16.35935978773431 48.21074680748262),8,PLASTIK2_P,
STRUKBRUNNENOGD.427620,427620,POINT (16.359574624605198 48.21071803953208),8,PLASTIK2_P,
STRUKBRUNNENOGD.427621,427621,POINT (16.35982170279256 48.210696450063836),8,PLASTIK2_P,
STRUKBRUNNENOGD.427622,427622,POINT (16.360004324538764 48.21066051141392),8,PLASTIK2_P,
STRUKBRUNNENOGD.427623,427623,POINT (16.35926295056991 48.210416525804256),8,PLASTIK2_P,
STRUKBRUNNENOGD.427624,427624,POINT (16.359445558257313 48.210380588042945),8,PLASTIK2_P,
STRUKBRUNNENOGD.427625,427625,POINT (16.35970338206005 48.210351811094874),8,PLASTIK2_P,
STRUKBRUNNENOGD.427626,427626,POINT (16.359907476722217 48.21031586817711),8,PLASTIK2_P,
STRUKBRUNNENOGD.427627,427627,POINT (16.36006857262272 48.21020094684127),8,PLASTIK2_P,
STRUKBRUNNENOGD.427628,427628,POINT (16.359907343317975 48.210028644214525),8,PLASTIK2_P,
STRUKBRUNNENOGD.427629,427629,POINT (16.358500055390355 48.21007919046132),8,PLASTIK2_P,
STRUKBRUNNENOGD.427630,427630,POINT (16.35849967566559 48.20921035092547),8,PLASTIK2_P,
STRUKBRUNNENOGD.427631,427631,POINT (16.359090535359993 48.209238958241556),8,PLASTIK2_P,
STRUKBRUNNENOGD.427632,427632,POINT (16.359681260274932 48.20897316195148),8,PLASTIK2_P,
STRUKBRUNNENOGD.427633,427633,POINT (16.360820383100997 48.20982021418272),8,PLASTIK2_P,
STRUKBRUNNENOGD.427634,427634,POINT (16.361724150102496 48.21255578392792),8,PLASTIK2_P,
STRUKBRUNNENOGD.427635,427635,POINT (16.364290026801566 48.20930960023449),8,PLASTIK2_P,
STRUKBRUNNENOGD.427636,427636,POINT (16.364408242684174 48.209388558196196),8,PLASTIK2_P,
STRUKBRUNNENOGD.427637,427637,POINT (16.36409674438146 48.209446083007336),8,PLASTIK2_P,
STRUKBRUNNENOGD.427638,427638,POINT (16.36429012944319 48.20949629852641),8,PLASTIK2_P,
STRUKBRUNNENOGD.427639,427639,POINT (16.363892798337872 48.20976924835663),8,PLASTIK2_P,
STRUKBRUNNENOGD.427640,427640,POINT (16.36409687768389 48.209690220694874),8,PLASTIK2_P,
STRUKBRUNNENOGD.427641,427641,POINT (16.364203678660186 48.208555669512954),8,PLASTIK2_P,
STRUKBRUNNENOGD.427642,427642,POINT (16.365073251117785 48.20755018693943),8,PLASTIK2_P,
STRUKBRUNNENOGD.427643,427643,POINT (16.361872967375785 48.20939634110756),8,PLASTIK2_P,
STRUKBRUNNENOGD.427644,427644,POINT (16.36164678590448 48.208218789230386),8,PLASTIK2_P,
STRUKBRUNNENOGD.427645,427645,POINT (16.361861263581357 48.207471965797204),8,PLASTIK2_P,
STRUKBRUNNENOGD.427646,427646,POINT (16.3607979721252 48.20790303575581),8,PLASTIK2_P,
STRUKBRUNNENOGD.427647,427647,POINT (16.36062579468869 48.20727837056882),8,PLASTIK2_P,
STRUKBRUNNENOGD.427648,427648,POINT (16.360282295745893 48.20781697296865),8,PLASTIK2_P,
STRUKBRUNNENOGD.427649,427649,POINT (16.35949824770073 48.208140260405926),8,PLASTIK2_P,
STRUKBRUNNENOGD.427650,427650,POINT (16.35942296963926 48.207960762921424),8,PLASTIK2_P,
STRUKBRUNNENOGD.427651,427651,POINT (16.35939065522404 48.20775971800754),8,PLASTIK2_P,
STRUKBRUNNENOGD.427652,427652,POINT (16.359239926458745 48.207012972964115),8,PLASTIK2_P,
STRUKBRUNNENOGD.427653,427653,POINT (16.36315998253435 48.2053821465304),8,PLASTIK2_P,
STRUKBRUNNENOGD.427654,427654,POINT (16.364331103428967 48.20586295464954),8,PLASTIK2_P,
STRUKBRUNNENOGD.427655,427655,POINT (16.363192898234953 48.20669616833653),8,PLASTIK2_P,
STRUKBRUNNENOGD.427656,427656,POINT (16.35751054363393 48.20730770946134),8,PLASTIK2_P,
STRUKBRUNNENOGD.427657,427657,POINT (16.360925476009083 48.20498054854901),8,PLASTIK2_P,
STRUKBRUNNENOGD.427658,427658,POINT (16.360065886986927 48.20445655467559),8,PLASTIK2_P,
STRUKBRUNNENOGD.427659,427659,POINT (16.36060276413472 48.20404715251545),8,PLASTIK2_P,
STRUKBRUNNENOGD.427660,427660,POINT (16.361473093953908 48.20455677792472),8,PLASTIK2_P,
STRUKBRUNNENOGD.427661,427661,POINT (16.366134317000803 48.20339241140775),8,PLASTIK2_P,
STRUKBRUNNENOGD.427662,427662,POINT (16.36549983528977 48.2021144461475),8,PLASTIK2_P,
STRUKBRUNNENOGD.427663,427663,POINT (16.366047481373364 48.201855804402435),8,PLASTIK2_P,
STRUKBRUNNENOGD.427664,427664,POINT (16.365692569620194 48.20105886620287),8,PLASTIK2_P,
STRUKBRUNNENOGD.427665,427665,POINT (16.366154148187032 48.20057047008326),8,PLASTIK2_P,
STRUKBRUNNENOGD.427666,427666,POINT (16.36737876310427 48.200821457572765),8,PLASTIK2_P,
STRUKBRUNNENOGD.427667,427667,POINT (16.366016422183126 48.203844808359285),8,PLASTIK2_P,
STRUKBRUNNENOGD.427668,427668,POINT (16.36578043934644 48.204426494771695),8,PLASTIK2_P,
STRUKBRUNNENOGD.427669,427669,POINT (16.36516820730706 48.20450563858188),8,PLASTIK2_P,
STRUKBRUNNENOGD.427670,427670,POINT (16.367660270755024 48.20447625620541),8,PLASTIK2_P,
STRUKBRUNNENOGD.427671,427671,POINT (16.368594619871747 48.204195956790706),8,PLASTIK2_P,
STRUKBRUNNENOGD.427672,427672,POINT (16.36849802594661 48.20432523412279),8,PLASTIK2_P,
STRUKBRUNNENOGD.427673,427673,POINT (16.36897083975694 48.204612314995956),8,PLASTIK2_P,
STRUKBRUNNENOGD.427674,427674,POINT (16.368507990532102 48.20310454145858),8,PLASTIK2_P,
STRUKBRUNNENOGD.427675,427675,POINT (16.367221054194545 48.20644383240607),8,PLASTIK2_P,
STRUKBRUNNENOGD.427676,427676,POINT (16.36477053009116 48.204082087734584),8,PLASTIK2_P,
STRUKBRUNNENOGD.427677,427677,POINT (16.368371048919688 48.204211551085926),8,PLASTIK2_P,
STRUKBRUNNENOGD.427678,427678,POINT (16.368641738795525 48.204331695545235),8,PLASTIK2_P,
STRUKBRUNNENOGD.427679,427679,POINT (16.364970942426933 48.20238280219047),8,PLASTIK2_P,
STRUKBRUNNENOGD.427680,427680,POINT (16.525818539506204 48.21393333272115),8,PLASTIK2_P,
STRUKBRUNNENOGD.427681,427681,POINT (16.45127002890069 48.248456773208915),8,PLASTIK2_P,
STRUKBRUNNENOGD.427682,427682,POINT (16.492626073283336 48.27908112459108),8,PLASTIK2_P,
STRUKBRUNNENOGD.427683,427683,POINT (16.50011833297814 48.27744143201456),8,PLASTIK2_P,
STRUKBRUNNENOGD.427684,427684,POINT (16.40831537791469 48.281797235244476),8,PLASTIK2_P,
STRUKBRUNNENOGD.427685,427685,POINT (16.399685063994216 48.25160165565196),8,PLASTIK2_P,
STRUKBRUNNENOGD.427686,427686,POINT (16.407325362651008 48.25303953332749),8,PLASTIK2_P,
STRUKBRUNNENOGD.427687,427687,POINT (16.390304582449843 48.26918247088899),8,PLASTIK2_P,
STRUKBRUNNENOGD.427688,427688,POINT (16.39054306823727 48.26808613734849),8,PLASTIK2_P,
STRUKBRUNNENOGD.427689,427689,POINT (16.386326613156182 48.26788436478419),8,PLASTIK2_P,
STRUKBRUNNENOGD.427690,427690,POINT (16.388733804566282 48.26480724704157),8,PLASTIK2_P,
STRUKBRUNNENOGD.427691,427691,POINT (16.391288682809616 48.264990973024815),8,PLASTIK2_P,
STRUKBRUNNENOGD.427692,427692,POINT (16.39724784282203 48.257378818092754),8,PLASTIK2_P,
STRUKBRUNNENOGD.427693,427693,POINT (16.394865723988683 48.253655765386554),8,PLASTIK2_P,
STRUKBRUNNENOGD.427694,427694,POINT (16.39540430515009 48.25366463463535),8,PLASTIK2_P,
STRUKBRUNNENOGD.427695,427695,POINT (16.395112749090398 48.2541463655651),8,PLASTIK2_P,
STRUKBRUNNENOGD.427696,427696,POINT (16.392646204948797 48.25653113812702),8,PLASTIK2_P,
STRUKBRUNNENOGD.427697,427697,POINT (16.394216230203334 48.26312868835124),8,PLASTIK2_P,
STRUKBRUNNENOGD.427698,427698,POINT (16.39119868587251 48.26312982437964),8,PLASTIK2_P,
STRUKBRUNNENOGD.427699,427699,POINT (16.389180819298343 48.262973098545416),8,PLASTIK2_P,
STRUKBRUNNENOGD.427700,427700,POINT (16.387715856096754 48.262082271880644),8,PLASTIK2_P,
STRUKBRUNNENOGD.427701,427701,POINT (16.400295788316168 48.26162919072877),8,PLASTIK2_P,
STRUKBRUNNENOGD.427702,427702,POINT (16.387603290509674 48.26258200558781),8,PLASTIK2_P,
STRUKBRUNNENOGD.427703,427703,POINT (16.349885082223658 48.21063145366015),8,PLASTIK2_P,
STRUKBRUNNENOGD.427704,427704,POINT (16.35069058170157 48.212573879004225),8,PLASTIK2_P,
STRUKBRUNNENOGD.427705,427705,POINT (16.350542222944235 48.21234170313366),8,PLASTIK2_P,
STRUKBRUNNENOGD.427706,427706,POINT (16.346682616853393 48.212458217653015),8,PLASTIK2_P,
STRUKBRUNNENOGD.427707,427707,POINT (16.343992613432956 48.214398126548105),8,PLASTIK2_P,
STRUKBRUNNENOGD.427708,427708,POINT (16.352644734715856 48.214765248726266),8,PLASTIK2_P,
STRUKBRUNNENOGD.427709,427709,POINT (16.35431838727834 48.21173167099136),8,PLASTIK2_P,
STRUKBRUNNENOGD.427710,427710,POINT (16.347023813181774 48.20851632478879),8,PLASTIK2_P,
STRUKBRUNNENOGD.427711,427711,POINT (16.34799728221818 48.20828039968834),8,PLASTIK2_P,
STRUKBRUNNENOGD.427712,427712,POINT (16.381153450437353 48.19034837485518),8,PLASTIK2_P,
STRUKBRUNNENOGD.427713,427713,POINT (16.380337857043788 48.192545003106225),8,PLASTIK2_P,
STRUKBRUNNENOGD.427714,427714,POINT (16.381031428940663 48.19260094134573),8,PLASTIK2_P,
STRUKBRUNNENOGD.427715,427715,POINT (16.38054445227205 48.19328966831454),8,PLASTIK2_P,
STRUKBRUNNENOGD.427716,427716,POINT (16.379096366863678 48.19321574693527),8,PLASTIK2_P,
STRUKBRUNNENOGD.427717,427717,POINT (16.380496321534288 48.19353278213301),8,PLASTIK2_P,
STRUKBRUNNENOGD.427718,427718,POINT (16.380580862156986 48.19408077702909),8,PLASTIK2_P,
STRUKBRUNNENOGD.427719,427719,POINT (16.380173111675436 48.194041588994274),8,PLASTIK2_P,
STRUKBRUNNENOGD.427720,427720,POINT (16.383346224616016 48.19589095668556),8,PLASTIK2_P,
STRUKBRUNNENOGD.427721,427721,POINT (16.38502730140961 48.195558628688424),8,PLASTIK2_P,
STRUKBRUNNENOGD.427722,427722,POINT (16.37611149859201 48.19837675330413),8,PLASTIK2_P,
STRUKBRUNNENOGD.427723,427723,POINT (16.37630815243616 48.19801872855507),8,PLASTIK2_P,
STRUKBRUNNENOGD.427724,427724,POINT (16.37741885247836 48.19610484323819),8,PLASTIK2_P,
STRUKBRUNNENOGD.427725,427725,POINT (16.37861305613501 48.19659903309778),8,PLASTIK2_P,
STRUKBRUNNENOGD.427726,427726,POINT (16.379529194910464 48.196323273663225),8,PLASTIK2_P,
STRUKBRUNNENOGD.427727,427727,POINT (16.38031951919133 48.19639604177483),8,PLASTIK2_P,
STRUKBRUNNENOGD.427728,427728,POINT (16.38041995729249 48.19587889427746),8,PLASTIK2_P,
STRUKBRUNNENOGD.427729,427729,POINT (16.379629645590214 48.19581174759334),8,PLASTIK2_P,
STRUKBRUNNENOGD.427730,427730,POINT (16.38025916125642 48.194642391560826),8,PLASTIK2_P,
STRUKBRUNNENOGD.427731,427731,POINT (16.37832549996203 48.194513841630005),8,PLASTIK2_P,
STRUKBRUNNENOGD.427732,427732,POINT (16.383211574345168 48.19642861627268),8,PLASTIK2_P,
STRUKBRUNNENOGD.427733,427733,POINT (16.38413628698107 48.196360784254736),8,PLASTIK2_P,
STRUKBRUNNENOGD.427734,427734,POINT (16.386725927163514 48.19663508856695),8,PLASTIK2_P,
STRUKBRUNNENOGD.427735,427735,POINT (16.38706785712366 48.19598151870238),8,PLASTIK2_P,
STRUKBRUNNENOGD.427736,427736,POINT (16.384482058955218 48.19751007734527),8,PLASTIK2_P,
STRUKBRUNNENOGD.427737,427737,POINT (16.38303616970053 48.197679299739846),8,PLASTIK2_P,
STRUKBRUNNENOGD.427738,427738,POINT (16.382414173746433 48.20017657491288),8,PLASTIK2_P,
STRUKBRUNNENOGD.427739,427739,POINT (16.388904022664352 48.20136958090116),8,PLASTIK2_P,
STRUKBRUNNENOGD.427740,427740,POINT (16.380901775166652 48.20130132349201),8,PLASTIK2_P,
STRUKBRUNNENOGD.427741,427741,POINT (16.393647105903323 48.199352207538055),8,PLASTIK2_P,
STRUKBRUNNENOGD.427742,427742,POINT (16.390357058865742 48.19878190467885),8,PLASTIK2_P,
STRUKBRUNNENOGD.427743,427743,POINT (16.354945820172034 48.19073095576502),8,PLASTIK2_P,
STRUKBRUNNENOGD.427744,427744,POINT (16.358090736876463 48.19149399983573),8,PLASTIK2_P,
STRUKBRUNNENOGD.427745,427745,POINT (16.357114664148675 48.18205794855485),8,PLASTIK2_P,
STRUKBRUNNENOGD.427746,427746,POINT (16.355848982635205 48.18107966630162),8,PLASTIK2_P,
STRUKBRUNNENOGD.427747,427747,POINT (16.35123637602344 48.18083881919711),8,PLASTIK2_P,
STRUKBRUNNENOGD.427748,427748,POINT (16.353278440793467 48.18536949365837),8,PLASTIK2_P,
STRUKBRUNNENOGD.427749,427749,POINT (16.344754745040635 48.18777825225006),8,PLASTIK2_P,
STRUKBRUNNENOGD.427750,427750,POINT (16.347924075236936 48.182654670013754),8,PLASTIK2_P,
STRUKBRUNNENOGD.427751,427751,POINT (16.356497910509628 48.22030082780605),8,PLASTIK2_P,
STRUKBRUNNENOGD.427752,427752,POINT (16.373049605737357 48.18672544086757),8,PLASTIK2_P,
STRUKBRUNNENOGD.427753,427753,POINT (16.37125464114562 48.18692131907832),8,PLASTIK2_P,
STRUKBRUNNENOGD.427754,427754,POINT (16.37112639757305 48.191027153123095),8,PLASTIK2_P,
STRUKBRUNNENOGD.427755,427755,POINT (16.367061072033817 48.191707164537554),8,PLASTIK2_P,
STRUKBRUNNENOGD.427756,427756,POINT (16.369755674397524 48.19068972443994),8,PLASTIK2_P,
STRUKBRUNNENOGD.427757,427757,POINT (16.370693025813257 48.1875697202618),8,PLASTIK2_P,
STRUKBRUNNENOGD.427758,427758,POINT (16.37153834859594 48.199025594831404),8,PLASTIK2_P,
STRUKBRUNNENOGD.427759,427759,POINT (16.371786798113234 48.19963255827025),8,PLASTIK2_P,
STRUKBRUNNENOGD.427760,427760,POINT (16.371467346956795 48.199686049694996),8,PLASTIK2_P,
STRUKBRUNNENOGD.427761,427761,POINT (16.370622215158484 48.199444614936226),8,PLASTIK2_P,
STRUKBRUNNENOGD.427762,427762,POINT (16.370140850090657 48.199389963164776),8,PLASTIK2_P,
STRUKBRUNNENOGD.427763,427763,POINT (16.369468226917455 48.19935924205091),8,PLASTIK2_P,
STRUKBRUNNENOGD.427764,427764,POINT (16.367367487193725 48.19779304851707),8,PLASTIK2_P,
STRUKBRUNNENOGD.427765,427765,POINT (16.367402375463943 48.19641736802734),8,PLASTIK2_P,
STRUKBRUNNENOGD.427766,427766,POINT (16.368221299192697 48.19518619800824),8,PLASTIK2_P,
STRUKBRUNNENOGD.427767,427767,POINT (16.361853945844576 48.20101915158807),8,PLASTIK2_P,
STRUKBRUNNENOGD.427768,427768,POINT (16.361051366997348 48.201786555746),8,PLASTIK2_P,
STRUKBRUNNENOGD.427769,427769,POINT (16.360929488659586 48.20184841034547),8,PLASTIK2_P,
STRUKBRUNNENOGD.427770,427770,POINT (16.353838068696703 48.19776766316277),8,PLASTIK2_P,
STRUKBRUNNENOGD.427771,427771,POINT (16.35377084635963 48.19787165284472),8,PLASTIK2_P,
STRUKBRUNNENOGD.427772,427772,POINT (16.348642176356645 48.19482342873677),8,PLASTIK2_P,
STRUKBRUNNENOGD.427773,427773,POINT (16.349828510950296 48.190589464355),8,PLASTIK2_P,
STRUKBRUNNENOGD.427774,427774,POINT (16.404780447164303 48.25745658860265),8,PLASTIK2_P,
STRUKBRUNNENOGD.427775,427775,POINT (16.40531125485989 48.25668474299935),8,PLASTIK2_P,
STRUKBRUNNENOGD.427776,427776,POINT (16.39794118988657 48.20024557196455),8,PLASTIK2_P,
STRUKBRUNNENOGD.427777,427777,POINT (16.396231551148837 48.196523441668745),8,PLASTIK2_P,
STRUKBRUNNENOGD.427778,427778,POINT (16.402647081647093 48.196113663678894),8,PLASTIK2_P,
STRUKBRUNNENOGD.427779,427779,POINT (16.40383888594112 48.19619559660955),8,PLASTIK2_P,
STRUKBRUNNENOGD.427780,427780,POINT (16.40366257423907 48.196374718999124),8,PLASTIK2_P,
STRUKBRUNNENOGD.427781,427781,POINT (16.40366433718323 48.19547567707105),8,PLASTIK2_P,
STRUKBRUNNENOGD.427782,427782,POINT (16.40891117959283 48.196885950228875),8,PLASTIK2_P,
STRUKBRUNNENOGD.427783,427783,POINT (16.404931421225537 48.19905534053496),8,PLASTIK2_P,
STRUKBRUNNENOGD.427784,427784,POINT (16.405046045474833 48.198945105200124),8,PLASTIK2_P,
STRUKBRUNNENOGD.427785,427785,POINT (16.406786725852907 48.200106696131115),8,PLASTIK2_P,
STRUKBRUNNENOGD.427786,427786,POINT (16.406433957553546 48.2003646304871),8,PLASTIK2_P,
STRUKBRUNNENOGD.427787,427787,POINT (16.393760483998523 48.20966759257702),8,PLASTIK2_P,
STRUKBRUNNENOGD.427788,427788,POINT (16.39507945623688 48.21002102920907),8,PLASTIK2_P,
STRUKBRUNNENOGD.427789,427789,POINT (16.39404209277124 48.211443881467645),8,PLASTIK2_P,
STRUKBRUNNENOGD.427790,427790,POINT (16.393959786056044 48.21153835126169),8,PLASTIK2_P,
STRUKBRUNNENOGD.427791,427791,POINT (16.38570946727731 48.211378930741674),8,PLASTIK2_P,
STRUKBRUNNENOGD.427792,427792,POINT (16.385986163665187 48.21141028700041),8,PLASTIK2_P,
STRUKBRUNNENOGD.427793,427793,POINT (16.38529069748016 48.21053319502217),8,PLASTIK2_P,
STRUKBRUNNENOGD.427794,427794,POINT (16.38530232344217 48.21037973951924),8,PLASTIK2_P,
STRUKBRUNNENOGD.427795,427795,POINT (16.391965410466188 48.20413579470672),8,PLASTIK2_P,
STRUKBRUNNENOGD.427796,427796,POINT (16.39102554227129 48.20249509062844),8,PLASTIK2_P,
STRUKBRUNNENOGD.427797,427797,POINT (16.301152274531443 48.18632047585027),8,PLASTIK2_P,
STRUKBRUNNENOGD.427798,427798,POINT (16.301779343675477 48.18585768495964),8,PLASTIK2_P,
STRUKBRUNNENOGD.427799,427799,POINT (16.356971456489052 48.2048793803247),8,PLASTIK2_P,
STRUKBRUNNENOGD.427800,427800,POINT (16.35602639868792 48.20618605979143),8,PLASTIK2_P,
STRUKBRUNNENOGD.427801,427801,POINT (16.354832362730175 48.20657071948763),8,PLASTIK2_P,
