FID,OBJECTID,SHAPE,KURZRID,STATION,SE_ANNO_CAD_DATA,LANDRID
DONAUKILOMETER2OGD.396507,396507,POINT (16.365570819252664 48.25504713924007),906054,-2.5,,906054
DONAUKILOMETER2OGD.396508,396508,POINT (16.36505931256411 48.25422592921726),906054,-2.6,,906054
DONAUKILOMETER2OGD.396509,396509,POINT (16.364494789165935 48.25340155806045),906054,-2.7,,906054
DONAUKILOMETER2OGD.396510,396510,POINT (16.36404745216954 48.252553445213316),906054,-2.8,,906054
DONAUKILOMETER2OGD.396511,396511,POINT (16.363600168660895 48.25170465330688),906054,-2.9,,906054
DONAUKILOMETER2OGD.396512,396512,POINT (16.215862330269935 48.142155897086404),906224,0.3,,906224
DONAUKILOMETER2OGD.396513,396513,POINT (16.2163562567643 48.141354844726195),906224,0.2,,906224
DONAUKILOMETER2OGD.396514,396514,POINT (16.217533628690937 48.14097599332251),906224,0.1,,906224
DONAUKILOMETER2OGD.396515,396515,POINT (16.20713499841274 48.158886186895465),905067,0.1,,905067
DONAUKILOMETER2OGD.396516,396516,POINT (16.310535772950203 48.264274373123044),905748,0.1,,905748
DONAUKILOMETER2OGD.396517,396517,POINT (16.198006724870787 48.240696977763804),906150,0.3,,906150
DONAUKILOMETER2OGD.396518,396518,POINT (16.196874050956822 48.24025034451493),906150,0.2,,906150
DONAUKILOMETER2OGD.396519,396519,POINT (16.195619715933436 48.23996402856967),906150,0.1,,906150
DONAUKILOMETER2OGD.396520,396520,POINT (16.195904547099982 48.21837623087735),906364,1.7,,906364
DONAUKILOMETER2OGD.396521,396521,POINT (16.214042436797207 48.197373032117724),906469,0.1,,906469
DONAUKILOMETER2OGD.396522,396522,POINT (16.19494884475785 48.17247731122242),905092,1,,905092
DONAUKILOMETER2OGD.396523,396523,POINT (16.19597902752295 48.17203381872136),905092,0.9,,905092
DONAUKILOMETER2OGD.396524,396524,POINT (16.19707237010777 48.17155481429001),905092,0.8,,905092
DONAUKILOMETER2OGD.396525,396525,POINT (16.198095916576413 48.17102892745742),905092,0.7,,905092
DONAUKILOMETER2OGD.396526,396526,POINT (16.1991296446139 48.170492126702705),905092,0.6,,905092
DONAUKILOMETER2OGD.396527,396527,POINT (16.200386786221014 48.170242614146616),905092,0.5,,905092
DONAUKILOMETER2OGD.396528,396528,POINT (16.20146628885131 48.16976842939211),905092,0.4,,905092
DONAUKILOMETER2OGD.396529,396529,POINT (16.204922831013143 48.24310476925388),906076,0.3,,906076
DONAUKILOMETER2OGD.396530,396530,POINT (16.205224534880987 48.2423018370165),906076,0.2,,906076
DONAUKILOMETER2OGD.396531,396531,POINT (16.206213548777054 48.24181450263679),906076,0.1,,906076
DONAUKILOMETER2OGD.396532,396532,POINT (16.29952607112348 48.26561197611886),905737,0.1,,905737
DONAUKILOMETER2OGD.396533,396533,POINT (16.2250135055714 48.18122324675242),906569,1.1,,906569
DONAUKILOMETER2OGD.396534,396534,POINT (16.224601115424438 48.18200677236502),906569,1,,906569
DONAUKILOMETER2OGD.396535,396535,POINT (16.223785122416405 48.182626434992066),906569,0.9,,906569
DONAUKILOMETER2OGD.396536,396536,POINT (16.221437927597616 48.18332813761124),906569,0.7,,906569
DONAUKILOMETER2OGD.396537,396537,POINT (16.220791511159828 48.18399835748626),906569,0.6,,906569
DONAUKILOMETER2OGD.396538,396538,POINT (16.21967117269203 48.18424597932273),906569,0.5,,906569
DONAUKILOMETER2OGD.396539,396539,POINT (16.21895161974384 48.184972177496114),906569,0.4,,906569
DONAUKILOMETER2OGD.396540,396540,POINT (16.218139401758595 48.18536157548918),906569,0.3,,906569
DONAUKILOMETER2OGD.396541,396541,POINT (16.217178116808338 48.18577812066912),906569,0.2,,906569
DONAUKILOMETER2OGD.396542,396542,POINT (16.216065338261938 48.18623941097558),906569,0.1,,906569
DONAUKILOMETER2OGD.396543,396543,POINT (16.229882337313796 48.1824784438146),906479,0.2,,906479
DONAUKILOMETER2OGD.396544,396544,POINT (16.229149684509103 48.18320396096285),906479,0.1,,906479
DONAUKILOMETER2OGD.396545,396545,POINT (16.236337278742734 48.15446648961284),905023,0.1,,905023
DONAUKILOMETER2OGD.396546,396546,POINT (16.228548400889487 48.22796872994952),906113,0.2,,906113
DONAUKILOMETER2OGD.396547,396547,POINT (16.22750983356783 48.22849694970228),906113,0.1,,906113
DONAUKILOMETER2OGD.396548,396548,POINT (16.201619505322235 48.16481783119746),905087,0.1,,905087
DONAUKILOMETER2OGD.396549,396549,POINT (16.272163991002333 48.24715024966578),906029,0.3,,906029
DONAUKILOMETER2OGD.396550,396550,POINT (16.27082868034437 48.24702381222404),906029,0.2,,906029
DONAUKILOMETER2OGD.396551,396551,POINT (16.269557432066172 48.246799964902195),906029,0.1,,906029
DONAUKILOMETER2OGD.396552,396552,POINT (16.309819024592592 48.264704693045985),905746,0.2,,905746
DONAUKILOMETER2OGD.396553,396553,POINT (16.30881040422915 48.26446378551985),905746,0.1,,905746
DONAUKILOMETER2OGD.396554,396554,POINT (16.21262567995558 48.25535764505532),906491,0.2,,906491
DONAUKILOMETER2OGD.396555,396555,POINT (16.21162471877049 48.25592698821086),906491,0.1,,906491
DONAUKILOMETER2OGD.396556,396556,POINT (16.2294912018619 48.19823620791021),905539,0.2,,905539
DONAUKILOMETER2OGD.396557,396557,POINT (16.23011756600466 48.19900147718328),905539,0.1,,905539
DONAUKILOMETER2OGD.396558,396558,POINT (16.22069993285768 48.13653449951106),1534,21.7,,1534
DONAUKILOMETER2OGD.396559,396559,POINT (16.221847689021683 48.13613139813092),1534,21.6,,1534
DONAUKILOMETER2OGD.396560,396560,POINT (16.297448493482836 48.189454834445165),906055,-3.9,,906055
DONAUKILOMETER2OGD.396561,396561,POINT (16.298729173197 48.189180379092576),906055,-4,,906055
DONAUKILOMETER2OGD.396562,396562,POINT (16.300012608455113 48.18890974772651),906055,-4.1,,906055
DONAUKILOMETER2OGD.396563,396563,POINT (16.3012960244622 48.18863963890891),906055,-4.2,,906055
DONAUKILOMETER2OGD.396564,396564,POINT (16.302578615729146 48.1883678688549),906055,-4.3,,906055
DONAUKILOMETER2OGD.396565,396565,POINT (16.303905476747136 48.188275490697684),906055,-4.4,,906055
DONAUKILOMETER2OGD.396566,396566,POINT (16.30524704840224 48.18821109432841),906055,-4.5,,906055
DONAUKILOMETER2OGD.396567,396567,POINT (16.306588512524 48.188143071501685),906055,-4.6,,906055
DONAUKILOMETER2OGD.396568,396568,POINT (16.307929815205743 48.18807602223434),906055,-4.7,,906055
DONAUKILOMETER2OGD.396569,396569,POINT (16.309274201886453 48.18804073913615),906055,-4.8,,906055
DONAUKILOMETER2OGD.396570,396570,POINT (16.310618384396612 48.18803110419121),906055,-4.9,,906055
DONAUKILOMETER2OGD.396571,396571,POINT (16.311947111881366 48.188125080833714),906055,-5,,906055
DONAUKILOMETER2OGD.396572,396572,POINT (16.31329917205828 48.1881667233499),906055,-5.1,,906055
