FID,SHAPE,SE_SDO_ROWID,SE_ANNO_CAD_DATA,BEZIRK,ADRESSE,ANZAHL,ART_KAT
FAHRRADABSTELLANLAGEOGD.4251614,POINT (16.305515211331002 48.210797679191536),4251614,,16,Maroltingergasse 55,6,0
FAHRRADABSTELLANLAGEOGD.4251615,POINT (16.30720979070258 48.211578122522276),4251615,,16,Lorenz-Mandl-Gasse 50,8,0
FAHRRADABSTELLANLAGEOGD.4251616,POINT (16.307613735752426 48.21276747828612),4251616,,16,Lorenz-Mandl-Gasse 58,4,0
FAHRRADABSTELLANLAGEOGD.4251617,POINT (16.308990903468214 48.21303092204649),4251617,,16,Stillfriedplatz 11-12,6,0
FAHRRADABSTELLANLAGEOGD.4251618,POINT (16.3076497716275 48.2096933915007),4251618,,16,Roseggergasse 21-23,6,0
FAHRRADABSTELLANLAGEOGD.4251619,POINT (16.308641933997162 48.208528291198654),4251619,,16,Landsteinergasse 2,6,0
FAHRRADABSTELLANLAGEOGD.4251620,POINT (16.307147566347194 48.20794714583259),4251620,,16,Roseggergasse 3,6,0
FAHRRADABSTELLANLAGEOGD.4251621,POINT (16.307280837603773 48.20792136704197),4251621,,16,Roseggergasse 8,6,0
FAHRRADABSTELLANLAGEOGD.4251622,POINT (16.30763536486989 48.20622900366934),4251622,,16,Zwinzstraße 1B,6,0
FAHRRADABSTELLANLAGEOGD.4251623,POINT (16.309010511279766 48.20967230595095),4251623,,16,Enenkelstraße 14,6,0
FAHRRADABSTELLANLAGEOGD.4251624,POINT (16.311540655821098 48.210052096489626),4251624,,16,Koppstraße 120,6,0
FAHRRADABSTELLANLAGEOGD.4251625,POINT (16.317810837941458 48.20848784359115),4251625,,16,Possingergasse 53-57,6,0
FAHRRADABSTELLANLAGEOGD.4251626,POINT (16.315715720708635 48.20811465745988),4251626,,16,Herbststraße 106-114,4,0
FAHRRADABSTELLANLAGEOGD.4251627,POINT (16.31916575146911 48.20918877907474),4251627,,16,Arltgasse 35,6,0
FAHRRADABSTELLANLAGEOGD.4251628,POINT (16.323256432903516 48.20797218318129),4251628,,16,Kreitnergasse 26,6,0
FAHRRADABSTELLANLAGEOGD.4252145,POINT (16.389095825155398 48.19307096473427),4252145,,3,Obere Bahngasse 14,6,0
FAHRRADABSTELLANLAGEOGD.4252146,POINT (16.38839157764988 48.19291626811316),4252146,,3,Gerlgasse 19,6,0
FAHRRADABSTELLANLAGEOGD.4252147,POINT (16.38713165927487 48.19299672862268),4252147,,3,Keilgasse 2,6,0
FAHRRADABSTELLANLAGEOGD.4252148,POINT (16.386752310138593 48.19831014117927),4252148,,3,Strohgasse 4,6,0
FAHRRADABSTELLANLAGEOGD.4252149,POINT (16.38900644972993 48.1951737976242),4252149,,3,Stanislausgasse 2,8,0
FAHRRADABSTELLANLAGEOGD.4252150,POINT (16.38967115036183 48.19912876309179),4252150,,3,Sebastianplatz,6,0
FAHRRADABSTELLANLAGEOGD.4252151,POINT (16.387302789515516 48.19894421482742),4252151,,3,Ungargasse 52,6,0
FAHRRADABSTELLANLAGEOGD.4252152,POINT (16.387523878970775 48.20053547191805),4252152,,3,Ungargasse  37,6,0
FAHRRADABSTELLANLAGEOGD.4252153,POINT (16.38684401202495 48.200596090718165),4252153,,3,Krummgasse 4,18,0
FAHRRADABSTELLANLAGEOGD.4252154,POINT (16.389539675394587 48.20012715214936),4252154,,3,Sebastianplatz 5,8,0
FAHRRADABSTELLANLAGEOGD.4252155,POINT (16.38938783353182 48.199688306442404),4252155,,3,Sebastianplatz 3,6,0
FAHRRADABSTELLANLAGEOGD.4252156,POINT (16.391102627408696 48.200230264116406),4252156,,3,Hintzerstraße 8,6,0
FAHRRADABSTELLANLAGEOGD.4252157,POINT (16.39511904794226 48.20064942806451),4252157,,3,Wassergasse 23,6,0
FAHRRADABSTELLANLAGEOGD.4252158,POINT (16.395047332477393 48.200679234143344),4252158,,3,Wassergasse 28,6,0
FAHRRADABSTELLANLAGEOGD.4252159,POINT (16.39217320140734 48.20217079129522),4252159,,3,Kundmanngasse 34,6,0
FAHRRADABSTELLANLAGEOGD.4252160,POINT (16.3932780529255 48.20493466167873),4252160,,3,Hörnesgasse 2,6,0
FAHRRADABSTELLANLAGEOGD.4252161,POINT (16.394316532820408 48.20509268807829),4252161,,3,Geologengasse 6,12,0
FAHRRADABSTELLANLAGEOGD.4252162,POINT (16.39331515480627 48.20580465890158),4252162,,3,Marxergasse 40,6,0
FAHRRADABSTELLANLAGEOGD.4252163,POINT (16.3893224686043 48.205854157589414),4252163,,3,Uchatiusgasse 1,6,0
FAHRRADABSTELLANLAGEOGD.4252164,POINT (16.39290487315384 48.20276399378708),4252164,,3,Kundmanngasse 28,6,0
FAHRRADABSTELLANLAGEOGD.4252165,POINT (16.38728486046543 48.202466416105075),4252165,,3,Ungargasse 25,6,0
FAHRRADABSTELLANLAGEOGD.4252166,POINT (16.386942384794484 48.20296018260523),4252166,,3,Ungargasse 14,6,0
FAHRRADABSTELLANLAGEOGD.4252167,POINT (16.3828290710983 48.20059298847222),4252167,,3,Am Modenapark 1-2,6,0
FAHRRADABSTELLANLAGEOGD.4252168,POINT (16.382823657278408 48.201999179952004),4252168,,3,Beatrixgasse 23,4,0
FAHRRADABSTELLANLAGEOGD.4252169,POINT (16.385467341083146 48.199085324795796),4252169,,3,Neulinggasse 27,6,0
FAHRRADABSTELLANLAGEOGD.4252170,POINT (16.385972152817782 48.19978087302171),4252170,,3,Tongasse 7,6,0
FAHRRADABSTELLANLAGEOGD.4252171,POINT (16.38535772533111 48.1990128786415),4252171,,3,Linke Bahngasse 13,6,0
FAHRRADABSTELLANLAGEOGD.4252172,POINT (16.385157844352282 48.198513636987144),4252172,,3,Rechte Bahngasse 40,6,0
FAHRRADABSTELLANLAGEOGD.4252173,POINT (16.383793540544666 48.198187981777814),4252173,,3,Reisnerstraße 42,6,0
FAHRRADABSTELLANLAGEOGD.4252174,POINT (16.38308111141461 48.19834935969539),4252174,,3,Gottfried-Keller-Gasse 15,6,0
FAHRRADABSTELLANLAGEOGD.4252175,POINT (16.3827491644347 48.200882129498964),4252175,,3,Gottfried-Keller-Gasse 5,6,0
FAHRRADABSTELLANLAGEOGD.4252176,POINT (16.382301113398476 48.19825529886582),4252176,,3,Strohgasse 14D,6,0
FAHRRADABSTELLANLAGEOGD.4252177,POINT (16.381969996393845 48.19910533052374),4252177,,3,Neulinggasse 50,6,0
FAHRRADABSTELLANLAGEOGD.4252178,POINT (16.379662263189584 48.19941120799678),4252178,,3,Marokkanergasse 4A,6,0
FAHRRADABSTELLANLAGEOGD.4252179,POINT (16.37596329595804 48.20520145495695),4252179,,1,Weihburggasse 26,6,0
FAHRRADABSTELLANLAGEOGD.4252180,POINT (16.380287435343444 48.20153544375441),4252180,,3,Salesianergasse 2,6,0
FAHRRADABSTELLANLAGEOGD.4252181,POINT (16.37850820367712 48.2057295411287),4252181,,1,Liebenberggasse 7,6,0
FAHRRADABSTELLANLAGEOGD.4252182,POINT (16.377721388278122 48.20609121817207),4252182,,1,Liebenberggasse 3-5,6,0
FAHRRADABSTELLANLAGEOGD.4252183,POINT (16.375381416320753 48.20472881015324),4252183,,1,Himmelpfortgasse 25,6,0
FAHRRADABSTELLANLAGEOGD.4252184,POINT (16.37557116066837 48.204554908661855),4252184,,1,Himmelpfortgasse 24,4,0
FAHRRADABSTELLANLAGEOGD.4252185,POINT (16.37498885629384 48.20397959487993),4252185,,1,Johannesgasse 14,6,0
FAHRRADABSTELLANLAGEOGD.4252186,POINT (16.375068202279653 48.20404332695421),4252186,,1,Johannesgasse 25,6,0
FAHRRADABSTELLANLAGEOGD.4252187,POINT (16.370001240496258 48.20481550857675),4252187,,1,Führichgasse 6,4,0
FAHRRADABSTELLANLAGEOGD.4252188,POINT (16.35801786402759 48.2059796645762),4252188,,1,Volksgartenstraße 1,4,0
FAHRRADABSTELLANLAGEOGD.4252189,POINT (16.372302587943672 48.203183154647036),4252189,,1,Walfischgasse 13,6,0
FAHRRADABSTELLANLAGEOGD.4252190,POINT (16.37425064324615 48.20431060462494),4252190,,1,Johannesgasse 10,6,0
FAHRRADABSTELLANLAGEOGD.4252191,POINT (16.36630737226384 48.20157598432438),4252191,,1,Nibelungengasse 2-4,12,0
FAHRRADABSTELLANLAGEOGD.4252192,POINT (16.366262743601368 48.20158591464717),4252192,,1,Nibelungengasse 2-4,12,0
FAHRRADABSTELLANLAGEOGD.4252193,POINT (16.36602747688604 48.198133640700256),4252193,,4,Operngasse 28,6,0
FAHRRADABSTELLANLAGEOGD.4252194,POINT (16.366102089734476 48.1985455625018),4252194,,4,Faulmanngasse 2,6,0
FAHRRADABSTELLANLAGEOGD.4252195,POINT (16.366573376080716 48.19907496737603),4252195,,4,Operngasse 13-15,8,0
FAHRRADABSTELLANLAGEOGD.4252196,POINT (16.36821342524461 48.199158361991515),4252196,,4,Resselgasse 2,6,0
FAHRRADABSTELLANLAGEOGD.4251629,POINT (16.32390689389702 48.20988334769463),4251629,,16,Kreitnergasse 42,6,0
FAHRRADABSTELLANLAGEOGD.4251630,POINT (16.321448697658653 48.20978664232864),4251630,,16,Hasnerstraße 89,6,0
FAHRRADABSTELLANLAGEOGD.4251631,POINT (16.321975873473303 48.21094613861332),4251631,,16,Brüßlgasse 51,6,0
FAHRRADABSTELLANLAGEOGD.4251632,POINT (16.325441216212813 48.21110060325821),4251632,,16,Feßtgasse 4,6,0
FAHRRADABSTELLANLAGEOGD.4251633,POINT (16.325325524214392 48.212721380523206),4251633,,16,Ottakringer Platz 1,6,0
FAHRRADABSTELLANLAGEOGD.4251634,POINT (16.316865333539827 48.21320978001703),4251634,,16,Wurlitzergasse 13,6,0
FAHRRADABSTELLANLAGEOGD.4251635,POINT (16.316030361483282 48.21321273399667),4251635,,16,Ottakringer Straße 145-147,6,0
FAHRRADABSTELLANLAGEOGD.4251636,POINT (16.316317325414705 48.211910204724504),4251636,,16,Thaliastraße 113,6,0
FAHRRADABSTELLANLAGEOGD.4251637,POINT (16.309408574795203 48.21171271069984),4251637,,16,Hasnerstraße  132,6,0
FAHRRADABSTELLANLAGEOGD.4251638,POINT (16.314295242493543 48.212149680545956),4251638,,16,Thaliastraße 125A,6,0
FAHRRADABSTELLANLAGEOGD.4251639,POINT (16.316030260977417 48.21457505597719),4251639,,16,Speckbachergasse 12,12,0
FAHRRADABSTELLANLAGEOGD.4251640,POINT (16.318650454515986 48.21407593352097),4251640,,16,Familienplatz 1,6,0
FAHRRADABSTELLANLAGEOGD.4251641,POINT (16.31953865237709 48.21344359206889),4251641,,16,Ottakringer Straße 117,6,0
FAHRRADABSTELLANLAGEOGD.4251642,POINT (16.320467006010936 48.21354081820017),4251642,,16,Ottakringer Straße 138,4,0
FAHRRADABSTELLANLAGEOGD.4251643,POINT (16.326059995904874 48.21329441591831),4251643,,17,Johann-Nepomuk-Berger-Platz 13,6,0
FAHRRADABSTELLANLAGEOGD.4251644,POINT (16.325244692846532 48.21438949423336),4251644,,16,Arnethgasse 2-4,6,0
FAHRRADABSTELLANLAGEOGD.4251645,POINT (16.321094489087525 48.214436634570305),4251645,,16,Arnethgasse 30,6,0
FAHRRADABSTELLANLAGEOGD.4251646,POINT (16.321659686515808 48.215965425343306),4251646,,16,Kulmgasse 6,6,0
FAHRRADABSTELLANLAGEOGD.4251647,POINT (16.32240123212812 48.2152739575354),4251647,,17,Haslingergasse 76,6,0
FAHRRADABSTELLANLAGEOGD.4251648,POINT (16.323237871563016 48.21602341832289),4251648,,17,Mayssengasse 31,6,0
FAHRRADABSTELLANLAGEOGD.4251649,POINT (16.32291133683452 48.21716940373186),4251649,,17,Klopstockgasse 21,4,0
FAHRRADABSTELLANLAGEOGD.4251650,POINT (16.320196003615433 48.21742136003264),4251650,,17,Geblergasse 130-132,6,0
FAHRRADABSTELLANLAGEOGD.4251651,POINT (16.320269516646444 48.21502641938104),4251651,,16,Degengasse 11,6,0
FAHRRADABSTELLANLAGEOGD.4251652,POINT (16.317470917212187 48.21626356326262),4251652,,16,Wilhelminenstraße 31,6,0
FAHRRADABSTELLANLAGEOGD.4251653,POINT (16.315663166966115 48.21646909065596),4251653,,16,Redtenbachergasse 22-32,6,0
FAHRRADABSTELLANLAGEOGD.4251654,POINT (16.31358735370395 48.21675760651152),4251654,,16,Römergasse 28,12,0
FAHRRADABSTELLANLAGEOGD.4251655,POINT (16.31050115180545 48.217407397130955),4251655,,16,Wilhelminenstraße 74,4,0
FAHRRADABSTELLANLAGEOGD.4251656,POINT (16.31105587187068 48.21607660636202),4251656,,16,Heigerleinstraße 13,6,0
FAHRRADABSTELLANLAGEOGD.4251657,POINT (16.31428863249856 48.21559660332246),4251657,,16,Lienfeldergasse 30,4,0
FAHRRADABSTELLANLAGEOGD.4251658,POINT (16.3153699036188 48.21526534269211),4251658,,16,Degengasse 37,6,0
FAHRRADABSTELLANLAGEOGD.4251659,POINT (16.312744921526726 48.214367297312315),4251659,,16,Arnethgasse 75,6,0
FAHRRADABSTELLANLAGEOGD.4251660,POINT (16.31091624559687 48.2137939186686),4251660,,16,Weinheimergasse 10,4,0
FAHRRADABSTELLANLAGEOGD.4251661,POINT (16.31193593678738 48.214545070184),4251661,,16,Arnethgasse 84,6,0
FAHRRADABSTELLANLAGEOGD.4251662,POINT (16.30969159919688 48.214905011972874),4251662,,16,Arnethgasse 96,8,0
FAHRRADABSTELLANLAGEOGD.4251663,POINT (16.30828361786238 48.21380394470828),4251663,,16,Ottakringer Straße 215,4,0
FAHRRADABSTELLANLAGEOGD.4251664,POINT (16.307799341661344 48.21330839934973),4251664,,16,Thaliastraße 152,4,0
FAHRRADABSTELLANLAGEOGD.4251665,POINT (16.30728537502341 48.2152691134155),4251665,,16,Musilplatz 9,6,0
FAHRRADABSTELLANLAGEOGD.4251666,POINT (16.308531502603312 48.21575014452071),4251666,,16,Odoakergasse 13,8,0
FAHRRADABSTELLANLAGEOGD.4251667,POINT (16.308656358281137 48.21638655676737),4251667,,16,Degengasse 68,6,0
FAHRRADABSTELLANLAGEOGD.4251668,POINT (16.310357641591096 48.21727093167417),4251668,,16,Nauseagasse 34,6,0
FAHRRADABSTELLANLAGEOGD.4251669,POINT (16.308997112254403 48.2167952220797),4251669,,16,Odoakergasse 28,4,0
FAHRRADABSTELLANLAGEOGD.4251670,POINT (16.308576327567774 48.21981849995044),4251670,,16,Franz-Peyerl-Gasse 3,6,0
FAHRRADABSTELLANLAGEOGD.4251671,POINT (16.238617147727073 48.22100939255914),4251671,,14,Knödelhüttenstraße 176,8,0
FAHRRADABSTELLANLAGEOGD.4251672,POINT (16.313993404754665 48.2200646746376),4251672,,16,Seitenberggasse 61,6,0
FAHRRADABSTELLANLAGEOGD.4251673,POINT (16.31386824199082 48.21826763732862),4251673,,16,Seeböckgasse 37,4,0
FAHRRADABSTELLANLAGEOGD.4251674,POINT (16.314632449404414 48.219548325535364),4251674,,16,Effingergasse 31-35,6,0
FAHRRADABSTELLANLAGEOGD.4251675,POINT (16.317021377975728 48.21790442276752),4251675,,16,Seeböckgasse 16,6,0
FAHRRADABSTELLANLAGEOGD.4251676,POINT (16.31656523697921 48.22027340733116),4251676,,16,Lienfeldergasse 70,8,0
FAHRRADABSTELLANLAGEOGD.4251677,POINT (16.315682051215543 48.220582296038465),4251677,,16,Römergasse 64-66,8,0
FAHRRADABSTELLANLAGEOGD.4251678,POINT (16.31234614275487 48.22356946527548),4251678,,17,Zeillergasse 10,12,0
FAHRRADABSTELLANLAGEOGD.4251679,POINT (16.317220847123497 48.222682095176665),4251679,,17,Römergasse 83,12,0
FAHRRADABSTELLANLAGEOGD.4251680,POINT (16.309188979857364 48.22454737977422),4251680,,17,Urbangasse 10,6,0
FAHRRADABSTELLANLAGEOGD.4251681,POINT (16.308077902524055 48.22491434656302),4251681,,17,Paschinggasse 6,6,0
FAHRRADABSTELLANLAGEOGD.4251682,POINT (16.307464765300168 48.224432626888195),4251682,,17,Lascygasse 27,6,0
FAHRRADABSTELLANLAGEOGD.4251683,POINT (16.306477859767323 48.22381941751363),4251683,,17,Sandleitengasse 53,6,0
FAHRRADABSTELLANLAGEOGD.4251684,POINT (16.2657641860693 48.22113275916579),4251684,,16,Johann-Staud-Straße 80,8,0
FAHRRADABSTELLANLAGEOGD.4251685,POINT (16.297485279959048 48.22261917594491),4251685,,16,Steinmüllergasse 61,6,0
FAHRRADABSTELLANLAGEOGD.4251686,POINT (16.244472646729076 48.225516402930126),4251686,,14,Karl-Bekehrty-Straße 59,4,0
FAHRRADABSTELLANLAGEOGD.4251687,POINT (16.306459642927148 48.22502563550153),4251687,,17,Braungasse 1,6,0
FAHRRADABSTELLANLAGEOGD.4251688,POINT (16.301866621940363 48.23490775766921),4251688,,17,Czartoryskigasse 233,6,0
FAHRRADABSTELLANLAGEOGD.4251689,POINT (16.299324266620655 48.22987436885232),4251689,,17,Alszeile 105,6,0
FAHRRADABSTELLANLAGEOGD.4251690,POINT (16.28462711402264 48.23846472773411),4251690,,17,Neuwaldegger Straße 38,6,0
FAHRRADABSTELLANLAGEOGD.4251691,POINT (16.26979115357915 48.24392537719466),4251691,,17,Exelbergstraße 32,12,0
FAHRRADABSTELLANLAGEOGD.4251692,POINT (16.2902915351608 48.235724769242594),4251692,,17,Neuwaldegger Straße 4A,6,0
FAHRRADABSTELLANLAGEOGD.4251693,POINT (16.290376943833007 48.23550966943772),4251693,,17,Neuwaldegger Straße 1,4,0
FAHRRADABSTELLANLAGEOGD.4251694,POINT (16.3087481768935 48.228119991357936),4251694,,17,Handlirschgasse 2,6,0
FAHRRADABSTELLANLAGEOGD.4251695,POINT (16.309119955082178 48.228253315192426),4251695,,17,Rebenweg 1,6,0
FAHRRADABSTELLANLAGEOGD.4251696,POINT (16.31697747835143 48.23326118387805),4251696,,18,Wallrißstraße 97-99,4,0
FAHRRADABSTELLANLAGEOGD.4251697,POINT (16.309767798080255 48.227406463597895),4251697,,17,Alszeile 28A,6,0
FAHRRADABSTELLANLAGEOGD.4251698,POINT (16.314810831188378 48.22597475969428),4251698,,17,Alszeile 12,6,0
FAHRRADABSTELLANLAGEOGD.4251699,POINT (16.310287979614472 48.22526414439858),4251699,,17,Hernalser Hauptstraße 213-215,10,0
FAHRRADABSTELLANLAGEOGD.4251700,POINT (16.311164942629276 48.22522050044245),4251700,,17,Hernalser Hauptstraße 214-216,6,0
FAHRRADABSTELLANLAGEOGD.4251701,POINT (16.316656494876536 48.22511944876893),4251701,,17,Leopold-Kunschak-Platz 6,6,0
FAHRRADABSTELLANLAGEOGD.4251702,POINT (16.317431384443573 48.22137085815086),4251702,,16,Stöberplatz 2,6,0
FAHRRADABSTELLANLAGEOGD.4251703,POINT (16.32105529637941 48.22042957952253),4251703,,17,Sautergasse 17,6,0
FAHRRADABSTELLANLAGEOGD.4251704,POINT (16.320233801742404 48.22156919292098),4251704,,17,Wurlitzergasse 93,8,0
FAHRRADABSTELLANLAGEOGD.4251705,POINT (16.31857245037974 48.22237077761791),4251705,,17,Hernalser Hauptstraße 155,6,0
FAHRRADABSTELLANLAGEOGD.4251706,POINT (16.31723246081615 48.22363129747037),4251706,,17,Schultheßgasse 3,6,0
FAHRRADABSTELLANLAGEOGD.4251707,POINT (16.317247025413856 48.23131444383009),4251707,,18,Möhnergasse 1,6,0
FAHRRADABSTELLANLAGEOGD.4251708,POINT (16.3177140962262 48.222917812628076),4251708,,17,Hernalser Hauptstraße 164,4,0
FAHRRADABSTELLANLAGEOGD.4251709,POINT (16.318941955435005 48.222512437612515),4251709,,17,Hernalser Hauptstraße 158,8,0
FAHRRADABSTELLANLAGEOGD.4251710,POINT (16.321668526575674 48.2376674049868),4251710,,18,Gersthofer Straße 142-146,6,0
FAHRRADABSTELLANLAGEOGD.4251711,POINT (16.32166684396258 48.24907714400741),4251711,,19,Nottebohmstraße 52,6,0
FAHRRADABSTELLANLAGEOGD.4251712,POINT (16.32244516646532 48.243066458317024),4251712,,19,Silvaraweg - Krottenbachstraße,6,0
FAHRRADABSTELLANLAGEOGD.4251713,POINT (16.32446988827059 48.24245471602831),4251713,,19,Raimund-Zoder-Gasse 2,6,0
FAHRRADABSTELLANLAGEOGD.4251714,POINT (16.32261592512538 48.23273789950726),4251714,,18,Wallrißstraße 47,6,0
FAHRRADABSTELLANLAGEOGD.4251715,POINT (16.321225528870784 48.23224982747219),4251715,,18,Messerschmidtgasse 10,4,0
FAHRRADABSTELLANLAGEOGD.4251716,POINT (16.32426283090977 48.22168021777508),4251716,,17,Rötzergasse 65,6,0
FAHRRADABSTELLANLAGEOGD.4251717,POINT (16.32506576171055 48.22020205428869),4251717,,17,Hernalser Hauptstraße 114,6,0
FAHRRADABSTELLANLAGEOGD.4251718,POINT (16.322822895130482 48.21991742207147),4251718,,17,Sautergasse 7,6,0
FAHRRADABSTELLANLAGEOGD.4251719,POINT (16.3251996872933 48.21929583177233),4251719,,17,Gschwandnergasse 42,6,0
FAHRRADABSTELLANLAGEOGD.4251720,POINT (16.321768344484465 48.218964334862626),4251720,,17,Clemens-Hofbauer-Platz 13,6,0
FAHRRADABSTELLANLAGEOGD.4251721,POINT (16.32186429309779 48.21920232644091),4251721,,17,Wichtelgasse 74,6,0
FAHRRADABSTELLANLAGEOGD.4251722,POINT (16.3206672060685 48.220036836599725),4251722,,16,Wattgasse 63,6,0
FAHRRADABSTELLANLAGEOGD.4251723,POINT (16.317786812404435 48.22013711331273),4251723,,16,Redtenbachergasse 61,6,0
FAHRRADABSTELLANLAGEOGD.4251724,POINT (16.31860343802477 48.21931622137125),4251724,,16,Wurlitzergasse 71,4,0
FAHRRADABSTELLANLAGEOGD.4251725,POINT (16.321569865727007 48.21908835808893),4251725,,17,Mariengasse 33,6,0
FAHRRADABSTELLANLAGEOGD.4251726,POINT (16.320090837445875 48.21786740993022),4251726,,17,Wattgasse 48,6,0
FAHRRADABSTELLANLAGEOGD.4251727,POINT (16.31811819396797 48.21757065688149),4251727,,16,Wurlitzergasse 58,6,0
FAHRRADABSTELLANLAGEOGD.4251728,POINT (16.319984585489557 48.217524236744765),4251728,,17,Wattgasse 48,12,0
FAHRRADABSTELLANLAGEOGD.4251729,POINT (16.321671592082616 48.21817351100159),4251729,,17,Clemens-Hofbauer-Platz 8,6,0
FAHRRADABSTELLANLAGEOGD.4251730,POINT (16.32029248053636 48.21847866605919),4251730,,17,Wattgasse 54,6,0
FAHRRADABSTELLANLAGEOGD.4251731,POINT (16.323787236054248 48.21880375583824),4251731,,17,Mariengasse 25,4,0
FAHRRADABSTELLANLAGEOGD.4251732,POINT (16.325353398818198 48.21860563731695),4251732,,17,Mariengasse 13,6,0
FAHRRADABSTELLANLAGEOGD.4251733,POINT (16.328329384631342 48.22192623692012),4251733,,17,Beheimgasse 82,6,0
