FID,OBJECTID,STANDORT,BAUINFO,ARCHITEKT,FASSUNGSVERMOEGEN,LINK1,LINK2,PFAD_VORSCHAUBILD,BEZEICHNUNG,BESCHREIBUNG,SHAPE
SYNAGOGENOGD.2,2,Große Schiffgasse 8,"erbaut 1858(?)-1864, Einweihung am 16. September 1864",Architekt:Unbekannt bzw. Umbau durch Ignaz Reiser (1923),250 Frauen- und 500 Männersitze,,http://de.wikipedia.org/wiki/Schiffschul,GRO_titel.jpg,"Vereinssynagoge im Hof der Liegenschaft Große Schiffgasse 8, genannt »Schiffschul«",Die »Schiffschul« wurde in der Nacht auf den 10. November 1938 zerstört. Das Vorhaus - mit Betsaal im 1. Stock - jedoch blieb erhalten; der Hinterhofbereich wurde seither nicht mehr verbaut,POINT (16.375967986099266 48.21610719402)
SYNAGOGENOGD.3,3,Zirkusgasse 22,erbaut 1885-87,Architekt Hugo von Wiedenfeld,"im Galerien 110 und im Parterre 340 Sitzplätze, sowie weitere 250 Stehplätze",,http://de.wikipedia.org/wiki/Türkischer_Tempel,ZIR_titel.jpg,Synagoge der Türkischen Israeliten (Sephardim),Die Synagoge in der Zirkusgasse wurde in der Nacht auf den 10. November 1938 zerstört; 50 Jahre später stiftete die Stadt Wien eine Gedenktafel zur Erinnerung. Am Grundstück selbst befindet sich heute ein Wohnbau (errichtet 1985-87),POINT (16.383885945130178 48.21574149510186)
SYNAGOGENOGD.4,4,Leopoldsgasse 29,erbaut 1892-93,Architekt Wilhelm Stiassny,450 Männer- und 317 Frauensitze,,http://de.wikipedia.org/wiki/Polnische_Schul,LEO_titel.jpg,Vereinssynagoge des Vereins »Beth Israel« (Haus Israels) nach polnisch-jüdischem Ritus,Nach einer Verwüstung in der Nacht auf den 10. November 1938 folgte ein Abriss der verbliebenen Gebäudereste. Auch an dieser Stelle wurde ein Wohnbau errichtet,POINT (16.377337296052914 48.21835477727983)
SYNAGOGENOGD.5,5,Pazmanitengasse 6,"erbaut 1911-13, Einweihung am 28. September 1913",Architekt Ignaz Reiser,,,http://de.wikipedia.org/wiki/Pazmanitentempel,PAZ_titel.jpg,"Vereinssynagoge des Vereins »Aeschel Awrachom« (Zelt Abrahams), gegründet 1875 - auch »Am Volkert« genannt)",Die Synagoge in der Pazmanitengasse wurde in der Nacht auf den 10. November 1938 zerstört; Nachfolgend wurde an dieser Stelle eine Wohnhausanlage errichtet,POINT (16.38462297243007 48.22043931810035)
SYNAGOGENOGD.6,6,Siebenbrunnengasse 1a,erbaut 1907-08,Architekt Jakob Gartner,173 Frauen- und 283 Männersitze,,http://de.wikipedia.org/wiki/Jubiläumstempel,SIE_titel.jpg,Vereinssynagoge des Tempelvereines »Beth Aharon« (Haus Arons),Nach der Verwüstung der Synagoge in der Nacht auf den 10. November 1938 folgte ein Abriss der verbliebenen Gebäudereste. An dieser Stelle wurde eine Wohnhausanlage errichtet,POINT (16.361134750934298 48.18893350955047)
SYNAGOGENOGD.7,7,Schmalzhofgasse 3,erbaut 1883-84,Architekt Max Fleischer,322 Männer- und 226 Frauensitze,,http://de.wikipedia.org/wiki/Schmalzhoftempel,SCH_titel.jpg,Vereinssynagoge des Tempelvereines für die Bezirke Mariahilf und Neubau,"Nach der Zerstörung im November 1938, sollte zwar keine Verbauung des Innenhofes folgen, jedoch wurde das Vorhaus durch einen Neubau (Pensionistenheim, errichtet in den 1980er Jahren) ersetzt",POINT (16.347649314964688 48.19532856328434)
SYNAGOGENOGD.8,8,Neudeggergasse 12,erbaut 1903,Architekt Max Fleischer,239 Frauen- und 338 Männersitze,,http://de.wikipedia.org/wiki/Synagoge_Neudeggergasse,NEU_titel.jpg,Vereinssynagoge des »Tempelbauvereins Josefstadt«,"Nach der Zerstörung der Inneneinrichtung im November 1938, wurden die noch vorhandenen Gebäudereste von einem Bauunternehmer demoliert. Nachdem die Stadt Wien das Grundstück erworben hatte wurde ein Gemeindebau errichtet (1955-56)",POINT (16.35188943041513 48.20731547673655)
SYNAGOGENOGD.9,9,Müllnergasse 21,erbaut 1888-89,Architekt Max Fleischer,322 Männer- und 248 Frauensitze,,http://de.wikipedia.org/wiki/Vereinssynagoge_Müllnergasse,MUE_titel.jpg,Vereinssynagoge Chewra Beth Hatfila (Vereinigung im Haus des Gebetes),"Nach der Zerstörung im November 1938, sollte zwar keine Verbauung des Innenhofes folgen, jedoch wurde das Vorhaus durch einen Wohnbau (1974) ersetzt",POINT (16.36316171649923 48.22139203187318)
SYNAGOGENOGD.10,10,Humboldtgasse 27,erbaut 1895-96,Architekt Jakob Gartner,"428 Parterresitze, 277 Sitze auf den Galerien",,http://de.wikipedia.org/wiki/Humboldttempel,HUM_titel.jpg,Vereinssynagoge des »Tempelvereins Favoriten«,Nach der Verwüstung der Synagoge in der Nacht auf den 10. November 1938 folgte ein Abriss der verbliebenen Gebäudereste. Auch an dieser Stelle wurde ein wesentlich höherer Wohnbau errichtet (1954-56),POINT (16.37781885554923 48.179654401460375)
SYNAGOGENOGD.11,11,Braunhubergasse 7,"erbaut 1898-99, Einweihung am 24. August 1899",Architekt Jakob Gartner,"249 Sitze im Parterre, 133 Sitze auf den Galerien",,http://de.wikipedia.org/wiki/Simmeringer_Tempel,BRA_titel.jpg,Vereinssynagoge des Tempelvereines für den XI. Bezirk: Simmering,"Nach der schweren Beschädigung der Synagoge in der Nacht auf den 10. November 1938, wurde der Tempel abgerissen. An seiner Stelle wurde 1977 ein Mehrfamilienwohnhaus in privatem Eigentum errichtet",POINT (16.417005627595106 48.17092197904737)
SYNAGOGENOGD.12,12,Eitelbergergasse 22,erbaut 1928-29 (Architektenwettbewerb 1924),Architekt Arthur Grünberger (mit Adolf Jelletz),244 Männer- und 136 Frauensitze,,http://de.wikipedia.org/wiki/Hietzinger_Synagoge,EIT_titel.jpg,Vereinssynagoge des Tempelvereines »Hietzing«,"Die Neue-Weltsynagoge wurde am 10. November 1938 zerstört. Es sollte über drei Jahrzehnte dauern, bis der Bau von Eigentumswohnungen erfolgte (1969-1975)",POINT (16.291825945423113 48.18612643651017)
