FID,OBJECTID,SHAPE,NAME,ADRESSE,WEITERE_INFORMATIONEN,ANBIETER,SE_ANNO_CAD_DATA
WLANWIENATOGD.3708973,3708973,POINT (16.311426378708436 48.221408052296546),Kongressbad,"16., Julius-Meinl-Gasse 7a ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708976,3708976,POINT (16.370029894679604 48.20377956633971),Kaerntnerstrasse 38,"1., Kaerntnerstrasse 38 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708977,3708977,POINT (16.400593530253264 48.22047702492735),Max Winter Platz ,"2., Max WInter Platz 1 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708978,3708978,POINT (16.368988871373585 48.20386316866616),Albertina Platz ,"1., Philharmonikerstrasse 1 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708980,3708980,POINT (16.36154942186109 48.18982268008995),Schuette Lihotzky Park,"5., Mittersteig 26 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708981,3708981,POINT (16.37639627562831 48.212233518084616),Schwedenplatz 25,"1., Schwedenplatz 25 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708988,3708988,POINT (16.386392518780553 48.22291947911203),Volkert Platz,"2., Volkert Platz ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708990,3708990,POINT (16.401669916049265 48.225905622254125),Mexikoplatz 16,"2., Mexikoplatz 16 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708991,3708991,POINT (16.376745290288078 48.21741068385171),Karmelitermarkt,"2., Karmelitermarkt ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708992,3708992,POINT (16.397267185623537 48.225178940009464),Jakov Lind Strasse 26,"2., Rudolf Bednar Park (2) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708993,3708993,POINT (16.395910379379476 48.22678706295932),Rudolf Bednar Park,"2., Rudolf Bednar Park (1) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3708995,3708995,POINT (16.343505139423772 48.187572512472734),Bruno Kreisky Park,"5., Schoenbrunner Strasse 149 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709001,3709001,POINT (16.34477185745753 48.22610446490216),Gertrudplatz,"18., Waehringerstrasse 95 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709004,3709004,POINT (16.355319104264748 48.187967501736495),Bacherpark,"5., Bacherplatz 11 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709008,3709008,POINT (16.381334979420696 48.18848406570025),Belvedere,"3., Landstrasser Guertel 1 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709164,3709164,POINT (16.386011086569134 48.2346815288196),Mortaraplatz ,"20., Mortaraplatz 3 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709168,3709168,POINT (16.377306309207896 48.24696972838499),Kapaunplatz,"20., Kapaunplatz ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709170,3709170,POINT (16.3587153570514 48.21129194956648),Rathauspl01,"1., Rathausplatz (1) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709171,3709171,POINT (16.359095584957352 48.21095750783106),Rathauspl02,"1., Rathausplatz (2) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709172,3709172,POINT (16.359481573894055 48.21072742042614),Rathauspl04,"1., Rathausplatz (4) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709173,3709173,POINT (16.360113651607215 48.210642610156235),Rathauspl05,"1., Rathausplatz (5) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709174,3709174,POINT (16.35906278587245 48.2104268272529),Rathauspl07,"1., Rathausplatz (7) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709175,3709175,POINT (16.35905207650271 48.21042254594732),Rathauspl08,"1., Rathausplatz (8) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709176,3709176,POINT (16.358892779587947 48.21026894102428),Rathauspl09,"1., Rathausplatz (9) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709178,3709178,POINT (16.375354819326994 48.19100466024388),St.-Elisabeth-Platz,"4., Belvederegasse 20 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709187,3709187,POINT (16.32632408416167 48.16402004955384),Miep Gies Park ,"12., Thorvaldsengasse 36 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709191,3709191,POINT (16.33281562055161 48.181288520057244),Hermann Leopoldi Park,"12., Grieshofgasse # Niederhofgasse ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709193,3709193,POINT (16.32986464796091 48.182045628106536),Meidlinger Hauptstrasse ,"12., Meidlinger Hauptstrasse 8-10 (1) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709194,3709194,POINT (16.3297606075235 48.18169092992349),Meidlinger Platzl,"12., Meidlinger Hauptstrasse 8-10 (2) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709198,3709198,POINT (16.330161820936237 48.175154586149795),Meidlinger Hauptstrasse 84,"12., Meidlinger Hauptstrasse 82 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709202,3709202,POINT (16.301543417974386 48.185955271673144),Am Platz,"13., Am Platz 9  ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709207,3709207,POINT (16.26079550184525 48.19827090483812),Bahnhof Huetteldorf,"14., Keisslergasse 18 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709212,3709212,POINT (16.32538128237619 48.19740430597498),Kardinal Rauscher Platz ,"15., Kardinal Rauscher Platz 2 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709213,3709213,POINT (16.314960728092252 48.20675924765417),Rohrauerpark,"15., Rohrauerpark ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709214,3709214,POINT (16.319087991890417 48.19418235293109),Wieningerplatz,"15., Wieningerplatz 7 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709216,3709216,POINT (16.32552673627914 48.212955900518246),Johann Nepomuk Berger Platz,"16., Johann Nepomuk Berger Platz 12 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709219,3709219,POINT (16.332988421671928 48.20899152137518),Hofferpark,"16., Hofferplatz 6 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709220,3709220,POINT (16.32745846333943 48.20950754824884),Richard Wagner Platz,"16., Richard Wagner Platz 19 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709221,3709221,POINT (16.317006824876287 48.221346190530454),Stoeberpark,"16., Stoeberplatz geg 3 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709222,3709222,POINT (16.318676907551275 48.2103448912615),Schuhmeierplatz,"16., Schuhmeierplatz geg 8 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709223,3709223,POINT (16.304735190332558 48.213762464759746),Karl Kantner Park,"16., Thaliastrasse geg 157 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709224,3709224,POINT (16.312021298384774 48.212513583371845),U3 Ottakring,"16., Paltaufgasse 16 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709226,3709226,POINT (16.323184430137626 48.22420480242851),Lidlpark,"17., Lidlpark ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709228,3709228,POINT (16.298123614619715 48.229284946139956),Rupertusplatz,"17., Rupertusplatz 2 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709229,3709229,POINT (16.40728523254649 48.28122472311391),Bernreiterpark,"21., Bernreiterpark ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709230,3709230,POINT (16.335116174118998 48.226451162083116),Ebner Eschenbach Park,"18., Ebner Eschenbach Park 78 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709231,3709231,POINT (16.371346151947936 48.22969352414079),Wallensteinplatz,"20., Wallensteinplatz geg 2 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709232,3709232,POINT (16.399675293071695 48.251312784394365),Tora San Park,"21., Brossmannplatz ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709235,3709235,POINT (16.40750377017399 48.25521038524641),Hossplatz,"21., Hossplatz 12 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709236,3709236,POINT (16.42413207225541 48.22588666961059),Schuettauplatz,"22., Schuettauplatz ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709238,3709238,POINT (16.44831719957977 48.24876562189444),Kagraner Platz,"22., Kagraner Platz 15 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709240,3709240,POINT (16.474370712962543 48.22242472761673),Wonkaplatz,"22., Erzherzog Karl Strasse 209 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709009,3709009,POINT (16.381004319645665 48.20349803557614),Stadtpark,"3., Reisnerstrasse ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709010,3709010,POINT (16.378406508106064 48.2024118223103),Lothringerstrasse 13,"1., Lothringerstrasse 13 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709015,3709015,POINT (16.403819356943984 48.187699981008606),Robert Hochner Park,"3., Robert Hochner Park ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709018,3709018,POINT (16.385268992131937 48.205784491925805),Landstrasse Hauptstrasse 2A,"3., Landstrasser Hauptstrasse 2B ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709019,3709019,POINT (16.368326709449406 48.18648214955688),Alois Drasche Park 4,"4., Alois Drasche Park 4 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709020,3709020,POINT (16.371115629487317 48.19860510395947),Resselpark,"4., Karlsplatz 12 (2) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709021,3709021,POINT (16.36842129450839 48.19961665691709),Resselpark,"4., Wiedner Hauptstrasse 1 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709025,3709025,POINT (16.351795709207007 48.19790874044473),Esterházypark,"6., Esterhazypark ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709028,3709028,POINT (16.346450891217906 48.19227675559033),Hubert Marischka Park,"6., Stumpergasse 12 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709030,3709030,POINT (16.342622695432397 48.20753459662565),Ceija Stojka Platz,"7., Lerchenfelder Strasse 103-109 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709033,3709033,POINT (16.346349339381188 48.20441223268143),Karl Farkas Park,"7., Burggasse 72 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709034,3709034,POINT (16.34722042720344 48.19875768475825),Andreaspark,"7., Andreasgasse 7 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709035,3709035,POINT (16.358115025423643 48.19156106199018),Margaretenplatz,"5., Margaretenplatz 5 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709041,3709041,POINT (16.34649549860102 48.21238773464276),Schlesingerplatz,"8., Schlesingerplatz 4 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709043,3709043,POINT (16.34399658639088 48.214246411539094),Albertplatz,"8., Albertplatz 5 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709044,3709044,POINT (16.41363759270182 48.22460837155819),Wasserspielplatz,"22., Donauinsel (24) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709045,3709045,POINT (16.415658093240047 48.223100763105144),Liegewiese,"22., Donauinsel (25) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709046,3709046,POINT (16.417933300981726 48.22188901031957),Kaisermuehlenbruecke,"22., Donauinsel (26) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709047,3709047,POINT (16.301119180969238 48.23769169106475),Schafbergbad_Rutsche,"18., Schafbergbad (2) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709048,3709048,POINT (16.301639030354554 48.23637147616526),Schafbergbad_Kassa,"18., Schafbergbad (1) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709049,3709049,POINT (16.305784892717526 48.198422610071745),Ludwig Zatzka Park,"14.,  ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709057,3709057,POINT (16.377319593299422 48.23958878143742),Hoechstaedtplatz ,"20., Hoechstaedtplatz 5 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709065,3709065,POINT (16.319001641779387 48.19779244659001),Meiselmarkt # Johnstrasse,"15., Johnstrasse 57 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709069,3709069,POINT (16.382642132926353 48.21109121008237),Julius Raab Platz,"1., Julius Raab Platz ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709070,3709070,POINT (16.364782090272776 48.19790609364555),Kuehnplatz,"4., Kuehnplatz 5 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709071,3709071,POINT (16.40131297036128 48.25528136899973),Franklinstraße 21,"21., Franklinstraße 21 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709072,3709072,POINT (16.4024139728215 48.254740132792),Franklinstraße 22,"21., Franklinstraße 22 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709073,3709073,POINT (16.38071220521111 48.177885219115964),Helmut Zilk Park,"10., Gudrunstrasse 110 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709077,3709077,POINT (16.396297475079667 48.25169681094684),Wasserpark Liegewiese,"21., Wasserpark Liegewiese ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709078,3709078,POINT (16.404268832166377 48.25029482875478),An der oberen alten Donau # Birnersteig,"21., An der oberen alten Donau ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709079,3709079,POINT (16.40022842091308 48.25483013081347),Brossmannplatz,"21., Bodenstaedtgasse geg 18 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709081,3709081,POINT (16.33413566782523 48.22086483724163),Dornerplatz,"17., Dornerplatz 13 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709082,3709082,POINT (16.33656516077161 48.22387273857266),Johann Nepomuk Vogl Platz,"18., Teschnergasse geg 8 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709091,3709091,POINT (16.31934610781415 48.18405340448846),Gruenbergstrasse Eingang Schloss Schoenbrunn,"12., Schoenbrunner Strasse 282 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709094,3709094,POINT (16.22283059438511 48.208682627665084),Hadersdorf Weidlingau Bad,"14., Hauptstrasse 41 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709096,3709096,POINT (16.285102272569066 48.14797726300636),"Höpflerbad
Höpflerbad
","23., Endresstrasse 24-26 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709097,3709097,POINT (16.280685672891273 48.13254195284675),Liesingerbad,"23., Perchtoldsdorfer Strasse 14 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709098,3709098,POINT (16.283391273042756 48.19874901006262),Pachmanngasse 25,"14., Pachmanngasse 25 ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709099,3709099,POINT (16.383974313367666 48.15920009604128),Laabergbad 2,"10., Ludwig von Hoehnel Gasse 2 (2) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
WLANWIENATOGD.3709100,3709100,POINT (16.38544369905847 48.1592512698147),Laabergbad 1,"10., Ludwig von Hoehnel Gasse 2 (1) ",https://digitales.wien.gv.at/site/e-government/#wlan,https://digitales.wien.gv.at/site/e-government/#multimediastationen,
