FID,OBJECTID,SHAPE,BASIS_TYP_TXT,BASIS_TYP,SE_ANNO_CAD_DATA
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_654b,4564490,POINT (16.414063010634543 48.1762154057109),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_654c,4564491,POINT (16.280759630045548 48.13594828933882),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_654d,4564492,POINT (16.2703690764161 48.151961372115856),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_654e,4564493,POINT (16.26755562008507 48.149164863078155),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_654f,4564494,POINT (16.287966187311078 48.167743840332285),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6550,4564495,POINT (16.3274566536042 48.16503957279868),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6551,4564496,POINT (16.46271670967911 48.155572147663435),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6552,4564497,POINT (16.466172564865587 48.15191286717997),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6553,4564498,POINT (16.398108441119774 48.21366900533003),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6554,4564499,POINT (16.399967539935123 48.25489771720832),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6555,4564500,POINT (16.399977566509193 48.2548950190992),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6556,4564501,POINT (16.39998645999892 48.25489188725227),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6557,4564502,POINT (16.407867102126325 48.25508467542444),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6558,4564503,POINT (16.303068309606953 48.19544359716546),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6559,4564504,POINT (16.34662524518995 48.19225884411426),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_655a,4564505,POINT (16.429986907805887 48.164595875465764),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_655b,4564506,POINT (16.308024454859158 48.168928627154614),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_655c,4564507,POINT (16.44385955501384 48.23889254157697),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_655d,4564508,POINT (16.452907261833055 48.23751694600784),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_655e,4564509,POINT (16.4319944287603 48.2471352938433),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_655f,4564510,POINT (16.300054356304475 48.149993043069905),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6560,4564511,POINT (16.30306593303308 48.195457918150375),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6561,4564512,POINT (16.303063676575626 48.19547161054519),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6562,4564513,POINT (16.344880562376677 48.19947826087035),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6563,4564514,POINT (16.344878721577594 48.19949069949378),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6564,4564515,POINT (16.3448768794324 48.19950313811727),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6565,4564516,POINT (16.319811877907767 48.20326007760122),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6566,4564517,POINT (16.34876235430534 48.194605161383535),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6567,4564518,POINT (16.348148467767263 48.19512123573324),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6568,4564519,POINT (16.330668686257233 48.17342841350278),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6569,4564520,POINT (16.368143452014404 48.17516189960775),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_656a,4564521,POINT (16.475792676093196 48.212427822828616),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_656b,4564522,POINT (16.488609058102643 48.212109370004114),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_656c,4564523,POINT (16.315389285770376 48.20629878923183),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_656d,4564524,POINT (16.49078442076296 48.22576352024723),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_656e,4564525,POINT (16.353712933712092 48.191083167373634),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_656f,4564526,POINT (16.27097781300317 48.19054073018538),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6570,4564527,POINT (16.270953862342964 48.19047437554558),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6571,4564528,POINT (16.270915181448068 48.19046652594906),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6572,4564529,POINT (16.474272697542144 48.2226826424295),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6573,4564530,POINT (16.328391604582812 48.17284071596617),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6574,4564531,POINT (16.40520469098672 48.21685803645159),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6575,4564532,POINT (16.34712124742844 48.19248049694053),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6576,4564533,POINT (16.355724368765134 48.203718356606565),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6577,4564534,POINT (16.44176599035841 48.192576003940786),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6578,4564535,POINT (16.406485092264738 48.20393248966307),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6579,4564536,POINT (16.41712489120622 48.19917513662187),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_657a,4564537,POINT (16.384911585046485 48.21321397477169),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_657b,4564538,POINT (16.3269815151467 48.15902195510539),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_657c,4564539,POINT (16.377998769137147 48.248853696382255),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_657d,4564540,POINT (16.417178834166318 48.29465280404146),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_657e,4564541,POINT (16.461142408168325 48.23408197522817),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_657f,4564542,POINT (16.441504198521873 48.24520291849439),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6580,4564543,POINT (16.477668579770384 48.253776573084885),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6581,4564544,POINT (16.33499857781913 48.201880584067005),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6582,4564545,POINT (16.334692756629657 48.201903233797466),Bodenfontäne,12,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6583,4564546,POINT (16.413576828555865 48.22513267550932),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6584,4564547,POINT (16.38158907472165 48.20376163400028),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6585,4564548,POINT (16.475525955361096 48.21245032566895),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6586,4564549,POINT (16.40093080792127 48.213167153674554),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6587,4564550,POINT (16.361236424395532 48.198730889451134),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6588,4564551,POINT (16.364788785723132 48.234884356379446),Grundwasserbrunnen,1,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6589,4564552,POINT (16.386900611034818 48.233935280521194),Grundwasserbrunnen,1,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_658a,4564553,POINT (16.33501779931815 48.201867735675215),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_658b,4564554,POINT (16.33122867560372 48.175845439923634),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_658c,4564555,POINT (16.335038087494745 48.20186059706403),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_658d,4564556,POINT (16.330104297652728 48.22304555490443),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_658e,4564557,POINT (16.33012416747858 48.22304512695694),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_658f,4564558,POINT (16.330116263531952 48.22303270610455),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6590,4564559,POINT (16.378760551956926 48.173808836773034),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6591,4564560,POINT (16.362244699237593 48.20560571065697),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6592,4564561,POINT (16.30053787235869 48.177814378496386),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6593,4564562,POINT (16.339108562410804 48.18880272354801),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6594,4564563,POINT (16.389231926387474 48.23038570920853),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6595,4564564,POINT (16.35364481705726 48.19772833868385),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6596,4564565,POINT (16.3534603506046 48.19762044844176),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6597,4564566,POINT (16.353648481177046 48.19784980738773),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6598,4564567,POINT (16.48457670381781 48.22138176356976),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6599,4564568,POINT (16.339740931727363 48.21259286136395),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_659a,4564569,POINT (16.392403104378282 48.19840042881035),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_659b,4564570,POINT (16.392442431469345 48.19839374736974),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_659c,4564571,POINT (16.484579772081258 48.221341249020966),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_659d,4564572,POINT (16.510740902717913 48.231619337438495),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_659e,4564573,POINT (16.382243479367045 48.199377660703476),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_659f,4564574,POINT (16.385042810147656 48.237736825610696),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65a0,4564575,POINT (16.35627890356037 48.19382049280316),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65a1,4564576,POINT (16.358459012990444 48.21510683474408),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65a2,4564577,POINT (16.37894475522568 48.20296419556901),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65a3,4564578,POINT (16.382899417772737 48.277092065676264),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65a4,4564579,POINT (16.337353364200137 48.243049901745685),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65a5,4564580,POINT (16.40156064087201 48.19732901949459),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65a6,4564581,POINT (16.454262048963837 48.26805593466188),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65a7,4564582,POINT (16.39939725642249 48.27390788644462),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65a8,4564583,POINT (16.30054777707913 48.147556188359154),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65a9,4564584,POINT (16.345170501513092 48.184798752880745),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65aa,4564585,POINT (16.345184644428524 48.18467422272527),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65ab,4564586,POINT (16.34512773010444 48.18483339093014),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65ac,4564587,POINT (16.39187436754806 48.19166888144198),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65ad,4564588,POINT (16.340662816172127 48.18575528836791),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65ae,4564589,POINT (16.304193662726743 48.162035399182834),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65af,4564590,POINT (16.509973304195807 48.22794642816245),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65b0,4564591,POINT (16.482366207841817 48.2173782996637),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65b1,4564592,POINT (16.338954866188562 48.225810664117574),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65b2,4564593,POINT (16.301487431081235 48.149273894618716),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65b3,4564594,POINT (16.381941992098934 48.181865833474816),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65b4,4564595,POINT (16.307090842227485 48.247694052883325),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65b5,4564596,POINT (16.388983618532844 48.26044282531626),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65b6,4564597,POINT (16.392355219204646 48.23284890655609),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65b7,4564598,POINT (16.314900260927025 48.139851238831625),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65b8,4564599,POINT (16.42948950248131 48.275810787844414),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65b9,4564600,POINT (16.372291174249217 48.18255496967574),Bodenfontäne,12,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65ba,4564601,POINT (16.39935095316321 48.261537924914556),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65bb,4564602,POINT (16.44949325110649 48.23700039283999),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65bc,4564603,POINT (16.30412806564788 48.19979933882742),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65bd,4564604,POINT (16.280972661181302 48.13582571324374),Bodenfontäne,12,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65be,4564605,POINT (16.399032243983996 48.194226374736246),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65bf,4564606,POINT (16.388898636181082 48.20137212934884),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_65c0,4564607,POINT (16.301448487460814 48.18788305478046),Sprühnebeldusche,11,
