FID,SHAPE,NAME,ADRESSE,WEBLINK1,SE_SDO_ROWID,SE_ANNO_CAD_DATA
FRIEDHOFOGD.3927229,POINT (16.440192381510137 48.154187115369226),Zentralfriedhof Halle 2,"11., Simmeringer Hauptstraße 234",https://www.friedhoefewien.at/,3927229,
FRIEDHOFOGD.3927230,POINT (16.311977351863337 48.12646158713537),Friedhof Siebenhirten,"23., Pollakgasse 3",https://www.friedhoefewien.at/,3927230,
FRIEDHOFOGD.3927231,POINT (16.31170607808273 48.22797850282559),Friedhof Dornbach,"17., Alszeile 28",https://www.friedhoefewien.at/,3927231,
FRIEDHOFOGD.3927233,POINT (16.438719546791315 48.151263650534325),Zentralfriedhof Ehrengräber,"11., Simmeringer Hauptstraße 234",https://www.friedhoefewien.at/,3927233,
FRIEDHOFOGD.3927234,POINT (16.27464376464484 48.15374996598047),Friedhof Mauer,"23., Friedensstraße 6-16",https://www.friedhoefewien.at/,3927234,
FRIEDHOFOGD.3927235,POINT (16.299720321646223 48.17626577452161),Friedhof Hietzing,"13., Maxingstraße 15",https://www.friedhoefewien.at/,3927235,
FRIEDHOFOGD.3927236,POINT (16.39324275139843 48.299606440951585),Friedhof Strebersdorf,"21., Anton-Haberzeth-Gasse 6",https://www.friedhoefewien.at/,3927236,
FRIEDHOFOGD.3927237,POINT (16.44238992022957 48.145498413923015),Zentralfriedhof Halle 3,"11., Simmeringer Hauptstraße 234",https://www.friedhoefewien.at/,3927237,
FRIEDHOFOGD.3927238,POINT (16.441335780628922 48.15834428736456),Feuerhalle Simmering,"11., Simmeringer Hauptstraße 337",https://www.friedhoefewien.at/,3927238,
FRIEDHOFOGD.3927239,POINT (16.292434073741948 48.176884852568705),Friedhof Lainz,"13., Würzburggasse 28",https://www.friedhoefewien.at/,3927239,
FRIEDHOFOGD.3927240,POINT (16.438466199238416 48.15105433340149),Zentralfriedhof,"11., Simmeringer Hauptstraße 234",https://www.friedhoefewien.at/,3927240,
FRIEDHOFOGD.3927241,POINT (16.317637302237962 48.2305984991516),Friedhof Gersthof,"18., Möhnergasse 1",https://www.friedhoefewien.at/,3927241,
FRIEDHOFOGD.3927242,POINT (16.308849203913308 48.244136005290606),Friedhof Pötzleinsdorf,"18., Starkfriedgasse 67",https://www.friedhoefewien.at/,3927242,
FRIEDHOFOGD.3927243,POINT (16.327066717018983 48.16533916731046),Friedhof Altmannsdorf,"12., Stüber-Gunther-Gasse 1",https://www.friedhoefewien.at/,3927243,
FRIEDHOFOGD.3927244,POINT (16.296750798872697 48.21351480497564),Friedhof Ottakring,"16., Gallitzinstraße 5",https://www.friedhoefewien.at/,3927244,
FRIEDHOFOGD.3927232,POINT (16.317166238061816 48.22681968309596),Friedhof Hernals,"17., Leopold-Kunschak-Platz 7",https://www.friedhoefewien.at/,3927232,
FRIEDHOFOGD.3927009,POINT (16.32059166429663 48.24855991936322),Friedhof Sievering,"19., Nottebohmstraße 51",http://www.friedhoefewien.at/,3927009,
FRIEDHOFOGD.3927010,POINT (16.428063684711507 48.15195966998651),Zentralfriedhof Tor 11,"11., Mylius-Bluntschli-Straße 111",http://www.friedhoefewien.at/,3927010,
FRIEDHOFOGD.3927011,POINT (16.47931775319629 48.21581356052282),Friedhof Aspern,"22., Langobardenstraße 180",http://www.friedhoefewien.at/,3927011,
FRIEDHOFOGD.3927012,POINT (16.45212188231712 48.14867684453708),Zentralfriedhof Neuer Israelitischer Friedhof,"11., Simmeringer Hauptstraße 244",http://www.ikg-wien.at/,3927012,
FRIEDHOFOGD.3927013,POINT (16.49299222843716 48.25225281686454),Friedhof Breitenlee,"22., Breitenleer Straße 231",http://www.friedhoefewien.at/,3927013,
FRIEDHOFOGD.3927556,POINT (16.438176339824604 48.14136855464175),Zentralfriedhof Tor 9,"11., Mylius-Bluntschli-Straße",http://www.friedhoefewien.at/,3927556,
FRIEDHOFOGD.3927557,POINT (16.346289728105205 48.27113551143455),Pfarrfriedhof Kahlenbergerdorf,"19., Eisernenhandgasse",http://www.kahlenbergerdorf.at/Pfarre.htm,3927557,
FRIEDHOFOGD.3927558,POINT (16.50237251034879 48.15952035082257),Friedhof der Namenlosen,"11., Alberner Hafen",https://www.wien.gv.at/kultur/religion/friedhof-der-namenlosen.html,3927558,
FRIEDHOFOGD.3926981,POINT (16.4337121330552 48.15848960335504),Zentralfriedhof Tor 1,"11., Simmeringer Hauptstraße 230B",https://www.friedhoefewien.at/,3926981,
FRIEDHOFOGD.3926983,POINT (16.348975921638218 48.14533463413979),Friedhof Inzersdorf,"23., Kolbegasse 34",https://www.friedhoefewien.at/,3926983,
FRIEDHOFOGD.3926984,POINT (16.449093456757836 48.15033354538072),Evangelischer Pfarrfriedhof Simmering,"11., Simmeringer Hauptstraße 242",https://www.friedhoefewien.at/,3926984,
FRIEDHOFOGD.3926985,POINT (16.405678694725754 48.13932564719207),Friedhof Oberlaa,"10., Friedhofstraße 33",https://www.friedhoefewien.at/,3926985,
FRIEDHOFOGD.3926986,POINT (16.246068512959493 48.20541520308167),Friedhof Hütteldorf,"14., Samptwandnergasse 6",https://www.friedhoefewien.at/,3926986,
FRIEDHOFOGD.3926987,POINT (16.269730136126313 48.1341798395509),Friedhof Rodaun,"23., Leinmüllergasse 1",https://www.friedhoefewien.at/,3926987,
FRIEDHOFOGD.3926988,POINT (16.314251858427955 48.141307541245084),Friedhof Erlaa,"23., Erlaaer Straße 82-90",https://www.friedhoefewien.at/,3926988,
FRIEDHOFOGD.3926989,POINT (16.305031659798903 48.169977733576395),Friedhof Hetzendorf,"12., Elisabethallee 2",https://www.friedhoefewien.at/,3926989,
FRIEDHOFOGD.3926990,POINT (16.35807884553304 48.26096321636823),Pfarrfriedhof Nußdorf,"19., Nußberggasse",https://www.friedhoefewien.at/,3926990,
FRIEDHOFOGD.3926982,POINT (16.233889421579512 48.20780584534567),Friedhof Hadersdorf-Weidlingau,"14., Friedhofstraße 12",https://www.friedhoefewien.at/,3926982,
