FID,OBJECTID,SHAPE,SE_ANNO_CAD_DATA
HYDRANTOGD.40539650,40539650,POINT (16.40003285371143 48.2782214360335),
HYDRANTOGD.40539651,40539651,POINT (16.396081987733165 48.150805671354505),
HYDRANTOGD.40539652,40539652,POINT (16.409302212074206 48.26028619124207),
HYDRANTOGD.40539653,40539653,POINT (16.40270753097806 48.25757793064671),
HYDRANTOGD.40539654,40539654,POINT (16.460678919961477 48.15212273960934),
HYDRANTOGD.40539655,40539655,POINT (16.344194833824307 48.287849919886966),
HYDRANTOGD.40539656,40539656,POINT (16.363976586646196 48.18453091601083),
HYDRANTOGD.40539657,40539657,POINT (16.324249372686367 48.18880611438573),
HYDRANTOGD.40539658,40539658,POINT (16.36718317545741 48.25312407447414),
HYDRANTOGD.40539659,40539659,POINT (16.391569605932524 48.14376978140599),
HYDRANTOGD.40539660,40539660,POINT (16.35289619503052 48.24066390898182),
HYDRANTOGD.40539661,40539661,POINT (16.38390744494506 48.15550353909175),
HYDRANTOGD.40538938,40538938,POINT (16.459071060571638 48.2556383775301),
HYDRANTOGD.40538939,40538939,POINT (16.48071320730944 48.1677029298788),
HYDRANTOGD.40538940,40538940,POINT (16.53095285187716 48.2436858462255),
HYDRANTOGD.40538941,40538941,POINT (16.31559962560139 48.20562472049906),
HYDRANTOGD.40538942,40538942,POINT (16.309663410097006 48.22517997525361),
HYDRANTOGD.40538943,40538943,POINT (16.351991810122787 48.190392278541395),
HYDRANTOGD.40538944,40538944,POINT (16.336156267249358 48.13879735131164),
HYDRANTOGD.40538945,40538945,POINT (16.325073465579315 48.23664418670446),
HYDRANTOGD.40538946,40538946,POINT (16.383151350013584 48.22380463672935),
HYDRANTOGD.40538947,40538947,POINT (16.386564749760254 48.20704442302602),
HYDRANTOGD.40538948,40538948,POINT (16.366266149918783 48.186609747685964),
HYDRANTOGD.40538949,40538949,POINT (16.460230559650693 48.25245992945366),
HYDRANTOGD.40538950,40538950,POINT (16.41543148226267 48.28479916610139),
HYDRANTOGD.40538951,40538951,POINT (16.322716432041137 48.2111023186932),
HYDRANTOGD.40538952,40538952,POINT (16.380388680729194 48.24072884516654),
HYDRANTOGD.40538953,40538953,POINT (16.480629358531147 48.246781966599265),
HYDRANTOGD.40538954,40538954,POINT (16.428217257816833 48.17362266584289),
HYDRANTOGD.40538955,40538955,POINT (16.3993580841191 48.20070823751919),
HYDRANTOGD.40538956,40538956,POINT (16.339829663043705 48.18015409878296),
HYDRANTOGD.40538957,40538957,POINT (16.3401397224938 48.195010780232366),
HYDRANTOGD.40538958,40538958,POINT (16.203271353321046 48.22796439606482),
HYDRANTOGD.40538959,40538959,POINT (16.41204852537395 48.27486171326408),
HYDRANTOGD.40538960,40538960,POINT (16.394861752172332 48.26179347937313),
HYDRANTOGD.40538961,40538961,POINT (16.3818613625526 48.23469979452204),
HYDRANTOGD.40538962,40538962,POINT (16.366500438529652 48.263323932891424),
HYDRANTOGD.40538963,40538963,POINT (16.318824312617675 48.25319795467666),
HYDRANTOGD.40538964,40538964,POINT (16.38249768180214 48.20105056227962),
HYDRANTOGD.40538965,40538965,POINT (16.281853698970906 48.13449943260701),
HYDRANTOGD.40538966,40538966,POINT (16.458545689867893 48.25205701074828),
HYDRANTOGD.40538967,40538967,POINT (16.214827053490854 48.206096822817074),
HYDRANTOGD.40538968,40538968,POINT (16.391194126910055 48.147074743741996),
HYDRANTOGD.40538969,40538969,POINT (16.343035706004628 48.24872284255414),
HYDRANTOGD.40538970,40538970,POINT (16.389154364133574 48.14803519642079),
HYDRANTOGD.40538971,40538971,POINT (16.3868181582043 48.14963687424413),
HYDRANTOGD.40538972,40538972,POINT (16.388161289483538 48.14873919451971),
HYDRANTOGD.40538973,40538973,POINT (16.289682755700785 48.13880712477846),
HYDRANTOGD.40538974,40538974,POINT (16.541509769071258 48.253895566493384),
HYDRANTOGD.40538975,40538975,POINT (16.308186726310755 48.249068447217105),
HYDRANTOGD.40538976,40538976,POINT (16.52295832955117 48.2020822522991),
HYDRANTOGD.40538977,40538977,POINT (16.298790611856624 48.230831189835335),
HYDRANTOGD.40538978,40538978,POINT (16.444098692998317 48.25802085493735),
HYDRANTOGD.40538979,40538979,POINT (16.320538931199557 48.168819011762515),
HYDRANTOGD.40538980,40538980,POINT (16.327540980433238 48.23606182064095),
HYDRANTOGD.40538981,40538981,POINT (16.355586493349694 48.189365329346295),
HYDRANTOGD.40538982,40538982,POINT (16.380797231330046 48.27832711514145),
HYDRANTOGD.40538983,40538983,POINT (16.264655613445573 48.1489906244133),
HYDRANTOGD.40538984,40538984,POINT (16.374883193778814 48.27181160451626),
HYDRANTOGD.40538985,40538985,POINT (16.438354067712257 48.27559149531021),
HYDRANTOGD.40538986,40538986,POINT (16.36601162268323 48.23609217200181),
HYDRANTOGD.40538987,40538987,POINT (16.350772257075686 48.230176173504745),
HYDRANTOGD.40538988,40538988,POINT (16.49778749299885 48.25415004400597),
HYDRANTOGD.40538989,40538989,POINT (16.32909060193199 48.213897353408136),
HYDRANTOGD.40538990,40538990,POINT (16.356982230224418 48.21751861660379),
HYDRANTOGD.40538991,40538991,POINT (16.331031740924033 48.14366492939262),
HYDRANTOGD.40538992,40538992,POINT (16.383487059595442 48.167615634254176),
HYDRANTOGD.40538993,40538993,POINT (16.4543463872417 48.26831541443575),
HYDRANTOGD.40538994,40538994,POINT (16.30038974884721 48.239127400209966),
HYDRANTOGD.40538995,40538995,POINT (16.322023777956044 48.14515301985378),
HYDRANTOGD.40538996,40538996,POINT (16.434559171330676 48.25087270939725),
HYDRANTOGD.40538997,40538997,POINT (16.3517838915425 48.18043978833515),
HYDRANTOGD.40538998,40538998,POINT (16.277947779442332 48.191926789965336),
HYDRANTOGD.40538999,40538999,POINT (16.322440466645656 48.19643495617446),
HYDRANTOGD.40539000,40539000,POINT (16.4672184822155 48.158847009685694),
HYDRANTOGD.40539001,40539001,POINT (16.31985675946789 48.232183244696394),
HYDRANTOGD.40539002,40539002,POINT (16.35287095546306 48.19416873157444),
HYDRANTOGD.40539003,40539003,POINT (16.353817754316314 48.19367531216832),
HYDRANTOGD.40539004,40539004,POINT (16.495932663762623 48.23168031454199),
HYDRANTOGD.40539005,40539005,POINT (16.321689769235565 48.17836443065045),
HYDRANTOGD.40539006,40539006,POINT (16.38184181503111 48.2115362799645),
HYDRANTOGD.40539007,40539007,POINT (16.495284512997106 48.23021278095127),
HYDRANTOGD.40539008,40539008,POINT (16.380196994263116 48.21161711541353),
HYDRANTOGD.40539009,40539009,POINT (16.33127618153777 48.14179230510765),
HYDRANTOGD.40539010,40539010,POINT (16.365887974470652 48.18979548732366),
HYDRANTOGD.40539011,40539011,POINT (16.224089765442816 48.21005077880952),
HYDRANTOGD.40539012,40539012,POINT (16.368508962026095 48.19018195810694),
HYDRANTOGD.40539013,40539013,POINT (16.375868395139566 48.18955398741732),
HYDRANTOGD.40539014,40539014,POINT (16.366843291556275 48.19299821520651),
HYDRANTOGD.40539015,40539015,POINT (16.451089293428815 48.26325005245937),
HYDRANTOGD.40539016,40539016,POINT (16.45106525554218 48.264356451572446),
HYDRANTOGD.40539017,40539017,POINT (16.29173919331743 48.18812876212796),
HYDRANTOGD.40539018,40539018,POINT (16.31056244752131 48.18724339726244),
HYDRANTOGD.40539019,40539019,POINT (16.294197442626217 48.18750997034734),
HYDRANTOGD.40539020,40539020,POINT (16.298652041835393 48.1870330976827),
HYDRANTOGD.40539021,40539021,POINT (16.322258763113112 48.1386955935705),
HYDRANTOGD.40539022,40539022,POINT (16.205211509779343 48.239458633737726),
HYDRANTOGD.40539023,40539023,POINT (16.210699299449733 48.24293604706241),
HYDRANTOGD.40539024,40539024,POINT (16.376548284835774 48.2840748072821),
HYDRANTOGD.40539025,40539025,POINT (16.511849123349577 48.176964398106634),
HYDRANTOGD.40539026,40539026,POINT (16.377967421217832 48.19002141857909),
HYDRANTOGD.40539027,40539027,POINT (16.355936042503636 48.187622295774844),
HYDRANTOGD.40539028,40539028,POINT (16.29790523715145 48.14007952060865),
HYDRANTOGD.40539029,40539029,POINT (16.457912304305374 48.17652718411316),
HYDRANTOGD.40539030,40539030,POINT (16.45104605045527 48.23077143297883),
HYDRANTOGD.40539031,40539031,POINT (16.288412106113736 48.14051208812021),
HYDRANTOGD.40539032,40539032,POINT (16.277491293962235 48.15637586552911),
HYDRANTOGD.40539033,40539033,POINT (16.389435868396866 48.21288949853747),
HYDRANTOGD.40539034,40539034,POINT (16.354570133891627 48.244987916347114),
HYDRANTOGD.40539035,40539035,POINT (16.292313238857275 48.23087305028335),
HYDRANTOGD.40539036,40539036,POINT (16.267802839349578 48.163736337578214),
HYDRANTOGD.40539037,40539037,POINT (16.38108468811127 48.140151356571145),
HYDRANTOGD.40539038,40539038,POINT (16.52042277896523 48.23094920149344),
HYDRANTOGD.40539039,40539039,POINT (16.429450028801785 48.169538013445454),
HYDRANTOGD.40539040,40539040,POINT (16.47201108046277 48.24299954085449),
HYDRANTOGD.40539041,40539041,POINT (16.30344059269971 48.238951950652954),
HYDRANTOGD.40539042,40539042,POINT (16.314614150953435 48.23732079464479),
HYDRANTOGD.40539043,40539043,POINT (16.421728767173825 48.1668957070879),
HYDRANTOGD.40539044,40539044,POINT (16.30900403031792 48.198932031492554),
HYDRANTOGD.40539045,40539045,POINT (16.398516139806546 48.25880764317211),
HYDRANTOGD.40539046,40539046,POINT (16.396592741108655 48.15222579998357),
HYDRANTOGD.40539047,40539047,POINT (16.40663573930371 48.24615422919408),
HYDRANTOGD.40539048,40539048,POINT (16.377496003736507 48.19082810912062),
HYDRANTOGD.40539049,40539049,POINT (16.412893147680933 48.16664537575705),
HYDRANTOGD.40539050,40539050,POINT (16.365224294563415 48.1434917243949),
HYDRANTOGD.40539051,40539051,POINT (16.354269072094834 48.15024072730929),
HYDRANTOGD.40539052,40539052,POINT (16.279038533929107 48.14369712323364),
HYDRANTOGD.40539053,40539053,POINT (16.361032699200937 48.19502236696871),
HYDRANTOGD.40539054,40539054,POINT (16.426061445547248 48.17383636253595),
HYDRANTOGD.40539055,40539055,POINT (16.320393854440006 48.22344180097216),
HYDRANTOGD.40539056,40539056,POINT (16.314914494090594 48.201640400063255),
HYDRANTOGD.40539057,40539057,POINT (16.401804774097496 48.27663468870465),
HYDRANTOGD.40539058,40539058,POINT (16.348393897970666 48.154191988711666),
HYDRANTOGD.40539059,40539059,POINT (16.307317162626536 48.19586608514301),
HYDRANTOGD.40539060,40539060,POINT (16.412682036528928 48.21325325827704),
HYDRANTOGD.40539061,40539061,POINT (16.307221703564473 48.24708968004058),
HYDRANTOGD.40539062,40539062,POINT (16.358133010428972 48.17840663564801),
HYDRANTOGD.40539063,40539063,POINT (16.377102819488012 48.187400826530784),
HYDRANTOGD.40539064,40539064,POINT (16.28417968074764 48.16854055989893),
HYDRANTOGD.40539065,40539065,POINT (16.544622920838442 48.21652167310441),
HYDRANTOGD.40539066,40539066,POINT (16.357875904330164 48.189159962345435),
HYDRANTOGD.40539067,40539067,POINT (16.426758327091633 48.302487121685274),
HYDRANTOGD.40539068,40539068,POINT (16.373575398359236 48.229160343155165),
HYDRANTOGD.40539069,40539069,POINT (16.397939419683823 48.20039532751418),
HYDRANTOGD.40539070,40539070,POINT (16.376166287834778 48.17471399478661),
HYDRANTOGD.40539071,40539071,POINT (16.394142542869908 48.206857832660205),
HYDRANTOGD.40539072,40539072,POINT (16.308640109811922 48.22001862105293),
HYDRANTOGD.40539073,40539073,POINT (16.367071557475175 48.261187264340634),
HYDRANTOGD.40539074,40539074,POINT (16.349203637843715 48.28339934143149),
HYDRANTOGD.40539075,40539075,POINT (16.365685407411746 48.235861969373765),
HYDRANTOGD.40539076,40539076,POINT (16.416566293540722 48.22963657639359),
HYDRANTOGD.40539077,40539077,POINT (16.35228430504622 48.2478478364899),
HYDRANTOGD.40539078,40539078,POINT (16.35104619703564 48.246941237785606),
HYDRANTOGD.40539079,40539079,POINT (16.26093172844485 48.14036450317493),
HYDRANTOGD.40539080,40539080,POINT (16.37210750823389 48.23688483934852),
HYDRANTOGD.40539081,40539081,POINT (16.35351553889369 48.14491074311487),
HYDRANTOGD.40539082,40539082,POINT (16.44685340877382 48.26535174244914),
HYDRANTOGD.40539083,40539083,POINT (16.517352118223922 48.22630576829257),
HYDRANTOGD.40539084,40539084,POINT (16.37628436612756 48.20900851629825),
HYDRANTOGD.40539085,40539085,POINT (16.36728786616515 48.17822662669382),
HYDRANTOGD.40539086,40539086,POINT (16.299074168339676 48.224031278600805),
HYDRANTOGD.40539087,40539087,POINT (16.49712786313937 48.24804416586369),
HYDRANTOGD.40539088,40539088,POINT (16.420752274726038 48.27737735198082),
HYDRANTOGD.40539089,40539089,POINT (16.3628901246801 48.155960111460416),
HYDRANTOGD.40539090,40539090,POINT (16.290529743104823 48.18290219849855),
HYDRANTOGD.40539091,40539091,POINT (16.292084937352303 48.151961826126424),
HYDRANTOGD.40539092,40539092,POINT (16.453767945515686 48.23809631665589),
HYDRANTOGD.40539093,40539093,POINT (16.51764365719505 48.21634837729836),
HYDRANTOGD.40539094,40539094,POINT (16.352877827045532 48.19309529323204),
HYDRANTOGD.40539095,40539095,POINT (16.532032797308013 48.22053265242807),
HYDRANTOGD.40539096,40539096,POINT (16.43971069902523 48.235084259335935),
HYDRANTOGD.40539097,40539097,POINT (16.29615813638531 48.170459282239726),
HYDRANTOGD.40539098,40539098,POINT (16.39361396211326 48.207602913601946),
HYDRANTOGD.40539099,40539099,POINT (16.362209519636682 48.25958936150518),
HYDRANTOGD.40539100,40539100,POINT (16.365434465832536 48.191994465956),
HYDRANTOGD.40539101,40539101,POINT (16.296911701108336 48.24317268087514),
HYDRANTOGD.40539102,40539102,POINT (16.381299649246134 48.22796734698821),
HYDRANTOGD.40539103,40539103,POINT (16.31856992105638 48.13659966449994),
HYDRANTOGD.40539104,40539104,POINT (16.387292207916662 48.22064857058921),
HYDRANTOGD.40539105,40539105,POINT (16.354568148639245 48.22458008880514),
HYDRANTOGD.40539106,40539106,POINT (16.32285848173203 48.19988188890373),
HYDRANTOGD.40539107,40539107,POINT (16.38364317913655 48.14934397285034),
HYDRANTOGD.40539108,40539108,POINT (16.41486710363004 48.21518000633001),
HYDRANTOGD.40539109,40539109,POINT (16.426193748579784 48.2081398321633),
HYDRANTOGD.40539110,40539110,POINT (16.419983193066944 48.29920890955878),
HYDRANTOGD.40539111,40539111,POINT (16.385825292627526 48.24172503702789),
HYDRANTOGD.40539112,40539112,POINT (16.39043186467554 48.19472684655012),
HYDRANTOGD.40539113,40539113,POINT (16.442581399974785 48.25533845909165),
HYDRANTOGD.40539114,40539114,POINT (16.439515264878764 48.23867295365436),
HYDRANTOGD.40539115,40539115,POINT (16.382967095324094 48.2049346768475),
HYDRANTOGD.40539116,40539116,POINT (16.363918200209906 48.16017212800354),
HYDRANTOGD.40539117,40539117,POINT (16.258258267999537 48.17914775637004),
HYDRANTOGD.40539118,40539118,POINT (16.398398692320335 48.259131998016315),
HYDRANTOGD.40539119,40539119,POINT (16.49925393398268 48.24223835559049),
HYDRANTOGD.40539120,40539120,POINT (16.343339743787286 48.186148142414346),
HYDRANTOGD.40539121,40539121,POINT (16.490355542105142 48.227827563421606),
HYDRANTOGD.40539122,40539122,POINT (16.373462383572434 48.203219425825516),
HYDRANTOGD.40539123,40539123,POINT (16.279303612986986 48.13464149189387),
HYDRANTOGD.40539124,40539124,POINT (16.311126572789146 48.132900303197864),
HYDRANTOGD.40539125,40539125,POINT (16.38206196222375 48.173561012476696),
HYDRANTOGD.40539126,40539126,POINT (16.468226322747714 48.22108658794708),
HYDRANTOGD.40539127,40539127,POINT (16.29048324482916 48.20592485991374),
HYDRANTOGD.40539128,40539128,POINT (16.433596497773134 48.162864829096165),
HYDRANTOGD.40539129,40539129,POINT (16.326841034646886 48.18554586742245),
HYDRANTOGD.40539130,40539130,POINT (16.454887134497113 48.2620062046939),
HYDRANTOGD.40539131,40539131,POINT (16.351592495178558 48.23054721253719),
HYDRANTOGD.40539132,40539132,POINT (16.31828025889327 48.19610260236239),
HYDRANTOGD.40539133,40539133,POINT (16.43896621911626 48.274508812585985),
HYDRANTOGD.40539134,40539134,POINT (16.35584510347209 48.18476588759336),
HYDRANTOGD.40539135,40539135,POINT (16.457556680014978 48.2085966854938),
HYDRANTOGD.40539136,40539136,POINT (16.35301493881289 48.17087560291029),
HYDRANTOGD.40539137,40539137,POINT (16.350141360895652 48.20656452829731),
HYDRANTOGD.40539138,40539138,POINT (16.397639215761124 48.301775259408345),
HYDRANTOGD.40539139,40539139,POINT (16.27315530450495 48.188023734310406),
HYDRANTOGD.40539140,40539140,POINT (16.264125999257665 48.18830454054439),
HYDRANTOGD.40539141,40539141,POINT (16.395442306715168 48.2587106175892),
HYDRANTOGD.40539142,40539142,POINT (16.326998745683564 48.16713427983326),
HYDRANTOGD.40539143,40539143,POINT (16.38093728989706 48.13985046115859),
HYDRANTOGD.40539144,40539144,POINT (16.33869661372203 48.2083346251819),
HYDRANTOGD.40539145,40539145,POINT (16.339332335417534 48.209529995228486),
HYDRANTOGD.40539146,40539146,POINT (16.337447589378954 48.20395238729163),
HYDRANTOGD.40539147,40539147,POINT (16.337874222065487 48.20706924708098),
HYDRANTOGD.40539148,40539148,POINT (16.338019599372487 48.20125629375227),
HYDRANTOGD.40539149,40539149,POINT (16.349813931364007 48.216202028835305),
HYDRANTOGD.40539150,40539150,POINT (16.34509511943171 48.21632273547315),
HYDRANTOGD.40539151,40539151,POINT (16.34993772484247 48.217622825842945),
HYDRANTOGD.40539152,40539152,POINT (16.343454984018525 48.21723172888177),
HYDRANTOGD.40539153,40539153,POINT (16.344759325122656 48.21695261560966),
HYDRANTOGD.40539154,40539154,POINT (16.34605696537694 48.21785395763954),
HYDRANTOGD.40539155,40539155,POINT (16.348045183821608 48.21745847297312),
HYDRANTOGD.40539156,40539156,POINT (16.34948554168213 48.21775252499473),
HYDRANTOGD.40539157,40539157,POINT (16.34614443818558 48.217595162761526),
HYDRANTOGD.40539158,40539158,POINT (16.34707008085959 48.21747443450066),
HYDRANTOGD.40539159,40539159,POINT (16.35083086502717 48.21845147031234),
HYDRANTOGD.40539160,40539160,POINT (16.371212786598935 48.18748877646537),
HYDRANTOGD.40539161,40539161,POINT (16.36984951352257 48.186946445112994),
HYDRANTOGD.40539162,40539162,POINT (16.307881013464012 48.22911996560922),
HYDRANTOGD.40539163,40539163,POINT (16.306250727908076 48.22928421011353),
HYDRANTOGD.40539164,40539164,POINT (16.451679897754225 48.207515562593),
HYDRANTOGD.40539165,40539165,POINT (16.431524292778416 48.235696334503174),
HYDRANTOGD.40539166,40539166,POINT (16.4323521331509 48.23441605578009),
HYDRANTOGD.40539167,40539167,POINT (16.43428886812767 48.231764121281564),
HYDRANTOGD.40539168,40539168,POINT (16.430380841317213 48.237039786786305),
HYDRANTOGD.40539169,40539169,POINT (16.3579366314366 48.216839029711096),
HYDRANTOGD.40539170,40539170,POINT (16.274808872723366 48.183336833803445),
HYDRANTOGD.40539171,40539171,POINT (16.296931792025866 48.15633784862895),
HYDRANTOGD.40539172,40539172,POINT (16.341555050024944 48.22830195596048),
HYDRANTOGD.40539173,40539173,POINT (16.344095471407947 48.19652898283044),
HYDRANTOGD.40539174,40539174,POINT (16.348571314420848 48.192106500766634),
HYDRANTOGD.40539175,40539175,POINT (16.344815705540526 48.19594310081525),
HYDRANTOGD.40539176,40539176,POINT (16.334527598570254 48.217606837166386),
HYDRANTOGD.40539177,40539177,POINT (16.3932927577421 48.17579402403376),
HYDRANTOGD.40539178,40539178,POINT (16.391888385100298 48.1762121803862),
HYDRANTOGD.40539179,40539179,POINT (16.390980130049336 48.17610712739624),
HYDRANTOGD.40539180,40539180,POINT (16.486053583712653 48.25701846909426),
HYDRANTOGD.40539181,40539181,POINT (16.479235889030253 48.25855216129769),
HYDRANTOGD.40539182,40539182,POINT (16.476470325526254 48.259134544767655),
HYDRANTOGD.40539183,40539183,POINT (16.293135897275143 48.14924796514313),
HYDRANTOGD.40539184,40539184,POINT (16.292542505687347 48.15138769026381),
HYDRANTOGD.40539185,40539185,POINT (16.425733692243536 48.29672780213763),
HYDRANTOGD.40539186,40539186,POINT (16.33130553927938 48.1992044424969),
HYDRANTOGD.40539187,40539187,POINT (16.385623583817114 48.17992039155531),
HYDRANTOGD.40539188,40539188,POINT (16.42956240416269 48.287106486122205),
HYDRANTOGD.40539189,40539189,POINT (16.301554618461118 48.187709980886616),
HYDRANTOGD.40539190,40539190,POINT (16.27901647163683 48.18494508777352),
HYDRANTOGD.40539191,40539191,POINT (16.279717010552403 48.1822289422667),
HYDRANTOGD.40539192,40539192,POINT (16.273430832401584 48.185302044244054),
HYDRANTOGD.40539193,40539193,POINT (16.275594435356314 48.18516169425062),
HYDRANTOGD.40539194,40539194,POINT (16.326432325132746 48.21209947930254),
HYDRANTOGD.40539195,40539195,POINT (16.325490146728388 48.2115999158766),
HYDRANTOGD.40539196,40539196,POINT (16.304117011523125 48.188425281181374),
HYDRANTOGD.40539197,40539197,POINT (16.354338612766192 48.209175613611514),
HYDRANTOGD.40539198,40539198,POINT (16.424854453870534 48.23021018079398),
HYDRANTOGD.40539199,40539199,POINT (16.42567026798988 48.23144070900763),
HYDRANTOGD.40539200,40539200,POINT (16.42016689119397 48.22877201469561),
HYDRANTOGD.40539201,40539201,POINT (16.417548632717548 48.23068062674968),
HYDRANTOGD.40539202,40539202,POINT (16.422074465127334 48.227359938329286),
HYDRANTOGD.40539203,40539203,POINT (16.426511828025298 48.23541852446987),
HYDRANTOGD.40539204,40539204,POINT (16.41790660403 48.23012504768193),
HYDRANTOGD.40539205,40539205,POINT (16.419155484675255 48.22921375153286),
HYDRANTOGD.40539206,40539206,POINT (16.423859475505868 48.22844892080598),
HYDRANTOGD.40539207,40539207,POINT (16.302630906671315 48.24354687432538),
HYDRANTOGD.40539208,40539208,POINT (16.395032568684538 48.17606959637988),
HYDRANTOGD.40539209,40539209,POINT (16.39707087530228 48.17587086135654),
HYDRANTOGD.40539210,40539210,POINT (16.397096756475914 48.175108944869606),
HYDRANTOGD.40539211,40539211,POINT (16.418657411092767 48.18131953700596),
HYDRANTOGD.40539212,40539212,POINT (16.41668690474358 48.181121736249295),
HYDRANTOGD.40539213,40539213,POINT (16.268267338975505 48.14458403824074),
HYDRANTOGD.40539214,40539214,POINT (16.264133296982227 48.18558784881143),
HYDRANTOGD.40539215,40539215,POINT (16.269979112419865 48.144630810815485),
HYDRANTOGD.40539216,40539216,POINT (16.2684401593433 48.14293854980719),
HYDRANTOGD.40539217,40539217,POINT (16.269735281877324 48.14280728302313),
HYDRANTOGD.40539218,40539218,POINT (16.278850271927464 48.17989566838568),
HYDRANTOGD.40539219,40539219,POINT (16.279032026053553 48.180676930594885),
HYDRANTOGD.40539220,40539220,POINT (16.266800882873294 48.169608497907596),
HYDRANTOGD.40539221,40539221,POINT (16.26486716466299 48.16908582481979),
HYDRANTOGD.40539222,40539222,POINT (16.275253227683258 48.192227654451656),
HYDRANTOGD.40539223,40539223,POINT (16.338347684326354 48.25936162958055),
HYDRANTOGD.40539224,40539224,POINT (16.39180402577017 48.13981318609496),
HYDRANTOGD.40539225,40539225,POINT (16.390528346069328 48.14030312237815),
HYDRANTOGD.40539226,40539226,POINT (16.389270794418415 48.140805356865016),
HYDRANTOGD.40539227,40539227,POINT (16.387743635375674 48.141402578237795),
HYDRANTOGD.40539228,40539228,POINT (16.365503641038906 48.254548088661785),
HYDRANTOGD.40539229,40539229,POINT (16.36553286617335 48.25515254455251),
HYDRANTOGD.40539230,40539230,POINT (16.363994435534707 48.252786420056395),
HYDRANTOGD.40539231,40539231,POINT (16.36469362861945 48.25323495907175),
HYDRANTOGD.40539232,40539232,POINT (16.364441223769024 48.253609314743656),
HYDRANTOGD.40539233,40539233,POINT (16.363638869494153 48.251820142522575),
HYDRANTOGD.40539234,40539234,POINT (16.402269729975423 48.23382400200279),
HYDRANTOGD.40539235,40539235,POINT (16.399091765500405 48.236549656059005),
HYDRANTOGD.40539236,40539236,POINT (16.397238899663236 48.23827964949787),
HYDRANTOGD.40539237,40539237,POINT (16.383110871036774 48.22326731240372),
HYDRANTOGD.40539238,40539238,POINT (16.29468381612838 48.18566486532425),
HYDRANTOGD.40539239,40539239,POINT (16.254950216988583 48.15911752531659),
HYDRANTOGD.40539240,40539240,POINT (16.254283366317576 48.157774359674335),
HYDRANTOGD.40539241,40539241,POINT (16.423710604194895 48.25991092746105),
HYDRANTOGD.40539242,40539242,POINT (16.253146522889793 48.19846582280471),
HYDRANTOGD.40539243,40539243,POINT (16.297872373940066 48.135297650670985),
HYDRANTOGD.40539244,40539244,POINT (16.297965901273198 48.1387398145893),
HYDRANTOGD.40539245,40539245,POINT (16.333113746202894 48.16484800017636),
HYDRANTOGD.40539246,40539246,POINT (16.36958451834924 48.22932003557147),
