FID,OBJECTID,SHAPE,NTABW,MTABW,HTABW,SUMABW,NTABWKAT,MTABWKAT,HTABWKAT,SUMABWKAT,TEMP_KAT,SE_ANNO_CAD_DATA
ABWARMEPOTOGD.631,631,POINT (16.315711048946515 48.21953104859888),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.632,632,POINT (16.335827878096733 48.2183759368343),0-100,0-100,0,0-100,100,100,0,100,MT,
ABWARMEPOTOGD.633,633,POINT (16.34588597917017 48.21779700700745),0,500-1.000,0,500-1.000,0,1000,0,1000,MT,
ABWARMEPOTOGD.634,634,POINT (16.35594387058419 48.217217161282576),0,500-1.000,0,500-1.000,0,1000,0,1000,MT,
ABWARMEPOTOGD.635,635,POINT (16.362649013609126 48.216830087958655),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.636,636,POINT (16.382763885299912 48.21566642826467),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.637,637,POINT (16.48667723348058 48.20959583971598),keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,0,0,0,0,k.A.,
ABWARMEPOTOGD.638,638,POINT (16.342814780399078 48.22022993155839),0,1.000-2.500,0,1.000-2.500,0,2500,0,2500,MT,
ABWARMEPOTOGD.639,639,POINT (16.410151265264258 48.21858847862395),keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,0,0,0,0,k.A.,
ABWARMEPOTOGD.640,640,POINT (16.303138604693856 48.22701897177726),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.641,641,POINT (16.346730948589812 48.22451650678914),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.642,642,POINT (16.500948981047713 48.21552354155059),2.500-5.000,0,0,2.500-5.000,5000,0,0,5000,NT,
ABWARMEPOTOGD.643,643,POINT (16.46436216516566 48.219933097743485),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.644,644,POINT (16.381110505561363 48.22929900479232),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.645,645,POINT (16.441466336524073 48.225786805066925),0,1.000-2.500,0,1.000-2.500,0,2500,0,2500,MT,
ABWARMEPOTOGD.646,646,POINT (16.448172068781645 48.2253945248304),1.000-2.500,0,0,1.000-2.500,2500,0,0,2500,NT,
ABWARMEPOTOGD.647,647,POINT (16.367979762496134 48.23231477328667),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.648,648,POINT (16.378040318758895 48.23173288839433),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.649,649,POINT (16.438399217640672 48.22822234077549),0,500-1.000,0,500-1.000,0,1000,0,1000,MT,
ABWARMEPOTOGD.650,650,POINT (16.44510529045122 48.22783024471715),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.651,651,POINT (16.38503070315047 48.233584161150375),keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,0,0,0,0,k.A.,
ABWARMEPOTOGD.652,652,POINT (16.388384274801876 48.233389782661256),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.653,653,POINT (16.455450771903504 48.22948083277957),7.500-10.000,0,0,7.500-10.000,10000,0,0,10000,NT,
ABWARMEPOTOGD.654,654,POINT (16.4624437762192 48.23132717166226),10.000-30.000,0,0,10.000-30.000,30000,0,0,30000,NT,
ABWARMEPOTOGD.655,655,POINT (16.41242799569562 48.2365055226832),keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,0,0,0,0,k.A.,
ABWARMEPOTOGD.656,656,POINT (16.345631301635965 48.24262821901717),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.657,657,POINT (16.365756714543856 48.241467570780465),5.000-7.500,0,0,5.000-7.500,7500,0,0,7500,NT,
ABWARMEPOTOGD.658,658,POINT (16.372748001562844 48.243319604915115),0,500-1.000,0,500-1.000,0,1000,0,1000,MT,
ABWARMEPOTOGD.659,659,POINT (16.460237811967843 48.24048169518029),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.660,660,POINT (16.366604937072957 48.24818681500623),0,1.000-2.500,0,1.000-2.500,0,2500,0,2500,MT,
ABWARMEPOTOGD.661,661,POINT (16.370242483942693 48.250232719560245),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.662,662,POINT (16.394293079449803 48.25335232189383),7.500-10.000,0,0,7.500-10.000,10000,0,0,10000,NT,
ABWARMEPOTOGD.663,663,POINT (16.441258811994967 48.250617650234645),0-100,100-500,0,100-500,100,500,0,500,MT,
ABWARMEPOTOGD.664,664,POINT (16.4513222959655 48.25002905263865),keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,0,0,0,0,k.A.,
ABWARMEPOTOGD.665,665,POINT (16.431480812046505 48.253444874076905),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.666,666,POINT (16.465027105934592 48.251482273886104),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.667,667,POINT (16.462533834370856 48.2583973297275),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.668,668,POINT (16.40242492978253 48.26416100713594),5.000-7.500,0,0,5.000-7.500,7500,0,0,7500,NT,
ABWARMEPOTOGD.669,669,POINT (16.46953118038425 48.260243150589005),keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,0,0,0,0,k.A.,
ABWARMEPOTOGD.670,670,POINT (16.47288624423354 48.26004618828125),500-1.000,0,0,500-1.000,1000,0,0,1000,NT,
ABWARMEPOTOGD.671,671,POINT (16.3993537529059 48.266595457175626),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.672,672,POINT (16.4731738649577 48.262285594286865),keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,0,0,0,0,k.A.,
ABWARMEPOTOGD.673,673,POINT (16.399638168994198 48.26883507998584),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.674,674,POINT (16.402994025340277 48.26864023686206),100-500,0,0,100-500,500,0,0,500,NT,
ABWARMEPOTOGD.675,675,POINT (16.426484349577454 48.26727348167045),7.500-10.000,0,0,7.500-10.000,10000,0,0,10000,NT,
ABWARMEPOTOGD.676,676,POINT (16.463395375769096 48.26511563904712),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.677,677,POINT (16.47010616173447 48.264721979678875),0,100-500,0,0-100,0,500,0,100,MT,
ABWARMEPOTOGD.678,678,POINT (16.39992261811999 48.271074700301625),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.679,679,POINT (16.409990553581384 48.27048983425852),30.000-65.000,0,0,30.000-65.000,65000,0,0,65000,NT,
ABWARMEPOTOGD.680,680,POINT (16.426769976339845 48.26951302100957),5.000-7.500,0,0,5.000-7.500,7500,0,0,7500,NT,
ABWARMEPOTOGD.681,681,POINT (16.4334815795068 48.26912158327444),0-100,100-500,0,100-500,100,500,0,500,MT,
ABWARMEPOTOGD.682,682,POINT (16.463682620270262 48.26735506804451),0,1.000-2.500,0,1.000-2.500,0,2500,0,2500,MT,
ABWARMEPOTOGD.683,683,POINT (16.46703817236334 48.26715827976321),100-500,0,0,100-500,500,0,0,500,NT,
ABWARMEPOTOGD.684,684,POINT (16.470393701165722 48.26696138908618),0,0,500-1.000,500-1.000,0,0,1000,1000,HT,
ABWARMEPOTOGD.685,685,POINT (16.433767531828106 48.271361099784585),10.000-30.000,0,0,10.000-30.000,30000,0,0,30000,NT,
ABWARMEPOTOGD.686,686,POINT (16.39042257873915 48.276137938103794),0,2.500-5.000,0,2.500-5.000,0,5000,0,5000,MT,
ABWARMEPOTOGD.687,687,POINT (16.437409577356586 48.27340472049855),keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,0,0,0,0,k.A.,
ABWARMEPOTOGD.688,688,POINT (16.387350142454448 48.278572053975566),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.689,689,POINT (16.367776674118662 48.28421617898255),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.690,690,POINT (16.371133631243477 48.28402229285608),keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,0,0,0,0,k.A.,
ABWARMEPOTOGD.691,691,POINT (16.37784750947087 48.28363421853244),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.692,692,POINT (16.378414761699737 48.28811355428656),0,1.000-2.500,0,1.000-2.500,0,2500,0,2500,MT,
ABWARMEPOTOGD.562,562,POINT (16.343609843787466 48.17280660165793),0,500-1.000,0,500-1.000,0,1000,0,1000,MT,
ABWARMEPOTOGD.563,563,POINT (16.350309212794304 48.172420329905236),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.564,564,POINT (16.357008487733786 48.17203365241829),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.565,565,POINT (16.39050346782285 48.170094163284745),0,10.000-30.000,0,10.000-30.000,0,30000,0,30000,MT,
ABWARMEPOTOGD.566,566,POINT (16.413948562764904 48.16873047416223),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.567,567,POINT (16.480928195989808 48.16480677828325),0,10.000-30.000,0,10.000-30.000,0,30000,0,30000,MT,
ABWARMEPOTOGD.568,568,POINT (16.417582130956628 48.17077492969447),100-500,0,0,100-500,500,0,0,500,NT,
ABWARMEPOTOGD.569,569,POINT (16.401118798971705 48.17398978036842),keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,0,0,0,0,k.A.,
ABWARMEPOTOGD.570,570,POINT (16.42150057342312 48.175058917951965),0-100,0,0,0-100,100,0,0,100,NT,
ABWARMEPOTOGD.571,571,POINT (16.334683603667767 48.18234491351611),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.572,572,POINT (16.364835934385056 48.180605880543546),2.500-5.000,0,0,2.500-5.000,5000,0,0,5000,NT,
ABWARMEPOTOGD.573,573,POINT (16.394986376654476 48.178858612702854),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.574,574,POINT (16.388569613458564 48.18148735718759),keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,0,0,0,0,k.A.,
ABWARMEPOTOGD.575,575,POINT (16.391919738775115 48.181292901212814),10.000-30.000,0,0,10.000-30.000,30000,0,0,30000,NT,
ABWARMEPOTOGD.576,576,POINT (16.33524528544988 48.18682472748683),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.577,577,POINT (16.338595930683873 48.186631888640726),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.578,578,POINT (16.372101104161064 48.18469790769984),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.579,579,POINT (16.398903563531388 48.18314340255921),keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,0,0,0,0,k.A.,
ABWARMEPOTOGD.580,580,POINT (16.44580425330663 48.18040736080726),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.581,581,POINT (16.34222773575661 48.18867883108571),0-100,0-100,0,0-100,100,100,0,100,MT,
ABWARMEPOTOGD.582,582,POINT (16.358981229956232 48.187712553856215),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.583,583,POINT (16.36233185979048 48.18751899354816),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.584,584,POINT (16.402537586866817 48.18518833637403),10.000-30.000,0,0,10.000-30.000,30000,0,0,30000,NT,
ABWARMEPOTOGD.585,585,POINT (16.262080591462535 48.19552168343365),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.586,586,POINT (16.28889152129376 48.193993868574346),keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,0,0,0,0,k.A.,
ABWARMEPOTOGD.587,587,POINT (16.30229643316558 48.19322751989948),100-500,0,0,100-500,500,0,0,500,NT,
ABWARMEPOTOGD.588,588,POINT (16.359263177672382 48.1899523842026),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.589,589,POINT (16.41287278577105 48.18684305597091),keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,keine Abschätzung möglich,0,0,0,0,k.A.,
ABWARMEPOTOGD.590,590,POINT (16.422923919038286 48.18625715891016),0,2.500-5.000,0,2.500-5.000,0,5000,0,5000,MT,
ABWARMEPOTOGD.591,591,POINT (16.292521827961163 48.196042457281564),0,500-1.000,0,500-1.000,0,1000,0,1000,MT,
ABWARMEPOTOGD.592,592,POINT (16.30592723505455 48.19527566228449),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.593,593,POINT (16.336088046877933 48.193544424580274),0-100,100-500,0,100-500,100,500,0,500,MT,
ABWARMEPOTOGD.594,594,POINT (16.346141233305506 48.192965514930606),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.595,595,POINT (16.352843241462367 48.19257906605814),2.500-5.000,0,0,2.500-5.000,5000,0,0,5000,NT,
ABWARMEPOTOGD.596,596,POINT (16.409806538418643 48.189277829704444),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.597,597,POINT (16.255932519177883 48.20038287681151),1.000-2.500,0,0,1.000-2.500,2500,0,0,2500,NT,
ABWARMEPOTOGD.598,598,POINT (16.292800902965148 48.198282476963776),0,100-500,0,100-500,0,500,0,500,MT,
ABWARMEPOTOGD.599,599,POINT (16.34977381872369 48.19501219416245),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.600,600,POINT (16.369880304120716 48.19385095846592),0,0-100,0,0-100,0,100,0,100,MT,
ABWARMEPOTOGD.601,601,POINT (16.31318974347694 48.1993715739898),0-100,100-500,0,100-500,100,500,0,500,MT,
