FID,OBJECTID,SHAPE,ANL_NAME,BEZIRK,FLAECHE,OEFF_ZEITEN,SPIELEN_IM_PARK,WASSER_IM_PARK,HUNDE_IM_PARK,TELEFON,WEBLINK1,SE_ANNO_CAD_DATA
PARKINFOOGD.1997016,1997016,POINT (16.36842370086775 48.17498825080971),Laubepark,10,7.550 m²,Ballspielkäfig+Spielplatz:06:00-21:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997017,1997017,POINT (16.403215158129047 48.147324850873254),Kurpark Oberlaa,10,609.317 m²,"Nov.-Jan.6:00-18:00, Feb.6:00-19:00, Mar.&Okt.6:00-20:00, Apr.&Sept.6:00-21:00, Mai-Aug.6:00-22:00",Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997018,1997018,POINT (16.381658856799433 48.17271003022291),PA Kudlichgasse,10,940 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997019,1997019,POINT (16.39444283121869 48.17180849981152),PA Quellenstraße,10,5.822 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997020,1997020,POINT (16.366240762957435 48.16148471901529),PA Kornauthgasse,10,3.102 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997021,1997021,POINT (16.375775512112945 48.17837383963115),PA Keplerplatz,10,5.658 m²,Hundezone:06:00-21:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997022,1997022,POINT (16.353067474134196 48.153223256437805),Johann-Benda-Park,10,52.838 m²,0:00-24:00,Ja,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997023,1997023,POINT (16.378252642007627 48.17929258150084),Humboldtpark,10,2.970 m²,06:00-21:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997024,1997024,POINT (16.392415029247278 48.14018435212557),Hubert-Blamauer-Park,10,7.883 m²,Ballspielkäfig:06:00-21:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997025,1997025,POINT (16.394269387581904 48.15451888931523),PA Holzknechtstraße,10,2.125 m²,06:00-21:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997091,1997091,POINT (16.4228277738064 48.16941514401476),PA Kobelgasse (Historischer Friedhof),11,1.057 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997092,1997092,POINT (16.410055191224366 48.17224934280246),Herderpark,11,40.468 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997093,1997093,POINT (16.41846695763738 48.168953236377625),PA Haugerstraße,11,4.751 m²,Ballspielkäfig:06:00-20:00,Ja,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997094,1997094,POINT (16.471575941922 48.160045945810886),Hans-Paulas-Park,11,10.199 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997095,1997095,POINT (16.289400675732534 48.18096928298978),PA Küniglberg,13,104.051 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997096,1997096,POINT (16.368646837961418 48.24528806059198),Anton-Schmid-Promenade/AP,20,32.013 m²,0:00-24:00,Nein,Nein,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997097,1997097,POINT (16.334976067035356 48.19155362238028),Dingelstedtpark,15,456 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997098,1997098,POINT (16.37173326544688 48.25070238236352),Donaukanalpromenade,19,14.706 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997099,1997099,POINT (16.336429351683556 48.19577067402611),GA Langauergasse,15,1.514 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997100,1997100,POINT (16.34110588030579 48.20938277831047),GA Lisette-Model-Platz,8,772 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997101,1997101,POINT (16.44391344221061 48.25435388601345),GA Eipeldauer Straße,22,1.066 m²,0:00-24:00,Nein,Nein,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997102,1997102,POINT (16.381127509188723 48.222845886614046),GA Lili-Grün-Platz,2,603 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997103,1997103,POINT (16.385881217281018 48.22516100316509),Else-Feldmann-Park,2,3.438 m²,6:00-21:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997104,1997104,POINT (16.47417123371496 48.23959172309577),Blumengärten Hirschstetten,22,83.518 m²,Sommer Di-So 9-18,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997105,1997105,POINT (16.310937005674973 48.24385893991643),PA Starkfriedgasse,19,2.206 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997106,1997106,POINT (16.498937974893852 48.251323975376756),GA Breitenleer Straße,22,1.736 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997107,1997107,POINT (16.391774119184976 48.19169510839177),Leon-Zelman-Park,3,12.174 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997108,1997108,POINT (16.32582084876173 48.187082783946074),PA Dreihausgasse,15,1.346 m²,6:30-21:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997109,1997109,POINT (16.32919813979013 48.19017830460035),Dadlerpark,15,9.708 m²,Ballspielkäfig+Hundezone: 6:00-22:00,Ja,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997110,1997110,POINT (16.325676692152424 48.18860098569838),Braunhirschenpark,15,4.558 m²,"Ballspielkäfig: Nov-März: 7:00-19:00, Apr-Okt: 7:00-21:00",Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997111,1997111,POINT (16.32595256372142 48.21270838822061),Adele-Jellinek-Park,16,3.115 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997112,1997112,POINT (16.33074576195914 48.217557180626414),PA Ortliebgasse,17,4.485 m²,7:00-19:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997113,1997113,POINT (16.31211396349006 48.231022776625416),Moriz-Mayer-Park,17,2.661 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997114,1997114,POINT (16.3259442369253 48.21480314012071),Lorenz-Bayer-Park,17,7.360 m²,6:00-22:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997115,1997115,POINT (16.32401189225326 48.22496263519882),Christine-Nöstlinger-Park,17,15.991 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997116,1997116,POINT (16.3036147686144 48.22920325628753),Josef-Kaderka-Park,17,5.335 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997117,1997117,POINT (16.31504369902496 48.23211895294388),Fuchupark,17,5.393 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997118,1997118,POINT (16.301974274825138 48.23549018144587),Hans-Bock-Park,17,9.865 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997119,1997119,POINT (16.314378002539005 48.22503049799339),PA Dr.-Josef-Resch-Platz,17,1.127 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997120,1997120,POINT (16.32117714007053 48.22425690402406),Clemens-Krauss-Park,17,4.695 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997121,1997121,POINT (16.32207404230385 48.21857789405553),PA Clemens-Hofbauer-Platz,17,4.931 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997122,1997122,POINT (16.431359516713364 48.24311155437731),Schulgarten - Schauanlagen,22,47.013 m²,"Apr-Okt: jeden 1. Donnerstag im Monat 10:00-18:00, Jul-Aug: Mo-Mi 10:00-18:00",Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997123,1997123,POINT (16.352671384394867 48.21612864746245),PA Altes AKH,9,11.880 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997124,1997124,POINT (16.368112570447266 48.217017786250686),GA Deutschmeisterplatz,1,624 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997125,1997125,POINT (16.267568713196447 48.14951972824467),Ölzeltpark,23,10.789 m²,0:00-24:00,Ja,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997126,1997126,POINT (16.3260599521886 48.15644630537786),PA Wilhelm-Erben-Gasse,23,24.759 m²,0:00-24:00,Nein,Nein,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997127,1997127,POINT (16.414035011015766 48.20121044645121),Prater - Forstwiesen-Süd,2,38.846 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997128,1997128,POINT (16.28996605468093 48.154346742627695),PA Tullnertalgasse,23,10.362 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997129,1997129,POINT (16.286993096968693 48.15477384502366),PA Ruzickagasse,23,3.841 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997130,1997130,POINT (16.27808687428066 48.13965300671431),PA Theophil-Hansen-Gasse,23,7.432 m²,0:00-24:00,Nein,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997131,1997131,POINT (16.2882973332469 48.14070419728464),PA Steinergasse,23,7.495 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997132,1997132,POINT (16.275695665692204 48.13497275366848),PA Elisenstraße,23,1.054 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997133,1997133,POINT (16.25960980851712 48.15000009354482),Maurer Schubertpark,23,440 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997134,1997134,POINT (16.333177583078477 48.14993836089799),Inzersdorfer Schubertpark,23,3.596 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997135,1997135,POINT (16.294173135307666 48.143664161945196),PA Reklewskigasse,23,10.341 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997136,1997136,POINT (16.29699064742212 48.14433428092963),PA Meisgeyergasse,23,3.002 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997137,1997137,POINT (16.31795940191669 48.14840320732803),Hedy-Wunsch-Park,23,9.127 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997138,1997138,POINT (16.414462436909325 48.18273500467918),PA Panoramaweg,11,5.090 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997139,1997139,POINT (16.255948983528377 48.13259906503198),PA Rodauner Kirchenplatz,23,2.623 m²,0:00-24:00,Nein,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997140,1997140,POINT (16.30517369365075 48.151908617161546),PA Trepetschniggasse,23,7.019 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997141,1997141,POINT (16.300433016955203 48.147345370322256),PA Riegermühle,23,9.648 m²,0:00-24:00,Ja,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997142,1997142,POINT (16.270130493230177 48.15159064819463),Rathauspark (Mauer),23,14.374 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997143,1997143,POINT (16.287210961954347 48.151976720729415),PA Pölleritzergasse,23,8.179 m²,0:00-24:00,Ja,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997144,1997144,POINT (16.311441851132386 48.12607753238494),PA Pollakgasse,23,9.413 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997145,1997145,POINT (16.321084527125507 48.151868898911204),PA Papiergasse,23,662 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997146,1997146,POINT (16.354060251002892 48.14817032695887),PA Neilreichgasse,23,1.071 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997147,1997147,POINT (16.308719912618848 48.15110996703223),PA Mühlbreiten,23,19.551 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997148,1997148,POINT (16.309168395304408 48.14820165853544),Michael-Bausback-Park,23,4.822 m²,0:00-24:00,Nein,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997149,1997149,POINT (16.268553698126777 48.1503562011278),PA Geßlgasse,23,548 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997150,1997150,POINT (16.292275177133078 48.15225255479021),PA Ludwig-Kirschner-Gasse,23,1.239 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997151,1997151,POINT (16.246332893837298 48.13781235240087),PA Kalksburg,23,2.253 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997152,1997152,POINT (16.342515255755 48.21216524669895),GA Bennoplatz,8,1.346 m²,"Ballspielkäfig+Spielplatz: Okt-März:08:00-19:30, Apr-Sep:08:00-20:30",Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997153,1997153,POINT (16.343978712436314 48.21428734157761),GA Albertplatz,8,806 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997154,1997154,POINT (16.3392453654073 48.18872940000685),Franz-Schwarz-Park,6,992 m²,0:00-24:00,Nein,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997155,1997155,POINT (16.368899534074373 48.193708327445236),GA Brahmsplatz,4,1.049 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997156,1997156,POINT (16.50125562022894 48.223549398461564),Hannah-Arendt-Park,22,14.747 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997224,1997224,POINT (16.39031574926828 48.142506404418825),PA Kurt-Tichy-Gasse,10,3.540 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997225,1997225,POINT (16.414848475030396 48.13340971118416),PA Unter-Laaer Straße,10,2.997 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997226,1997226,POINT (16.396909225975868 48.136747724754564),PA Hintere Liesingbachstraße,10,581 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997227,1997227,POINT (16.372951042056393 48.159063778352696),PA Heuberggstätten,10,225.425 m²,0:00-24:00,Ja,Nein,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997228,1997228,POINT (16.39293595417482 48.1447760969484),PA Franz-Koci-Straße,10,8.109 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997229,1997229,POINT (16.41013198280654 48.13985866615323),PA Fontanastraße,10,9.841 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997230,1997230,POINT (16.348059310348184 48.1692699281916),PA Wienerbergstraße,10,429 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997231,1997231,POINT (16.397809318118103 48.13725875597492),PA Bischofplatz,10,743 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997232,1997232,POINT (16.39938304270603 48.13676363566035),PA Untere Kaistraße,10,693 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997233,1997233,POINT (16.39496028891096 48.14659338093565),PA Johann-Pölzer-Gasse,10,3.578 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997234,1997234,POINT (16.36088879137014 48.17459213571115),Barankapark-Hellerwiese,10,5.130 m²,06:00-21:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997235,1997235,POINT (16.39244164289511 48.14655049524758),PA Alma-Rose-Gasse,10,1.499 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997236,1997236,POINT (16.348875650590042 48.21668022831654),Viktor-Frankl-Park,9,3.446 m²,7:00-21:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997237,1997237,POINT (16.367345993419327 48.223385952101026),Diana-Budisavljevic-Park,9,18.760 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997238,1997238,POINT (16.352603586367387 48.22946393999906),Helene-Deutsch-Park,9,3.511 m²,6:50-20:30,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997239,1997239,POINT (16.2737475110891 48.19381319509252),PA Hochsatzengasse,14,4.005 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997240,1997240,POINT (16.224797000608387 48.2145774162973),PA Cottagestraße,14,857 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
