FID,OBJECTID,SHAPE,LAGE,KOHORTE,AUFNAHME,OBJEKT_ID,LAGE_TXT,KOHORTE_TXT,WEBLINK1,WEBLINK2,BEZIRK,UPDATE_DATUM,SE_ANNO_CAD_DATA
KASERNEOGD.2718097,2718097,"LINESTRING (16.372188210264525 48.20977400707771, 16.37209263594383 48.20983208262485)",2,1,Rekonstruktion,209,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718098,2718098,"LINESTRING (16.372221697722022 48.20979862885253, 16.372126123392768 48.20985670352795)",2,1,Rekonstruktion,210,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718099,2718099,"LINESTRING (16.37222622356546 48.20980195580252, 16.372130647889655 48.20986003048206)",2,1,Rekonstruktion,211,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718100,2718100,"LINESTRING (16.37225971105877 48.20982657666681, 16.372164136721164 48.209884652272855)",2,1,Rekonstruktion,212,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718101,2718101,"LINESTRING (16.37245430289244 48.20996964518669, 16.372358728508836 48.21002772095304)",2,1,Rekonstruktion,213,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718102,2718102,"LINESTRING (16.37244977701945 48.209966318245804, 16.37235420263692 48.21002439400842)",2,1,Rekonstruktion,214,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718103,2718103,"LINESTRING (16.37241628934392 48.209941697437515, 16.37232071496867 48.20999977227324)",2,1,Rekonstruktion,215,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718104,2718104,"LINESTRING (16.37241176347522 48.20993836959581, 16.372316189101674 48.20999644532713)",2,1,Rekonstruktion,216,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718105,2718105,"LINESTRING (16.372373749973 48.209910421832376, 16.3722781756078 48.20996849663305)",2,1,Rekonstruktion,217,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718106,2718106,"LINESTRING (16.372378275836144 48.2099137487763, 16.37228270147051 48.20997182448003)",2,1,Rekonstruktion,218,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718107,2718107,"LINESTRING (16.372340262370358 48.2098858010017, 16.37224468801308 48.209943875774805)",2,1,Rekonstruktion,219,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718108,2718108,"LINESTRING (16.37233573651152 48.20988247315695, 16.372240162155943 48.209940548825635)",2,1,Rekonstruktion,220,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718109,2718109,"LINESTRING (16.372302248945314 48.20985785231504, 16.372206674597656 48.20991592795614)",2,1,Rekonstruktion,221,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718110,2718110,"LINESTRING (16.37229772443751 48.20985452536768, 16.372202148744808 48.20991260010616)",2,1,Rekonstruktion,222,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718111,2718111,"LINESTRING (16.372264235561644 48.209829903615685, 16.37216866122297 48.20988797922548)",2,1,Rekonstruktion,223,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718112,2718112,"LINESTRING (16.371731397799476 48.20973957369519, 16.37226747710759 48.21013371540611)",2,1,Rekonstruktion,224,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718113,2718113,"LINESTRING (16.37197571718981 48.20959077028591, 16.372511795472157 48.20998490996886)",2,1,Rekonstruktion,225,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718114,2718114,"LINESTRING (16.37198069467129 48.20958774522507, 16.37251677430571 48.20998188488463)",2,1,Rekonstruktion,226,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718115,2718115,"LINESTRING (16.372401516538776 48.20974671569572, 16.372497090351942 48.209688640790404)",2,1,Rekonstruktion,227,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718116,2718116,"LINESTRING (16.372435004080703 48.20977133740851, 16.372530577901127 48.209713261576255)",2,1,Rekonstruktion,228,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718117,2718117,"LINESTRING (16.372439529935534 48.20977466435008, 16.372535103757034 48.209716588514155)",2,1,Rekonstruktion,229,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718118,2718118,"LINESTRING (16.372473017513244 48.20979928515236, 16.372568591343303 48.209741210188135)",2,1,Rekonstruktion,230,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718119,2718119,"LINESTRING (16.372477543373662 48.209802612991744, 16.372573117204148 48.20974453712447)",2,1,Rekonstruktion,231,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718120,2718120,"LINESTRING (16.37251555550703 48.209830560721805, 16.372611130691975 48.20977248482278)",2,1,Rekonstruktion,232,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718121,2718121,"LINESTRING (16.37251103098781 48.20982723378279, 16.372606604826217 48.20976915788794)",2,1,Rekonstruktion,233,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718122,2718122,"LINESTRING (16.372549044503117 48.20985518150123, 16.372644618351146 48.20979710647436)",2,1,Rekonstruktion,234,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718123,2718123,"LINESTRING (16.37255356902789 48.209858509338005, 16.37264914287635 48.2098004334081)",2,1,Rekonstruktion,235,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718124,2718124,"LINESTRING (16.372587058060414 48.20988313010624, 16.372682631916785 48.20982505414874)",2,1,Rekonstruktion,236,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718125,2718125,"LINESTRING (16.37259158258947 48.20988645704219, 16.372687156447554 48.20982838198031)",2,1,Rekonstruktion,237,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718126,2718126,"LINESTRING (16.37239699068887 48.209743388752614, 16.372492564500316 48.20968531295172)",2,1,Rekonstruktion,238,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718127,2718127,"LINESTRING (16.372363503184044 48.209718767927946, 16.372459076987575 48.20966069215464)",2,1,Rekonstruktion,239,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718128,2718128,"LINESTRING (16.37235897733904 48.20971544098334, 16.372454552486996 48.20965736521332)",2,1,Rekonstruktion,240,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718129,2718129,"LINESTRING (16.37232548987003 48.20969081924815, 16.37242106366521 48.20963274440546)",2,1,Rekonstruktion,241,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718130,2718130,"LINESTRING (16.372320965375437 48.20968749230158, 16.372416539168913 48.209629416563324)",2,1,Rekonstruktion,242,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718131,2718131,"LINESTRING (16.372287476598018 48.20966287145493, 16.372383050383593 48.209604795744255)",2,1,Rekonstruktion,243,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718132,2718132,"LINESTRING (16.372282952107717 48.209659543607565, 16.37237852589286 48.209601468799924)",2,1,Rekonstruktion,244,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718133,2718133,"LINESTRING (16.372249463366753 48.20963492274972, 16.372345038488813 48.20957684706992)",2,1,Rekonstruktion,245,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718134,2718134,"LINESTRING (16.372244938882012 48.209631595800104, 16.372340512657523 48.20957352012448)",2,1,Rekonstruktion,246,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718135,2718135,"LINESTRING (16.372211451522958 48.20960697493063, 16.37230702529056 48.20954889928261)",2,1,Rekonstruktion,247,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718136,2718136,"LINESTRING (16.372206925697036 48.20960364708068, 16.37230249946419 48.20954557233566)",2,1,Rekonstruktion,248,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718137,2718137,"LINESTRING (16.37217343837443 48.209579026199975, 16.372269012133046 48.20952095058325)",2,1,Rekonstruktion,249,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718138,2718138,"LINESTRING (16.372168912554063 48.209575699247786, 16.372264486311607 48.209517623634795)",2,1,Rekonstruktion,250,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718139,2718139,"LINESTRING (16.372135425267267 48.20955107745659, 16.372230999017518 48.20949300277051)",2,1,Rekonstruktion,251,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718147,2718147,"LINESTRING (16.372183482674135 48.209464752164116, 16.372719648736158 48.20985895471055)",2,1,Rekonstruktion,259,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718148,2718148,"LINESTRING (16.3721337053782 48.20949499925464, 16.372669870028734 48.209889202031604)",2,1,Rekonstruktion,260,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718149,2718149,"LINESTRING (16.372128726569258 48.209498024322585, 16.37266489255866 48.2098922271221)",2,1,Rekonstruktion,261,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718150,2718150,"LINESTRING (16.372928297005792 48.21000778886336, 16.372687156447554 48.20982838198031)",2,1,Rekonstruktion,262,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718151,2718151,"LINESTRING (16.372067798652278 48.209535046743724, 16.3726039632154 48.209929249825294)",2,1,Rekonstruktion,263,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718152,2718152,"LINESTRING (16.37076956893335 48.21032349909769, 16.37130602389202 48.21071792302702)",2,1,Rekonstruktion,264,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718153,2718153,"LINESTRING (16.37076459130924 48.21032652410574, 16.37130104626132 48.21072094805809)",2,1,Rekonstruktion,265,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718154,2718154,"LINESTRING (16.37071481099762 48.21035677147754, 16.371251265883 48.21075119476079)",2,1,Rekonstruktion,266,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718140,2718140,"LINESTRING (16.37213089945183 48.20954775050289, 16.37222647320101 48.209489675820514)",2,1,Rekonstruktion,252,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718141,2718141,"LINESTRING (16.372097412202113 48.209523129599816, 16.372192985942746 48.20946505404573)",2,1,Rekonstruktion,253,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718142,2718142,"LINESTRING (16.372092886391588 48.20951980264459, 16.372188461476632 48.2094617270938)",2,1,Rekonstruktion,254,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718143,2718143,"LINESTRING (16.37207277612356 48.209532022578195, 16.372608942038777 48.20992622563632)",2,1,Rekonstruktion,255,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718144,2718144,"LINESTRING (16.37209786520476 48.20951677757823, 16.37263402980776 48.2099109805208)",2,1,Rekonstruktion,256,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718145,2718145,"LINESTRING (16.372092886391588 48.20951980264459, 16.372629052333473 48.209914005609754)",2,1,Rekonstruktion,257,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718146,2718146,"LINESTRING (16.372188461476632 48.2094617270938, 16.372687156447554 48.20982838198031)",2,1,Rekonstruktion,258,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718155,2718155,"LINESTRING (16.37070983336647 48.210359795583884, 16.371246288245842 48.21075421978947)",2,1,Rekonstruktion,267,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718156,2718156,"LINESTRING (16.370805410233565 48.21030172209029, 16.37134186523921 48.210696144954554)",2,1,Rekonstruktion,268,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718157,2718157,"LINESTRING (16.37080043261307 48.21030474620056, 16.37133688761272 48.21069916998718)",2,1,Rekonstruktion,269,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718158,2718158,"LINESTRING (16.37080280374122 48.21030330567675, 16.37070722552334 48.21036138006791)",2,1,Rekonstruktion,270,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718159,2718159,"LINESTRING (16.36913804412887 48.211469376782325, 16.369167399119053 48.21148981160918)",2,2,Rekonstruktion,271,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718160,2718160,"LINESTRING (16.369133167258738 48.21147247453483, 16.36916578391587 48.21149518009875)",2,2,Rekonstruktion,272,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718161,2718161,"LINESTRING (16.36921355490693 48.211409009043706, 16.369252229132492 48.21143593063362)",2,2,Rekonstruktion,273,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718162,2718162,"LINESTRING (16.36925549079997 48.21143820136692, 16.36929416506951 48.21146512294257)",2,2,Rekonstruktion,274,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718163,2718163,"LINESTRING (16.36929742674069 48.21146739367469, 16.369336099708665 48.21149431523646)",2,2,Rekonstruktion,275,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718164,2718164,"LINESTRING (16.36917510315794 48.21150166688703, 16.36917998002833 48.21149856913278)",2,1,Rekonstruktion,276,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718165,2718165,"LINESTRING (16.369238932505905 48.21150020417621, 16.369209335051867 48.2115190039488)",2,2,Rekonstruktion,277,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718166,2718166,"LINESTRING (16.369212966809755 48.211477617223395, 16.36924232048892 48.21149805203145)",2,2,Rekonstruktion,278,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718167,2718167,"LINESTRING (16.369209577481342 48.21147976936767, 16.369238932505905 48.21150020417621)",2,2,Rekonstruktion,279,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718168,2718168,"LINESTRING (16.36917998002833 48.21149856913278, 16.369209335051867 48.2115190039488)",2,2,Rekonstruktion,280,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718169,2718169,"LINESTRING (16.36917510315794 48.21150166688703, 16.369207719851577 48.211524371539596)",2,2,Rekonstruktion,281,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718170,2718170,"LINESTRING (16.369339361383545 48.21149658596735, 16.369378035741 48.21152350751451)",2,2,Rekonstruktion,282,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718171,2718171,"LINESTRING (16.369280868487866 48.211529396489674, 16.36925127103237 48.21154819627298)",2,2,Rekonstruktion,283,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718172,2718172,"LINESTRING (16.369221915975455 48.211527761467764, 16.36921703910483 48.2115308592238)",2,2,Rekonstruktion,284,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718173,2718173,"LINESTRING (16.369254901412976 48.21150680954685, 16.369284256471033 48.21152724434369)",2,2,Rekonstruktion,285,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718174,2718174,"LINESTRING (16.369251513429926 48.21150896169198, 16.369280868487866 48.211529396489674)",2,2,Rekonstruktion,286,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718175,2718175,"LINESTRING (16.369221915975455 48.211527761467764, 16.36925127103237 48.21154819627298)",2,2,Rekonstruktion,287,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718176,2718176,"LINESTRING (16.36921703910483 48.2115308592238, 16.369249655835528 48.211553563864356)",2,2,Rekonstruktion,288,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718177,2718177,"LINESTRING (16.36926385197024 48.211556953787294, 16.369258975099378 48.211560051545085)",2,2,Rekonstruktion,289,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718178,2718178,"LINESTRING (16.36932280451748 48.211558588787696, 16.369293207060522 48.21157738858168)",2,2,Rekonstruktion,290,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718179,2718179,"LINESTRING (16.3692968374094 48.21153600185445, 16.369326192500818 48.21155643664047)",2,2,Rekonstruktion,291,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718180,2718180,"LINESTRING (16.36929344942617 48.21153815400079, 16.36932280451748 48.211558588787696)",2,2,Rekonstruktion,292,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718181,2718181,"LINESTRING (16.36926385197024 48.211556953787294, 16.369293207060522 48.21157738858168)",2,2,Rekonstruktion,293,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718182,2718182,"LINESTRING (16.369258975099378 48.211560051545085, 16.36929159186716 48.211582756173605)",2,2,Rekonstruktion,294,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718183,2718183,"LINESTRING (16.369305786667166 48.21158614609177, 16.369300909796074 48.211589243851336)",2,2,Rekonstruktion,295,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718184,2718184,"LINESTRING (16.369423233503323 48.2115549705056, 16.369461907948725 48.211581892024235)",2,2,Rekonstruktion,296,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718185,2718185,"LINESTRING (16.3693812974196 48.211525778244216, 16.36941997182102 48.21155269977708)",2,2,Rekonstruktion,297,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718186,2718186,"LINESTRING (16.36933877345349 48.2115651941466, 16.369368128578284 48.21158562892181)",2,2,Rekonstruktion,298,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718187,2718187,"LINESTRING (16.369335385470098 48.21156734629418, 16.369364740594776 48.21158778107025)",2,2,Rekonstruktion,299,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718188,2718188,"LINESTRING (16.369305786667166 48.21158614609177, 16.369335141790827 48.21160658087533)",2,2,Rekonstruktion,300,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718189,2718189,"LINESTRING (16.370809936029648 48.21030504909572, 16.370714359161468 48.21036312259307)",2,1,Rekonstruktion,301,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718190,2718190,"LINESTRING (16.370843423172442 48.21032967037047, 16.370747846296954 48.21038774479474)",2,1,Rekonstruktion,302,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718191,2718191,"LINESTRING (16.37084794897345 48.210332997374415, 16.370752370751394 48.21039107180279)",2,1,Rekonstruktion,303,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718192,2718192,"LINESTRING (16.3708814361533 48.210357619537284, 16.37078585926822 48.21041569309354)",2,1,Rekonstruktion,304,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718193,2718193,"LINESTRING (16.370885960613734 48.2103609465401, 16.37079038372819 48.21041902099942)",2,1,Rekonstruktion,305,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718194,2718194,"LINESTRING (16.370919449174927 48.21038556779206, 16.370823872281463 48.21044364227895)",2,1,Rekonstruktion,306,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718195,2718195,"LINESTRING (16.370923973640288 48.210388894793375, 16.37082839674575 48.21044696928398)",2,1,Rekonstruktion,307,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718196,2718196,"LINESTRING (16.370957462238515 48.210413516933436, 16.370861883989956 48.21047159055272)",2,1,Rekonstruktion,308,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718197,2718197,"LINESTRING (16.370961986708807 48.210416843933224, 16.370866409805267 48.21047491845516)",2,1,Rekonstruktion,309,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718198,2718198,"LINESTRING (16.371033487143723 48.2104694142791, 16.370937910223283 48.21052748885994)",2,1,Rekonstruktion,310,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718199,2718199,"LINESTRING (16.37103801296936 48.21047274127548, 16.370942436047848 48.21053081586004)",2,1,Rekonstruktion,311,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718200,2718200,"LINESTRING (16.371071500331443 48.21049736338234, 16.370975923401403 48.21055543709516)",2,1,Rekonstruktion,312,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718201,2718201,"LINESTRING (16.371076026162 48.21050069037718, 16.37098044923089 48.21055876409375)",2,1,Rekonstruktion,313,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718202,2718202,"LINESTRING (16.371304104839293 48.210668382022845, 16.371208527854858 48.21072645682667)",2,1,Rekonstruktion,314,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718203,2718203,"LINESTRING (16.371299578979176 48.2106650550371, 16.371204001995814 48.21072312983717)",2,1,Rekonstruktion,315,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718204,2718204,"LINESTRING (16.371266091399036 48.21064043389677, 16.37117051442297 48.21069850776993)",2,1,Rekonstruktion,316,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718205,2718205,"LINESTRING (16.371261565543243 48.210637106010154, 16.37116598856887 48.210695180778934)",2,1,Rekonstruktion,317,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718206,2718206,"LINESTRING (16.37122355349478 48.21060915786943, 16.371127975183285 48.21066723170797)",2,1,Rekonstruktion,318,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718207,2718207,"LINESTRING (16.371228077999536 48.210612484858615, 16.371132501033077 48.21067055959979)",2,1,Rekonstruktion,319,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718208,2718208,"LINESTRING (16.37119006464142 48.21058453580778, 16.37109448768395 48.21064261051762)",2,1,Rekonstruktion,320,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718209,2718209,"LINESTRING (16.37118554014159 48.210581208817054, 16.37108996318519 48.21063928352317)",2,1,Rekonstruktion,321,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718210,2718210,"LINESTRING (16.370897932629884 48.210497512347494, 16.370894891713665 48.210499359567656)",2,1,Rekonstruktion,322,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718211,2718211,"LINESTRING (16.370891779536816 48.21049334767498, 16.370889006264736 48.210495032936784)",2,1,Rekonstruktion,323,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718212,2718212,"LINESTRING (16.370825521103892 48.21028950148053, 16.371361976136843 48.21068392515111)",2,1,Rekonstruktion,324,,,,,,2024-05-07T00:00:00,
