FID,SCD,STR_NAME,BEZANZ,BEZLISTE,GUELTIG_AB,GIP_OBJECTID,NAMECAT,NAMECAT_NAME
GEONAMENSVERZOGD.20588,20588,Hans-Hass-Park,1,22,2018-05-08,45076964,7252,Park
GEONAMENSVERZOGD.20589,20589,Parkanlage Schnitterweg,1,22,2013-07-31,45076998,7252,Park
GEONAMENSVERZOGD.20590,20590,Parkanlage Schluckergasse,1,13,2013-07-31,45077029,7252,Park
GEONAMENSVERZOGD.20591,20591,Vilma-Webenau-Park,1,21,2023-06-06,45077239,7252,Park
GEONAMENSVERZOGD.20592,20592,Parkanlage Schlöglgasse,1,12,2013-07-31,45077308,7252,Park
GEONAMENSVERZOGD.20593,20593,Parkanlage Fasangartengasse,1,12,2013-07-31,45077387,7252,Park
GEONAMENSVERZOGD.20594,20594,Parkanlage Schleiergasse,1,10,2013-07-31,45077407,7252,Park
GEONAMENSVERZOGD.20595,20595,Parkanlage Schillerpromenade,1,23,2013-07-31,45077413,7252,Park
GEONAMENSVERZOGD.20596,20596,Parkanlage Schickgasse,1,22,2013-07-31,45077423,7252,Park
GEONAMENSVERZOGD.20597,20597,Parkanlage Ruzickagasse,1,23,2014-03-19,45077492,7252,Park
GEONAMENSVERZOGD.20598,20598,Parkanlage Rupertusplatz,1,17,2013-07-31,45077497,7252,Park
GEONAMENSVERZOGD.20599,20599,Vilma-Neuwirth-Park,1,2,2022-04-05,45077503,7252,Park
GEONAMENSVERZOGD.20600,20600,Parkanlage Rudolfshügelgasse,1,10,2014-03-25,45077508,7252,Park
GEONAMENSVERZOGD.20601,20601,Parkanlage Saligergasse,1,10,2013-12-03,45077627,7252,Park
GEONAMENSVERZOGD.21155,21155,Volkskundemuseum,1,8,2013-08-01,45077647,33040,Museum
GEONAMENSVERZOGD.20602,20602,Bertha-Neumann-Park,1,23,2017-11-06,45077667,7252,Park
GEONAMENSVERZOGD.20603,20603,Parkanlage Rudolf-Kirchschläger-Platz,1,17,2013-08-01,45077687,7252,Park
GEONAMENSVERZOGD.20604,20604,Parkanlage Dornbacher Straße,1,17,2014-03-20,45077707,7252,Park
GEONAMENSVERZOGD.20605,20605,Parkanlage Roter Berg,1,13,2013-08-02,45077787,7252,Park
GEONAMENSVERZOGD.20606,20606,Parkanlage Clarplatz,1,13,2013-08-02,45077809,7252,Park
GEONAMENSVERZOGD.20607,20607,Parkanlage Rotenmühlgasse,1,12,2013-08-02,45077814,7252,Park
GEONAMENSVERZOGD.20608,20608,Parkanlage Rosinagasse,1,15,2013-08-02,45077830,7252,Park
GEONAMENSVERZOGD.20609,20609,Parkanlage Rosenbergstraße,1,22,2013-08-02,45077835,7252,Park
GEONAMENSVERZOGD.20610,20610,Parkanlage Rosasgasse,1,12,2013-08-02,45077847,7252,Park
GEONAMENSVERZOGD.20611,20611,Parkanlage Röntgengasse,1,17,2013-08-02,45077852,7252,Park
GEONAMENSVERZOGD.20612,20612,Grünanlage Frödenplatz,1,10,2014-03-20,45077907,7252,Park
GEONAMENSVERZOGD.20613,20613,Parkanlage Rodauner Kirchenplatz,1,23,2013-08-05,45078088,7252,Park
GEONAMENSVERZOGD.50013,50013,Hietzing,1,13,1954-09-01,45078673,10010,Gemeindebezirk
GEONAMENSVERZOGD.50014,50014,Penzing,1,14,1954-09-01,45078676,10010,Gemeindebezirk
GEONAMENSVERZOGD.50023,50023,Liesing,1,23,1954-09-01,45078679,10010,Gemeindebezirk
GEONAMENSVERZOGD.50017,50017,Hernals,1,17,1954-09-01,45078682,10010,Gemeindebezirk
GEONAMENSVERZOGD.50016,50016,Ottakring,1,16,1954-09-01,45078685,10010,Gemeindebezirk
GEONAMENSVERZOGD.50018,50018,Währing,1,18,1954-09-01,45078688,10010,Gemeindebezirk
GEONAMENSVERZOGD.50019,50019,Döbling,1,19,1954-09-01,45078691,10010,Gemeindebezirk
GEONAMENSVERZOGD.50012,50012,Meidling,1,12,1954-09-01,45078694,10010,Gemeindebezirk
GEONAMENSVERZOGD.12749,12749,Schlossseeweg,1,23,2008-10-07,10470872,1113,Gemeindestraße
GEONAMENSVERZOGD.06682,06682,Gewidmete Verkehrsfläche,1,21,2007-10-19,10470072,1113,Gemeindestraße
GEONAMENSVERZOGD.06626,06626,Gertrude-Fröhlich-Sandner-Straße,1,10,2010-06-08,10459543,1113,Gemeindestraße
GEONAMENSVERZOGD.06628,06628,Canettistraße,1,10,2010-06-08,10459545,1113,Gemeindestraße
GEONAMENSVERZOGD.06630,06630,Gulzgasse,1,21,2009-06-02,10459547,1113,Gemeindestraße
GEONAMENSVERZOGD.06865,06865,Spange Leopoldsdorf,1,10,2017-01-30,10459923,1113,Gemeindestraße
GEONAMENSVERZOGD.20289,20289,Grünanlage Helmut-Zilk-Platz,1,1,2014-03-19,10460227,7252,Park
GEONAMENSVERZOGD.06639,06639,Safargasse,1,3,2008-10-07,10462996,1113,Gemeindestraße
GEONAMENSVERZOGD.03570,03570,Paracelsusgasse,1,3,1907-10-25,10003491,1113,Gemeindestraße
GEONAMENSVERZOGD.00279,00279,Asternweg,1,11,1973-01-05,10000268,2058,Weg in Kleingartenanlage
GEONAMENSVERZOGD.00642,00642,Bürgermeisterweg,1,12,1973-01-05,10000618,2058,Weg in Kleingartenanlage
GEONAMENSVERZOGD.12728,12728,Motesiczkyweg,1,21,2009-12-01,10466992,1113,Gemeindestraße
GEONAMENSVERZOGD.02059,02059,Hollerweg,1,11,1973-01-05,10002004,2058,Weg in Kleingartenanlage
GEONAMENSVERZOGD.06299,06299,Rohrergasse,1,22,1993-11-12,10006122,1113,Gemeindestraße
GEONAMENSVERZOGD.04402,04402,Schutzhausweg,1,12,1973-01-05,10004305,2058,Weg in Kleingartenanlage
GEONAMENSVERZOGD.05094,05094,Vivenotgasse,1,12,1894-06-30,10004989,1113,Gemeindestraße
GEONAMENSVERZOGD.05101,05101,Vogelweidplatz,1,15,1912-09-17,10004996,1113,Gemeindestraße
GEONAMENSVERZOGD.06129,06129,Kurt-Peters-Weg,1,23,2017-11-06,10005959,1113,Gemeindestraße
GEONAMENSVERZOGD.06152,06152,Gewidmete Verkehrsfläche,1,23,1988-04-12,10005981,1113,Gemeindestraße
GEONAMENSVERZOGD.06854,06854,Marcel-Prawy-Promenade,1,22,2005-03-01,10402682,1113,Gemeindestraße
GEONAMENSVERZOGD.09811,09811,Elisabeth-Freundlich-Weg,1,22,2009-05-05,10007119,1113,Gemeindestraße
GEONAMENSVERZOGD.10194,10194,Muckenthaler Brücke,1,19,1973-01-05,10007480,2068,Brücke
GEONAMENSVERZOGD.10197,10197,Obkirchersteg,1,19,1903-09-16,10007483,2068,Brücke
GEONAMENSVERZOGD.10219,10219,Kagraner Brücke,1,22,1973-01-05,10007500,2068,Brücke
GEONAMENSVERZOGD.20160,20160,Hans-Paulas-Park,1,11,1990-01-18,10010370,7252,Park
GEONAMENSVERZOGD.20204,20204,Anton-Kummerer-Park,1,20,1996-07-31,10010414,7252,Park
GEONAMENSVERZOGD.20216,20216,Erwin-Ringel-Park,1,9,1998-05-12,10010426,7252,Park
GEONAMENSVERZOGD.21018,21018,Klinik Ottakring,1,16,2020-06-02,10010471,2034,"Spital, Pflegeheim"
GEONAMENSVERZOGD.09996,09996,Stadt-des-Kindes-Weg,1,14,2018-12-04,10007288,1113,Gemeindestraße
GEONAMENSVERZOGD.10002,10002,Floridsdorfer Brücke,2,20|21,1956-06-30,10007291,2068,Brücke
GEONAMENSVERZOGD.10003,10003,Steg an der Nordbahnbrücke,2,20|21,1909-11-18,10007292,2068,Brücke
GEONAMENSVERZOGD.10004,10004,Reichsbrücke,2,2|22,1956-06-30,10007293,2068,Brücke
GEONAMENSVERZOGD.06679,06679,Menzelstraße,1,21,2009-05-05,10467271,1113,Gemeindestraße
GEONAMENSVERZOGD.12428,12428,Mitterhaidenweg,1,21,1982-09-02,10008507,1113,Gemeindestraße
GEONAMENSVERZOGD.12448,12448,Sedlacekweg,1,10,1989-11-09,10008525,1113,Gemeindestraße
GEONAMENSVERZOGD.12450,12450,Ringofenweg,1,10,1993-09-16,10008527,1113,Gemeindestraße
GEONAMENSVERZOGD.12455,12455,Franz-Zahalka-Weg,1,11,1991-11-28,10008531,1113,Gemeindestraße
GEONAMENSVERZOGD.18510,18510,Jean-Simon-Pictet-Schule,1,12,2009-06-02,10471134,31000,Schule
GEONAMENSVERZOGD.14108,14108,Lindenhof,1,18,1926-05-26,10008794,35100,städtische Wohnhausanlage
GEONAMENSVERZOGD.16111,16111,KLG Heimkehrer und Invalide,1,14,1973-01-05,10009211,7353,Kleingartenanlage
GEONAMENSVERZOGD.18074,18074,Franz Karl-Fernsicht,1,14,1973-01-05,10009795,7355,Flurname
GEONAMENSVERZOGD.18086,18086,Großes Gänsehäufel,1,22,1973-01-05,10009807,7355,Flurname
GEONAMENSVERZOGD.04534,04534,Silvester-Früchtl-Gasse,1,23,1957-10-02,10004435,1113,Gemeindestraße
GEONAMENSVERZOGD.05207,05207,Weihburggasse,1,1,1755-01-01,10005101,1113,Gemeindestraße
GEONAMENSVERZOGD.10009,10009,Heiligenstädter Brücke,2,19|20,1919-09-06,10007298,2068,Brücke
GEONAMENSVERZOGD.10010,10010,Döblinger Steg,2,19|20,1911-02-24,10007299,2068,Brücke
GEONAMENSVERZOGD.10019,10019,Rotundenbrücke,2,2|3,1919-09-24,10007308,2068,Brücke
GEONAMENSVERZOGD.10033,10033,Kennedybrücke,2,13|14,1963-12-16,10007322,2068,Brücke
GEONAMENSVERZOGD.10039,10039,Zufferbrücke,2,13|14,1919-09-24,10007328,2068,Brücke
GEONAMENSVERZOGD.10242,10242,Steg im Zuge des Ambrosweges,1,23,1973-01-05,10007523,2068,Brücke
GEONAMENSVERZOGD.10251,10251,Drdlasteg,1,23,2013-12-04,10007532,2068,Brücke
GEONAMENSVERZOGD.10260,10260,Haselbrunner Brücke,1,23,2014-04-14,10007540,2068,Brücke
GEONAMENSVERZOGD.10345,10345,Durchgang Heiligenstädter Straße,1,19,2012-04-12,10007625,50040,Unterführung
GEONAMENSVERZOGD.16222,16222,KLG Zukunft,1,15,1980-10-29,10009315,7353,Kleingartenanlage
GEONAMENSVERZOGD.16241,16241,SDL Am Steinsee,1,23,2011-04-11,10009334,20071,Gartensiedlung und Siedlung
GEONAMENSVERZOGD.16291,16291,KLG Bergfriedsiedlung,1,18,1976-11-09,10009384,7353,Kleingartenanlage
GEONAMENSVERZOGD.16322,16322,KLG Unterer Prater,1,2,2011-05-04,10009413,7353,Kleingartenanlage
GEONAMENSVERZOGD.16324,16324,KLG Im Äugl-Musteranlage,1,21,1980-10-13,10009415,7353,Kleingartenanlage
GEONAMENSVERZOGD.16362,16362,KLG Anningerblick,1,10,1980-11-20,10009453,7353,Kleingartenanlage
GEONAMENSVERZOGD.09019,09019,Holzergasse,1,11,1996-01-18,10006473,1113,Gemeindestraße
GEONAMENSVERZOGD.09175,09175,Trepulkagasse,1,11,1971-02-16,10006600,1113,Gemeindestraße
GEONAMENSVERZOGD.09196,09196,Carl-von-Linde-Straße,1,3,1991-04-04,10006619,1113,Gemeindestraße
GEONAMENSVERZOGD.09205,09205,Anglerweg,1,22,1978-01-16,10006625,1113,Gemeindestraße
GEONAMENSVERZOGD.09248,09248,Gagerngasse,1,22,1973-04-25,10006657,1113,Gemeindestraße
GEONAMENSVERZOGD.09260,09260,Habe-die-Ehre-Gasse,1,22,2009-06-02,10006663,1113,Gemeindestraße
GEONAMENSVERZOGD.09261,09261,Gundackergasse,1,22,1972-01-11,10006664,1113,Gemeindestraße
GEONAMENSVERZOGD.09267,09267,Kartouschgasse,1,22,1970-09-08,10006669,1113,Gemeindestraße
GEONAMENSVERZOGD.12729,12729,Gewidmete Verkehrsfläche,1,22,2010-01-11,10468995,1113,Gemeindestraße
GEONAMENSVERZOGD.12551,12551,Gewidmete Verkehrsfläche,1,22,2012-06-25,10008623,1113,Gemeindestraße
GEONAMENSVERZOGD.03630,03630,Peter-Jordan-Straße,2,18|19,1904-11-16,10003550,1113,Gemeindestraße
GEONAMENSVERZOGD.12142,12142,Ferdinand-Stransky-Weg,1,22,1996-07-31,10008250,1113,Gemeindestraße
GEONAMENSVERZOGD.06216,06216,Desider-Friedmann-Platz,1,1,1990-01-18,10006043,1113,Gemeindestraße
GEONAMENSVERZOGD.10448,10448,Fußgängersteg über Anschlussstelle Arsenal,1,10,2012-02-21,10007726,2068,Brücke
GEONAMENSVERZOGD.18090,18090,Hackenberg,1,19,1973-01-05,10009811,10060,Berg
GEONAMENSVERZOGD.18142,18142,Konstantinhügel,1,2,1973-01-05,10009858,10060,Berg
GEONAMENSVERZOGD.18160,18160,Brandberg,1,13,1973-01-05,10009874,10060,Berg
GEONAMENSVERZOGD.09040,09040,Seckendorff-Gudent-Weg,1,13,1988-06-10,10006489,1113,Gemeindestraße
GEONAMENSVERZOGD.09045,09045,Hofzinsergasse,1,16,1978-06-12,10006494,1113,Gemeindestraße
GEONAMENSVERZOGD.06507,06507,Eduard-Gaertner-Gasse,1,22,2006-02-21,10393856,1113,Gemeindestraße
GEONAMENSVERZOGD.12650,12650,Helly-Möslein-Weg,1,12,2002-10-08,10393999,1113,Gemeindestraße
GEONAMENSVERZOGD.06611,06611,Vollnhoferplatz,1,10,2006-02-21,10458291,1113,Gemeindestraße
GEONAMENSVERZOGD.06516,06516,Lotte-Lenya-Platz,1,14,2002-03-05,10396208,1113,Gemeindestraße
GEONAMENSVERZOGD.18506,18506,Kagraner Spange,1,22,2006-03-16,10458676,7355,Flurname
GEONAMENSVERZOGD.18203,18203,Lettenhaufen,1,22,1973-01-05,10009915,7355,Flurname
GEONAMENSVERZOGD.18225,18225,Mühlgrund,1,22,1973-01-05,10009936,7355,Flurname
GEONAMENSVERZOGD.10047,10047,Rosenhügelsteg,1,12,1973-01-05,10007336,2068,Brücke
GEONAMENSVERZOGD.16108,16108,KLG Hackenberg Südabhang,1,19,1973-01-05,10009208,7353,Kleingartenanlage
GEONAMENSVERZOGD.16141,16141,KLG Kleiner Damm,1,21,1973-01-05,10009240,7353,Kleingartenanlage
GEONAMENSVERZOGD.04990,04990,Tyroltgasse,1,12,1930-05-28,10004888,1113,Gemeindestraße
GEONAMENSVERZOGD.04997,04997,Uhligstraße,1,10,1956-06-20,10004895,1113,Gemeindestraße
GEONAMENSVERZOGD.05004,05004,Ulrichgasse,1,2,1846-06-30,10004902,1113,Gemeindestraße
GEONAMENSVERZOGD.05015,05015,Untere Augartenstraße,1,2,1862-06-30,10004913,1113,Gemeindestraße
GEONAMENSVERZOGD.09671,09671,Fahngasse,1,22,2012-11-27,10007006,1113,Gemeindestraße
GEONAMENSVERZOGD.09411,09411,Fatty-George-Gasse,1,22,1997-10-10,10006766,1113,Gemeindestraße
GEONAMENSVERZOGD.09428,09428,Veitschiweg,1,22,2004-10-18,10006783,1113,Gemeindestraße
GEONAMENSVERZOGD.16602,16602,SDL nördlich Siegfriedgasse,1,21,2007-12-11,10470684,20071,Gartensiedlung und Siedlung
GEONAMENSVERZOGD.20297,20297,Erich-Auer-Park,1,14,2008-06-10,10471384,7252,Park
GEONAMENSVERZOGD.06223,06223,Soldanellenweg,1,22,1994-02-24,10006050,1113,Gemeindestraße
GEONAMENSVERZOGD.05978,05978,Josefine-Hawelka-Weg,1,22,2012-02-28,10005816,1113,Gemeindestraße
GEONAMENSVERZOGD.20283,20283,Parkanlage Hedy-Lamarr-Weg,1,12,2013-09-11,10454016,7252,Park
GEONAMENSVERZOGD.15168,15168,Gspöttgraben,1,19,2006-03-29,10459155,2013,Fließgewässer
GEONAMENSVERZOGD.06456,06456,Klara-Blum-Gasse,1,22,2008-12-02,10373077,1113,Gemeindestraße
GEONAMENSVERZOGD.05395,05395,Würzburggasse,1,13,1909-02-23,10005285,1113,Gemeindestraße
GEONAMENSVERZOGD.05405,05405,Ybbsstraße,1,2,1905-06-16,10005295,1113,Gemeindestraße
GEONAMENSVERZOGD.02774,02774,Lannerweg,1,11,1973-01-05,10002708,2058,Weg in Kleingartenanlage
GEONAMENSVERZOGD.05454,05454,Ziehrerweg,1,11,1973-01-05,10005344,2058,Weg in Kleingartenanlage
GEONAMENSVERZOGD.02492,02492,Kleeweg,1,11,1973-01-05,10002430,2058,Weg in Kleingartenanlage
GEONAMENSVERZOGD.05412,05412,Zamaragasse,1,13,1955-06-08,10005302,1113,Gemeindestraße
GEONAMENSVERZOGD.16150,16150,KLG Landstraßer Gürtel,1,3,2011-05-04,10009249,7353,Kleingartenanlage
GEONAMENSVERZOGD.16163,16163,KLG Maschanzka,1,22,1973-01-05,10009260,7353,Kleingartenanlage
GEONAMENSVERZOGD.16165,16165,KLG Mautner Markhof,1,21,1973-01-05,10009262,7353,Kleingartenanlage
GEONAMENSVERZOGD.21120,21120,St. Josef Krankenhaus,1,13,2012-07-16,10010491,2034,"Spital, Pflegeheim"
GEONAMENSVERZOGD.22034,22034,Strandbad Gänsehäufel,1,22,1985-02-06,10010535,20010,Bad
GEONAMENSVERZOGD.09061,09061,Helene-Thimig-Weg,1,23,2016-11-29,10006508,1113,Gemeindestraße
GEONAMENSVERZOGD.09407,09407,Ullreichgasse,1,22,1992-10-08,10006762,1113,Gemeindestraße
GEONAMENSVERZOGD.09409,09409,Lobelienweg,1,22,2001-11-27,10006764,1113,Gemeindestraße
GEONAMENSVERZOGD.10374,10374,Fußgängertunnel Baumgasse,1,3,1970-01-01,10007654,50040,Unterführung
GEONAMENSVERZOGD.06889,06889,Wüllenweber-und-Jordan-Platz,1,13,2009-05-05,10477315,1113,Gemeindestraße
GEONAMENSVERZOGD.14347,14347,Leon-Askin-Hof,1,9,2009-03-09,10477316,35100,städtische Wohnhausanlage
GEONAMENSVERZOGD.06638,06638,Heribert-Meisel-Gasse,1,21,2006-10-03,10461593,1113,Gemeindestraße
GEONAMENSVERZOGD.20294,20294,Dorothea-Neff-Park,1,7,2007-03-06,10465175,7252,Park
GEONAMENSVERZOGD.90042,90042,U-Bahn Station Rathaus,1,1,1982-11-11,10010864,51010,U-Bahnstation
GEONAMENSVERZOGD.06724,06724,Artholdgasse,1,10,2011-06-07,10477125,1113,Gemeindestraße
GEONAMENSVERZOGD.04601,04601,Spechtweg,1,22,1973-01-05,10004502,2058,Weg in Kleingartenanlage
GEONAMENSVERZOGD.01219,01219,Fliederweg,1,11,1973-01-05,10001179,2058,Weg in Kleingartenanlage
GEONAMENSVERZOGD.12645,12645,Gewidmete Verkehrsfläche,1,11,2011-06-29,10391833,1113,Gemeindestraße
GEONAMENSVERZOGD.04017,04017,Roseggerweg,1,11,1973-01-05,10003934,2058,Weg in Kleingartenanlage
GEONAMENSVERZOGD.05853,05853,Marie-Jahoda-Gasse,1,17,2008-10-07,10005706,1113,Gemeindestraße
GEONAMENSVERZOGD.12134,12134,Gewidmete Verkehrsfläche,1,22,1979-04-26,10008242,1113,Gemeindestraße
GEONAMENSVERZOGD.09166,09166,Rudolf-Simon-Gasse,1,11,1974-05-06,10006591,1113,Gemeindestraße
GEONAMENSVERZOGD.09174,09174,Bockbergergasse,1,11,1971-02-16,10006599,1113,Gemeindestraße
GEONAMENSVERZOGD.05413,05413,Zamenhofgasse,1,11,1956-06-06,10005303,1113,Gemeindestraße
GEONAMENSVERZOGD.05461,05461,Zillehof,1,13,1931-02-25,10005351,1113,Gemeindestraße
GEONAMENSVERZOGD.05465,05465,Zinckgasse,1,15,1973-01-05,10005355,1113,Gemeindestraße
GEONAMENSVERZOGD.05477,05477,Zollernsperggasse,1,15,1755-01-01,10005367,1113,Gemeindestraße
GEONAMENSVERZOGD.06388,06388,Walter-Zeman-Gasse,1,22,2009-05-05,10006209,1113,Gemeindestraße
GEONAMENSVERZOGD.09693,09693,Ichagasse,1,21,1971-09-07,10007024,1113,Gemeindestraße
GEONAMENSVERZOGD.12653,12653,Technologiestraße,1,12,2010-05-04,10400142,1113,Gemeindestraße
GEONAMENSVERZOGD.06533,06533,Medwedweg,1,11,2009-06-02,10400403,1113,Gemeindestraße
GEONAMENSVERZOGD.06543,06543,Fred-Zinnemann-Platz,1,3,2008-10-07,10423827,1113,Gemeindestraße
GEONAMENSVERZOGD.06569,06569,Leopoldine-Schlinger-Gasse,1,2,2009-12-01,10445365,1113,Gemeindestraße
GEONAMENSVERZOGD.90087,90087,U-Bahn Station Kagraner Platz,1,22,1999-06-04,10371297,51010,U-Bahnstation
GEONAMENSVERZOGD.06521,06521,Anton-Stilling-Platz,1,11,2002-06-04,10397243,1113,Gemeindestraße
GEONAMENSVERZOGD.10359,10359,EN 13 Grünbrücke Teslagasse,1,21,1982-04-06,10007639,2068,Brücke
GEONAMENSVERZOGD.10362,10362,Strebersdorfer Steg,1,21,1982-04-06,10007642,2068,Brücke
GEONAMENSVERZOGD.22244,22244,Sportplatz Westbahn,1,14,2013-02-20,10010611,20025,Sportstätten
GEONAMENSVERZOGD.22265,22265,Vienna Nachwuchszentrum,1,20,2014-10-29,10010632,20020,Sportplatz
GEONAMENSVERZOGD.09784,09784,Gewidmete Verkehrsfläche,1,22,1979-07-04,10007095,1113,Gemeindestraße
GEONAMENSVERZOGD.09786,09786,Franz-Loidl-Straße,1,22,1991-05-02,10007097,1113,Gemeindestraße
GEONAMENSVERZOGD.71513,71513,KG Untersievering,1,19,1983-10-13,10010757,7253,Katastralgemeinde
GEONAMENSVERZOGD.06886,06886,Christine-Touaillon-Straße,1,22,2012-02-28,10477323,1113,Gemeindestraße
GEONAMENSVERZOGD.10064,10064,Landstraßer Gürtelbrücke,1,3,1910-10-21,10007353,2068,Brücke
GEONAMENSVERZOGD.10075,10075,Himberger Brücke,1,10,1973-01-05,10007364,2068,Brücke
GEONAMENSVERZOGD.90086,90086,U-Bahn Station Floridsdorf,1,21,1993-04-01,10010908,51010,U-Bahnstation
GEONAMENSVERZOGD.90556,90556,Bahnhof Oberdöbling,1,19,2015-01-15,10010980,1306,Bahnhof
GEONAMENSVERZOGD.16589,16589,KLG Seestadt,1,22,2011-05-04,10358105,7353,Kleingartenanlage
GEONAMENSVERZOGD.06375,06375,Mylius-Bluntschli-Straße,1,11,1996-05-02,10006196,1113,Gemeindestraße
GEONAMENSVERZOGD.06273,06273,Fritz-Wotruba-Promenade,1,1,1993-01-14,10006096,1113,Gemeindestraße
