FID,OBJECTID,SHAPE,SE_ANNO_CAD_DATA,FEATURENAME,NEIGHBORNODE_OBJECTID,GIP_OBJECTID
ASFINAGKNOTENOGD.208682,208682,MULTIPOINT ((16.317908837083678 48.160449944921055)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208683,208683,MULTIPOINT ((16.33786391783291 48.14908685044192)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208684,208684,MULTIPOINT ((16.336444675709757 48.14710636218674)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208685,208685,MULTIPOINT ((16.339210247854357 48.14677933849013)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208686,208686,MULTIPOINT ((16.3407070422832 48.14874761540546)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208687,208687,MULTIPOINT ((16.333456268144275 48.14047681702356)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208688,208688,MULTIPOINT ((16.334307216918226 48.142474275189485)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208689,208689,MULTIPOINT ((16.33408064149518 48.14069376182323)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208690,208690,MULTIPOINT ((16.400304026814187 48.17765099520175)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208691,208691,MULTIPOINT ((16.40014222302056 48.17857272738183)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208692,208692,MULTIPOINT ((16.40422291688642 48.18237034675272)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208693,208693,MULTIPOINT ((16.430396141029956 48.202953042886676)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208694,208694,MULTIPOINT ((16.430644897253956 48.20246981262424)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208695,208695,MULTIPOINT ((16.432401981921615 48.20366474402108)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208696,208696,MULTIPOINT ((16.432211673493416 48.20408682222397)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208697,208697,MULTIPOINT ((16.43419390205161 48.203329695326005)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208698,208698,MULTIPOINT ((16.434156124700845 48.20336014162391)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208699,208699,MULTIPOINT ((16.431218360376906 48.205454426488224)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208700,208700,MULTIPOINT ((16.431134595607947 48.20549969103391)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208701,208701,MULTIPOINT ((16.44060509648062 48.20979376852886)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208868,208868,MULTIPOINT ((16.346819976938725 48.15156543124844)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208869,208869,MULTIPOINT ((16.47528288040539 48.25760831534762)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208870,208870,MULTIPOINT ((16.39985507349651 48.18126048899106)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208871,208871,MULTIPOINT ((16.402818395741072 48.272300193275036)),,Ende A22 - Donauufer Autobahn,20047281,-9999
ASFINAGKNOTENOGD.208872,208872,MULTIPOINT ((16.44723803180676 48.20660798170847)),,Ende A22 - Donauufer Autobahn,20047283,-9999
ASFINAGKNOTENOGD.208873,208873,MULTIPOINT ((16.37025480290481 48.24823094164171)),,Beginn A22 - Donauufer Autobahn,20047285,-9999
ASFINAGKNOTENOGD.208874,208874,MULTIPOINT ((16.29563821669551 48.11909769399059)),,Ende A21 - Wiener Außenring Autobahn,6001584547,-9999
ASFINAGKNOTENOGD.208875,208875,MULTIPOINT ((16.2952633425684 48.11710287217375)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208876,208876,MULTIPOINT ((16.29585235057956 48.11832216376629)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208877,208877,MULTIPOINT ((16.29454244670238 48.11444610613936)),,Beginn A21 - Wiener Außenring Autobahn,6001584549,-9999
ASFINAGKNOTENOGD.208878,208878,MULTIPOINT ((16.294531374540245 48.1148068450679)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208879,208879,MULTIPOINT ((16.294547243639833 48.11510000887899)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208880,208880,MULTIPOINT ((16.295913335992875 48.11804486350625)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208881,208881,MULTIPOINT ((16.295602733772586 48.11739453309695)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208882,208882,MULTIPOINT ((16.29570112557191 48.11885887516526)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208883,208883,MULTIPOINT ((16.298962896683236 48.11652220481549)),,Ende A21 - Wiener Außenring Autobahn,6001584551,-9999
ASFINAGKNOTENOGD.208884,208884,MULTIPOINT ((16.300146674603056 48.1156712063647)),,Ende A21 - Wiener Außenring Autobahn,6001584553,-9999
ASFINAGKNOTENOGD.208885,208885,MULTIPOINT ((16.297774306623968 48.115901236270474)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208886,208886,MULTIPOINT ((16.296205077523624 48.11544661380433)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208887,208887,MULTIPOINT ((16.294643786212557 48.11444568134251)),,Beginn A21 - Wiener Außenring Autobahn,6001584555,-9999
ASFINAGKNOTENOGD.208888,208888,MULTIPOINT ((16.294659443673396 48.114702030907274)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208889,208889,MULTIPOINT ((16.295715349965178 48.115333708045306)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208890,208890,MULTIPOINT ((16.294743547012704 48.11483816254179)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208891,208891,MULTIPOINT ((16.298222805730205 48.11602418950211)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208892,208892,MULTIPOINT ((16.299535352699788 48.115939616396034)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208893,208893,MULTIPOINT ((16.22547917285693 48.2034443788222)),,Ende A1 - West Autobahn,20055705,-9999
ASFINAGKNOTENOGD.208894,208894,MULTIPOINT ((16.226271384473563 48.205609505381645)),,Kreuzung auf A1 - West Autobahn,,-9999
ASFINAGKNOTENOGD.208895,208895,MULTIPOINT ((16.371590374129475 48.12891155988688)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208896,208896,MULTIPOINT ((16.371540095869463 48.128819697152515)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208897,208897,MULTIPOINT ((16.371345577476948 48.12875177487767)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208898,208898,MULTIPOINT ((16.37121393639202 48.12877961621772)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208899,208899,MULTIPOINT ((16.37108010341826 48.12763878287761)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208900,208900,MULTIPOINT ((16.37105289288554 48.12753200197982)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208901,208901,MULTIPOINT ((16.374674633647356 48.127218427261454)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208902,208902,MULTIPOINT ((16.37468803725641 48.1273258387831)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208903,208903,MULTIPOINT ((16.227257743490444 48.20574609797878)),,Beginn A1 - West Autobahn,20055715,-9999
ASFINAGKNOTENOGD.208904,208904,MULTIPOINT ((16.373890159674122 48.12747232364498)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208905,208905,MULTIPOINT ((16.371934270045486 48.12765010277347)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208906,208906,MULTIPOINT ((16.371892644128256 48.12733330594563)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208907,208907,MULTIPOINT ((16.373658811361324 48.127169857623564)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208908,208908,MULTIPOINT ((16.413458206193596 48.191291823487234)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208909,208909,MULTIPOINT ((16.41924284836021 48.19463282059005)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208910,208910,MULTIPOINT ((16.414009509798305 48.19110013312533)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208911,208911,MULTIPOINT ((16.419427593707272 48.19521795423099)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208912,208912,MULTIPOINT ((16.54670343689655 48.13046756987471)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208913,208913,MULTIPOINT ((16.54522341217724 48.13062781764982)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208914,208914,MULTIPOINT ((16.413856724637828 48.190964369092995)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208915,208915,MULTIPOINT ((16.41835174823519 48.191055835840814)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208916,208916,MULTIPOINT ((16.415379076988838 48.19197202444681)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208917,208917,MULTIPOINT ((16.413552794966375 48.19388074170311)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208918,208918,MULTIPOINT ((16.413817032251906 48.19336148741805)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208919,208919,MULTIPOINT ((16.41373010279152 48.192449117523736)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208920,208920,MULTIPOINT ((16.41390548767267 48.193783891245324)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208921,208921,MULTIPOINT ((16.4170570546635 48.191895747604875)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208922,208922,MULTIPOINT ((16.417344395299736 48.193933630932264)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208923,208923,MULTIPOINT ((16.419390937639278 48.191877210842385)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208924,208924,MULTIPOINT ((16.418611862636055 48.19215797690824)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208925,208925,MULTIPOINT ((16.415777829032876 48.1939733753915)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208926,208926,MULTIPOINT ((16.416728798344177 48.19485536031439)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208927,208927,MULTIPOINT ((16.414407208496822 48.194854069375765)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208928,208928,MULTIPOINT ((16.418761244084948 48.192574079449365)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208929,208929,MULTIPOINT ((16.418988727777514 48.194201313538144)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208702,208702,MULTIPOINT ((16.440839594584055 48.20950553688049)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208703,208703,MULTIPOINT ((16.43994797570418 48.21127661209552)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208704,208704,MULTIPOINT ((16.443218776341052 48.2090151167926)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208705,208705,MULTIPOINT ((16.447058014754116 48.20670553022998)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208706,208706,MULTIPOINT ((16.447139652583232 48.20677104583865)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208707,208707,MULTIPOINT ((16.445104508005073 48.208229326410375)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208708,208708,MULTIPOINT ((16.444387497870114 48.21010641267636)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208709,208709,MULTIPOINT ((16.442681290592027 48.20962601222702)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208710,208710,MULTIPOINT ((16.440673235759462 48.21101191122364)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208711,208711,MULTIPOINT ((16.44164602126107 48.210471947624015)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208712,208712,MULTIPOINT ((16.44201220589453 48.21235985066871)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208713,208713,MULTIPOINT ((16.445331141447888 48.212597799591194)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208714,208714,MULTIPOINT ((16.44100066558792 48.211049976779144)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208715,208715,MULTIPOINT ((16.441951719490753 48.21027291817915)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208716,208716,MULTIPOINT ((16.444765175783328 48.210560761895714)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208717,208717,MULTIPOINT ((16.441177597941426 48.21202627768367)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208718,208718,MULTIPOINT ((16.43911288341161 48.212453067252135)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208719,208719,MULTIPOINT ((16.444646346458256 48.21817829231141)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208720,208720,MULTIPOINT ((16.44445073358908 48.218036420005696)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208721,208721,MULTIPOINT ((16.44415094050262 48.218282921575906)),,Kreuzung zwischen A22 - Donauufer Autobahn und Knoten Kaisermühlen,,-9999
ASFINAGKNOTENOGD.208722,208722,MULTIPOINT ((16.444090458574415 48.21826275190402)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208723,208723,MULTIPOINT ((16.443959738329625 48.21381654989941)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208724,208724,MULTIPOINT ((16.44553041945738 48.21603233233411)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208725,208725,MULTIPOINT ((16.445744890347008 48.21334350062933)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208726,208726,MULTIPOINT ((16.447096458159276 48.212172252711404)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208727,208727,MULTIPOINT ((16.447648151093464 48.2133132577542)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208728,208728,MULTIPOINT ((16.447268349109134 48.21576146645383)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208729,208729,MULTIPOINT ((16.44690613782087 48.21649894741919)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208730,208730,MULTIPOINT ((16.42881883831901 48.21891108911637)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208731,208731,MULTIPOINT ((16.42917234149684 48.219162217953645)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208732,208732,MULTIPOINT ((16.45515352065873 48.22875734301305)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208733,208733,MULTIPOINT ((16.452710236089253 48.230360999249456)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208734,208734,MULTIPOINT ((16.458803897141234 48.23805739742967)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208735,208735,MULTIPOINT ((16.45880538007206 48.23863506335994)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208736,208736,MULTIPOINT ((16.459848285043506 48.24067533438431)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208737,208737,MULTIPOINT ((16.459736866654875 48.240725232152286)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208738,208738,MULTIPOINT ((16.460015901363377 48.241037242298894)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208739,208739,MULTIPOINT ((16.46008915835275 48.24096910330739)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208740,208740,MULTIPOINT ((16.4613545119148 48.242402542400356)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208741,208741,MULTIPOINT ((16.462021439165454 48.242709792244376)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,-9999
ASFINAGKNOTENOGD.208742,208742,MULTIPOINT ((16.466716849171036 48.246738766072845)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208743,208743,MULTIPOINT ((16.46718826348738 48.24713272693513)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208744,208744,MULTIPOINT ((16.466724439410726 48.247085617528924)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208745,208745,MULTIPOINT ((16.468033760829247 48.24818128333662)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208746,208746,MULTIPOINT ((16.46631749130686 48.248358487544955)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208747,208747,MULTIPOINT ((16.46741798169889 48.24688994909714)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208748,208748,MULTIPOINT ((16.466633625904684 48.24813589197376)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208749,208749,MULTIPOINT ((16.470377421761636 48.250088835612026)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208750,208750,MULTIPOINT ((16.47015364556905 48.25034964528755)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208751,208751,MULTIPOINT ((16.475557816384455 48.25926370009203)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208752,208752,MULTIPOINT ((16.475327809425963 48.259330497264244)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208753,208753,MULTIPOINT ((16.47577231945841 48.260942772122895)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208754,208754,MULTIPOINT ((16.47532843538515 48.260928826327955)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208755,208755,MULTIPOINT ((16.476980819965906 48.26589648618482)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208756,208756,MULTIPOINT ((16.476736113227986 48.26630209443833)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208757,208757,MULTIPOINT ((16.477737457619934 48.26676975294359)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208758,208758,MULTIPOINT ((16.477156890910866 48.26787926224685)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208759,208759,MULTIPOINT ((16.477304392238928 48.267959094442524)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208760,208760,MULTIPOINT ((16.477283142553947 48.26828052442739)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,-9999
