FID,OBJECTID,SHAPE,NAME,ART,BEZIRK,NUMMER,TEIL,BESCHREIBUNG,LAENGE,SE_ANNO_CAD_DATA
BRUECKETUNNELOGD.338071,338071,"POLYGON ((16.367533261548992 48.26320227501047, 16.36751037808476 48.263246212521466, 16.367448723037235 48.26336460542424, 16.367261662407884 48.263687652177886, 16.366922359252303 48.26416737222, 16.366561974247638 48.264608156743215, 16.366336161318 48.26451304258237, 16.36645844957632 48.2643800115196, 16.366692975443947 48.264112539758266, 16.36689617708534 48.26381199932894, 16.36707342058719 48.26353169099073, 16.36723432050797 48.26324484882201, 16.367256275140434 48.263201370265634, 16.367319811505173 48.26307550369255, 16.36741721928805 48.262880111252336, 16.367453771471414 48.26278904622637, 16.36756610846505 48.26251742412649, 16.36763955121107 48.26231804511162, 16.367894864004548 48.26234397371964, 16.367859960486413 48.262507243971584, 16.36775263792999 48.2627393583261, 16.36760068749919 48.26307281897396, 16.367533261548992 48.26320227501047))",Klosterneuburger Hochstraße (TW 4),B,19,83,00,B198300,260,
BRUECKETUNNELOGD.338072,338072,"POLYGON ((16.255037054191405 48.20736490353951, 16.25501046385912 48.20729980115769, 16.255209964173233 48.20727264731154, 16.25522713024386 48.207341942837395, 16.255037054191405 48.20736490353951))",Bujattibrücke,B,14,18,00,B141800,8,
BRUECKETUNNELOGD.338073,338073,"POLYGON ((16.41041327314088 48.22853935704061, 16.41019030209675 48.228718059937165, 16.41006443133035 48.22864671747023, 16.409988973120903 48.228644661623385, 16.409233787951194 48.2282292027872, 16.409197223051688 48.22823263445722, 16.40906390983405 48.228159982624334, 16.40905754950637 48.22810746668862, 16.404663072688418 48.22571960541045, 16.404879918223656 48.22554502667652, 16.409147125176016 48.22785374908441, 16.409277357332286 48.22791826398918, 16.409340240242546 48.22791822392332, 16.410092272140048 48.228333684113096, 16.410139440778448 48.2283378625209, 16.410277184869166 48.22841096889479, 16.410262612532122 48.22842337984954, 16.41026131974681 48.228450854744565, 16.410282578974254 48.22847389045395, 16.41041327314088 48.22853935704061))",Reichsbrücke,B,02,15,01,B021501,528,
BRUECKETUNNELOGD.338074,338074,"POLYGON ((16.372013312010612 48.27244312609732, 16.372038765199274 48.2724133600449, 16.37265982649386 48.27263635416385, 16.372637551256545 48.27266398798251, 16.372013312010612 48.27244312609732))",Heuschreckensteg (ü. A22 (EN 11) §12,B,21,31,00,B213100,45,
BRUECKETUNNELOGD.338075,338075,"POLYGON ((16.37769974944847 48.24988297507938, 16.37808812035457 48.249543676518414, 16.378119279344638 48.24956068908429, 16.37773724864124 48.24989748536604, 16.37769974944847 48.24988297507938))",Fußgängersteg zur Auffahrtsrampe 2018,B,20,11,00,B201100,21,
BRUECKETUNNELOGD.338076,338076,"POLYGON ((16.38117014193556 48.206312274634186, 16.381141751232686 48.206232192509226, 16.381213640274165 48.206237982879635, 16.381246391429098 48.20631952016794, 16.38117014193556 48.206312274634186))",Elfriede-Gerstl-Steg (ehemals Weißkirchn,B,01,22,00,B012200,7,
BRUECKETUNNELOGD.338077,338077,"POLYGON ((16.402790143277176 48.20998685553028, 16.402785133816334 48.209962864647984, 16.402899764151893 48.20994880467406, 16.402904777129677 48.20997545752913, 16.402790143277176 48.20998685553028))",Konstantinsteg,B,02,22,00,B022200,8,
BRUECKETUNNELOGD.338078,338078,"POLYGON ((16.35793059807071 48.25928391898146, 16.35796833298736 48.25924826315892, 16.35797547906073 48.259204357497374, 16.3582157465671 48.25933559266133, 16.358167603781613 48.25937733889335, 16.358163714994014 48.25941645961175, 16.35793059807071 48.25928391898146))",Eroica Gewölbe,B,19,51,00,B195100,5,
BRUECKETUNNELOGD.338079,338079,"POLYGON ((16.41019991976665 48.22872318882117, 16.41042323431449 48.22854004306995, 16.412652582487997 48.22974239279394, 16.412430545026936 48.22991357211444, 16.41019991976665 48.22872318882117))",Reichsbrücke,B,02,15,02,B021502,213,
BRUECKETUNNELOGD.338080,338080,"POLYGON ((16.307923480285595 48.269143870348366, 16.307895352402728 48.2691225678484, 16.30799951832861 48.269049326666675, 16.308033263346278 48.269070630510036, 16.307923480285595 48.269143870348366))",Steg neben Objekt 1933,B,19,31,00,B193100,6,
BRUECKETUNNELOGD.338007,338007,"POLYGON ((16.37500580663174 48.251132127095175, 16.375013596743916 48.251034962897286, 16.375120265238795 48.25104473818607, 16.375230013399623 48.251049278336644, 16.375360331758575 48.251046940616106, 16.375514638765434 48.25103543953144, 16.375672384044716 48.25101247983292, 16.37579237981452 48.25098266223518, 16.375932958971745 48.250945966638575, 16.376066675021818 48.250897825029334, 16.37617294802668 48.250849692843204, 16.37631350856537 48.250790091335105, 16.37647461520814 48.25069383550838, 16.376621998109698 48.25059530004724, 16.37673510828717 48.25051051800025, 16.377334822763384 48.24997893727868, 16.37772066919674 48.249627805935454, 16.377893563433442 48.24971110030537, 16.37770609621962 48.249888656426926, 16.37750808779528 48.25007048776628, 16.377466976532446 48.250118597741086, 16.377453255331194 48.25011860268246, 16.377427560516196 48.25014838812309, 16.377115705386448 48.2504210541372, 16.37702318041293 48.250517286449785, 16.376910084162407 48.25060206877513, 16.376817547554143 48.25068455945055, 16.3767112900197 48.25075101119418, 16.37657418729033 48.25084038815838, 16.376296523298407 48.25098935762249, 16.375875748649694 48.25121243432552, 16.375832012899778 48.25116123370546, 16.375814127765445 48.25114029493922, 16.375809643282523 48.2511223732222, 16.375634766586565 48.25115908047898, 16.37553190149475 48.25117515055908, 16.37539130033411 48.251184353735226, 16.375264405399946 48.251191267816125, 16.37511009438183 48.251198191073236, 16.374966055875895 48.25120282639724, 16.374804880761744 48.25121432906039, 16.374657432251844 48.25123270661848, 16.374557988697436 48.251251058928105, 16.374472268299417 48.25127169980991, 16.37436598085093 48.25130380470437, 16.37431797080975 48.25131526892047, 16.374266487559996 48.25125573367155, 16.37436591754234 48.25121906265434, 16.374475636835466 48.25118466336974, 16.37459222032065 48.25116401214438, 16.3747053751549 48.25115023268923, 16.374785650330885 48.25114105068945, 16.374845971141596 48.25113415062454, 16.37500580663174 48.251132127095175))",Hochstraße Handelskai,B,20,18,00,B201800,322,
BRUECKETUNNELOGD.338008,338008,"POLYGON ((16.38571636005721 48.24276588532884, 16.385696640886493 48.242784716451006, 16.385671303811883 48.24279979086884, 16.38564593505425 48.24279603369535, 16.385626203846996 48.24278851496032, 16.38561211199903 48.24277910523548, 16.385127833596066 48.24320281708563, 16.385127846199538 48.24321599200441, 16.38514195513946 48.24322916090569, 16.38516167744034 48.24322727292118, 16.38518419559454 48.24320656113368, 16.38520953746293 48.24318208001626, 16.385254646704468 48.243202762889425, 16.3852011508838 48.243253605902886, 16.385164525562043 48.24326303735176, 16.385116618617065 48.24325928968648, 16.385079968093283 48.24324237127105, 16.38506020442552 48.243200966368654, 16.385065822270395 48.24317649368818, 16.38510805371196 48.24314447814865, 16.385555737734645 48.24276219547019, 16.385034124632575 48.24250907358994, 16.385080491978318 48.242466300519155, 16.38565715481061 48.242745208717466, 16.385812005152943 48.242600208634734, 16.385854290471467 48.24262466061543, 16.38571636005721 48.24276588532884))",Winzersteg,B,20,30,00,B203000,162,
BRUECKETUNNELOGD.338009,338009,"POLYGON ((16.365028288474374 48.24217301995487, 16.36504949892412 48.24213562119886, 16.365107433319324 48.24221038439689, 16.365082368001904 48.242240050050164, 16.365028288474374 48.24217301995487))",Radwegbrücke Krottenbach,B,19,93,00,B199300,4,
BRUECKETUNNELOGD.338010,338010,"POLYGON ((16.398383805284126 48.271079827218, 16.39883473453391 48.2709962250596, 16.398850076046905 48.2710387449522, 16.398396584914824 48.27112064886722, 16.398383805284126 48.271079827218))",Geh - und Radwegbrücke Süd §12,B,21,77,00,B217700,37,
BRUECKETUNNELOGD.338011,338011,"POLYGON ((16.381674430255515 48.24548516434884, 16.381681843469476 48.24549408258085, 16.381660253290978 48.24551633112924, 16.381649455577822 48.245516937950704, 16.381610796445628 48.24555842953802, 16.381612594120288 48.24556624384572, 16.381589211550175 48.24558669446698, 16.381554107797044 48.24558370466259, 16.381451449118522 48.245514012601184, 16.38156026715675 48.2454237865893, 16.38162465645633 48.24545840257999, 16.381637696466317 48.24545081621176, 16.381676424022746 48.245471233216875, 16.381674430255515 48.24548516434884))",Floridsdorfer Brücke,B,20,07,05,B200705,17,
BRUECKETUNNELOGD.338012,338012,"POLYGON ((16.39084743359486 48.25048991005951, 16.3914911719135 48.24982507349952, 16.391437993244768 48.2499084203091, 16.39141887770073 48.24995065217516, 16.391403585941234 48.249980093992214, 16.391394043849512 48.25000952404675, 16.391633630481458 48.25011943920349, 16.39174275576042 48.25005924946487, 16.391808630504908 48.25002417138437, 16.391186824027656 48.250659214001914, 16.39122228477736 48.25061478901236, 16.391249000921118 48.25052776784359, 16.391250868650946 48.250474033109306, 16.39107642852294 48.25037816022383, 16.390988340933784 48.25040635078136, 16.390904092484913 48.25044861365858, 16.39084743359486 48.25048991005951))",Floridsdorfer Brücke über die A 22 §12,B,21,49,00,B214900,34,
BRUECKETUNNELOGD.338013,338013,"POLYGON ((16.272739408577007 48.24221210366757, 16.27273942633311 48.24219771467819, 16.2730668258443 48.2421763199726, 16.27308620060393 48.24218639388988, 16.272739408577007 48.24221210366757))",Durchlaß Jägerwiesenbach,B,17,08,00,B170800,2,
BRUECKETUNNELOGD.338014,338014,"POLYGON ((16.339299151144537 48.15352788629629, 16.33892564486099 48.15364898152605, 16.338906826944093 48.15361701993878, 16.339271650273623 48.153488163826985, 16.339299151144537 48.15352788629629))",Altmannsdorfer Grabenbrücke,B,23,17,00,B231700,4,
BRUECKETUNNELOGD.338015,338015,"POLYGON ((16.231844380530745 48.206468810360015, 16.23186358062949 48.20644824236831, 16.232011217365518 48.206517893362005, 16.2319933942444 48.206536169363105, 16.231844380530745 48.206468810360015))",Wienflußaufsichtssteg,B,14,29,00,B142900,15,
BRUECKETUNNELOGD.338016,338016,"POLYGON ((16.30241710236206 48.26947878700429, 16.302475346887267 48.2693991163312, 16.302488758861653 48.26940609887706, 16.302511140197744 48.26941606074743, 16.302530531753415 48.269425032503065, 16.302557370515306 48.26943699212752, 16.30257378577219 48.26944496477697, 16.302596154316987 48.26945393738807, 16.302615545901865 48.269462909129324, 16.302648366231637 48.269473872239324, 16.302667745012883 48.26948184573602, 16.30269160945977 48.26948982053067, 16.30271995827619 48.269499793084144, 16.30274382338819 48.26950676963613, 16.302767689149015 48.26951275694444, 16.30280797476081 48.269519738234145, 16.302824378548102 48.26952472514148, 16.302860177867387 48.26953270334866, 16.30288853060942 48.26953669546274, 16.302819846945955 48.26961636332719, 16.302804922946198 48.26961436254993, 16.302769122282196 48.269608380789265, 16.302719894804678 48.26959740396691, 16.302699005335704 48.26959241574395, 16.30268110631038 48.26958743737799, 16.30265574530236 48.26958144961762, 16.302633376040713 48.269573475250134, 16.3026184540081 48.26956848874633, 16.302599074550322 48.26956151347322, 16.302566254174994 48.26955055034932, 16.302552828681783 48.269543567808725, 16.30250807741333 48.26952662079348, 16.302490181037943 48.269517658463656, 16.302467812483915 48.26950868583204, 16.30245141134788 48.26949971493968, 16.30243946893637 48.269490745348136, 16.30241710236206 48.26947878700429))",Kohlenbrennerbrücke,B,19,29,00,B192900,13,
BRUECKETUNNELOGD.338018,338018,"POLYGON ((16.27076773260887 48.21451989874851, 16.270657715341535 48.21467902429032, 16.270633239689964 48.214667723940934, 16.270733100410016 48.214517055223645, 16.27076773260887 48.21451989874851))",Kleibersteg,B,14,13,00,B141300,18,
BRUECKETUNNELOGD.338019,338019,"POLYGON ((16.20512123616393 48.23939757194093, 16.20509213129438 48.23937073926535, 16.205168452095503 48.2393542698097, 16.20521794486754 48.239352518515716, 16.205259265453417 48.23938262056875, 16.205193563789987 48.239384353435156, 16.20512123616393 48.23939757194093))",Stifterbrücke,B,14,40,00,B144000,6,
BRUECKETUNNELOGD.338020,338020,"POLYGON ((16.36635604370827 48.14558055188406, 16.366205196213514 48.14531796092403, 16.36645026998683 48.14526030343597, 16.366594091053752 48.14552383124485, 16.36635604370827 48.14558055188406))",Blumentalbrücke,B,23,01,00,B230100,16,
BRUECKETUNNELOGD.338021,338021,"POLYGON ((16.272135462377463 48.16472009958177, 16.272093094074805 48.16461954950811, 16.272241883266684 48.164585107128914, 16.272284255610938 48.164682608440096, 16.272135462377463 48.16472009958177))",Schoberbrücke,B,13,41,00,B134100,11,
BRUECKETUNNELOGD.338022,338022,"POLYGON ((16.403674514485612 48.24948168087868, 16.403717429978922 48.2494729233195, 16.40374925268626 48.24954770929927, 16.403710065337016 48.24955520564083, 16.403674514485612 48.24948168087868))",Kurzer Mühlschüttelsteg ü. d. Alte Donau,B,21,04,00,B210400,8,
BRUECKETUNNELOGD.338023,338023,"POLYGON ((16.251334838344956 48.18735613436789, 16.251262442146075 48.187462542626506, 16.251244939490885 48.1874577723072, 16.251314593952543 48.1873502648668, 16.251334838344956 48.18735613436789))",Adolfstorsteg neben Tiergartenmauer,B,13,31,00,B133100,6,
BRUECKETUNNELOGD.338024,338024,"POLYGON ((16.38403950303402 48.20275380526192, 16.38407939602754 48.20261525756757, 16.384302426365412 48.20269541937067, 16.38426825680436 48.20283970239276, 16.38403950303402 48.20275380526192))",Beatrixbrücke §12,B,03,06,00,B030600,15,
BRUECKETUNNELOGD.338025,338025,"POLYGON ((16.36858619655322 48.212838977464415, 16.368434557190028 48.212719015416525, 16.36844613834769 48.21271255505784, 16.368464492536067 48.21271384490129, 16.36859380272766 48.21265380594199, 16.368591872044757 48.21264348232916, 16.368599592659315 48.21263896557228, 16.368754127579805 48.2127627936437, 16.36874350179473 48.21276925376168, 16.368725161035126 48.21276796395898, 16.368599710010752 48.2128241349093, 16.368600669853937 48.212831230248575, 16.36858619655322 48.212838977464415))",Hohe Brücke,B,01,20,00,B012000,17,
BRUECKETUNNELOGD.338026,338026,"POLYGON ((16.36255991294048 48.23648342950942, 16.36259994445916 48.23647602791793, 16.3626014512715 48.23647768198634, 16.36260513855027 48.23648267268081, 16.36260781918196 48.236487942202096, 16.36260944729992 48.2364934003873, 16.36260999504631 48.23649895384542, 16.362609453048655 48.23650450755524, 16.36260783058036 48.23650996649125, 16.36260515540197 48.236515237249485, 16.36260147328625 48.23652022964574, 16.362596847235015 48.23652485825866, 16.362591356401147 48.23652904389128, 16.36258509473427 48.23653271492609, 16.36257816937331 48.23653580855065, 16.362570698813247 48.236538271831996, 16.36256281087763 48.236540062622666, 16.362554640531524 48.23654115028163, 16.362546327572122 48.2365415161987, 16.362538014236822 48.236541154112935, 16.362536684627425 48.23654102794513, 16.36252984276945 48.23654007021974, 16.3625219529864 48.236538283064824, 16.362514479884318 48.23653582322703, 16.362507551330285 48.23653273279495, 16.362501285873897 48.236529064646824, 16.36249579071891 48.23652488154581, 16.362491159888886 48.23652025506601, 16.3624874726185 48.23651526436794, 16.362484791997744 48.23650999484386, 16.362483163892502 48.23650453665689, 16.36248261615979 48.236498983198175, 16.362483158171106 48.23649342948894, 16.362484780652146 48.236487970554684, 16.362487455841485 48.23648269979922, 16.362491137965606 48.23647770740656, 16.362495764022132 48.236473078797864, 16.362501254857815 48.23646889316979, 16.362505370456752 48.2364663731057, 16.362560821558514 48.23647029932623, 16.362557357849553 48.23648855618408, 16.36255442595199 48.23648786597854, 16.36254921946537 48.23648740928713, 16.36254401345165 48.236487868378234, 16.36253916269181 48.23648921196551, 16.362534997756917 48.23649134848585, 16.36253180248034 48.23649413233895, 16.362529794614947 48.23649737380995, 16.362529110993663 48.236500851997974, 16.3625297982044 48.23650432987033, 16.36253180941514 48.23650757041572, 16.362535007565402 48.23651035279627, 16.362539174706587 48.23651248739721, 16.362540236723977 48.23651286881796, 16.36254402685485 48.23651382874902, 16.362549233344108 48.236514285440656, 16.362554439360455 48.236513826349324, 16.36255929012222 48.23651248276139, 16.362563455057806 48.236510346240195, 16.36256665033369 48.23650756238621, 16.362568658197144 48.23650432091457, 16.362569341815792 48.2365008427263, 16.362568654602427 48.23649736485417, 16.362566643389755 48.23649412430945, 16.362563445238795 48.23649134192978, 16.362559278098317 48.236489207329676, 16.362559054327093 48.23648912236033, 16.36255991294048 48.23648342950942))",Gürtelbrücke,B,09,01,10,B090110,19,[B@17b4057b
BRUECKETUNNELOGD.338027,338027,"POLYGON ((16.53941440186993 48.195618627000705, 16.539409222701153 48.19560830297274, 16.539532718176016 48.195581401623606, 16.539537910782222 48.19559171662909, 16.53941440186993 48.195618627000705))",Egererbrücke,B,22,C1,02,B22C102,4,
BRUECKETUNNELOGD.338028,338028,"POLYGON ((16.417520136256755 48.18876623529426, 16.4175228144214 48.18876919978867, 16.417530817232272 48.1887800221864, 16.41753663903684 48.188791450479314, 16.417540180221103 48.18880328912647, 16.417541380192876 48.18881533556555, 16.417540218418694 48.18882738367872, 16.417536714775192 48.188839227319335, 16.417530929209153 48.188850663839226, 16.4175229607119 48.18886149755605, 16.41751294562563 48.18887154310145, 16.417501055310602 48.18888062859286, 16.417487493213184 48.188888598574486, 16.417472491384835 48.18889531667714, 16.417456306511614 48.18890066795177, 16.41743921552221 48.18890456083612, 16.417421510849476 48.18890692872153, 16.417403495426818 48.18890773109261, 16.417385477504734 48.1889069542205, 16.41736776537649 48.18890461139777, 16.417350662103075 48.188900742710935, 16.417334460327517 48.188895414354704, 16.417319437267718 48.18888871749911, 16.41730584997303 48.18888076672972, 16.417294735128014 48.18887239053308, 16.417293930926046 48.188871698086956, 16.417283884064755 48.18886166673833, 16.417275881293115 48.18885084432354, 16.41727005953976 48.18883941601752, 16.417266518415207 48.18882757736208, 16.41726531850755 48.18881553092012, 16.4172664803459 48.18880348280966, 16.41726998404926 48.18879163917717, 16.417275769666748 48.188780202670245, 16.417283738203537 48.1887693689704, 16.417293753314752 48.188759323444785, 16.41730564363841 48.18875023797458, 16.417319205727583 48.18874226801426, 16.417334207531347 48.188735549931415, 16.417350392365336 48.18873019867386, 16.417367483303533 48.188726305802625, 16.417385187916555 48.1887239379255, 16.417403203275097 48.18872313555732, 16.417421221133004 48.1887239124267, 16.417438933201396 48.1887262552413, 16.417456036423367 48.188730123915136, 16.417472238159377 48.18873545225441, 16.417487261194232 48.18874214909025, 16.417500848480294 48.18875009983839, 16.417502642000155 48.18875131896467, 16.417520136256755 48.18876623529426))",Gaswerksteg,B,02,06,08,B020608,114,[B@8289c1e
BRUECKETUNNELOGD.338017,338017,"POLYGON ((16.381541609897287 48.20578778085841, 16.38147084412907 48.2056974993126, 16.381894835230366 48.205558737111716, 16.3819624677648 48.205650053865874, 16.381541609897287 48.20578778085841))",Kleine Ungarbrücke,B,01,11,00,B011100,36,
BRUECKETUNNELOGD.338029,338029,"POLYGON ((16.41040927114328 48.16414224671889, 16.410511927331513 48.1640539385298, 16.41089819663021 48.164250208102125, 16.41080261859674 48.16434327845126, 16.41040927114328 48.16414224671889))",Bitterlichbrücke,B,10,29,01,B102901,29,
BRUECKETUNNELOGD.338030,338030,"POLYGON ((16.479559784590723 48.171579526869195, 16.479534203309033 48.17155210065043, 16.47961431069622 48.17152151265993, 16.47963515910767 48.171547374553526, 16.479559784590723 48.171579526869195))",Freudenauer Hafenbrücke,B,02,09,06,B020906,10,
BRUECKETUNNELOGD.338031,338031,"POLYGON ((16.465012187193693 48.14693417513692, 16.46525914292611 48.14683209392036, 16.46537356967667 48.14696558732165, 16.46512658162432 48.14705494333357, 16.465173982871427 48.14699762991135, 16.465173903062446 48.14696581179313, 16.465159589131805 48.146943551529056, 16.46507872325502 48.146924558602, 16.465012187193693 48.14693417513692))",Unterfahrung Schwechat,B,11,10,01,B111001,25,
