FID,OBJECTID,SHAPE,PKT_NR,STABILISIERUNG_TXT,HOEHE_ADRIA,HOEHE_WIEN,ADRESSE,VERORTUNG,EPOCHE
HOEHENFESTPKTADRIAOGD.AEI,696,POINT (16.28644698155005 48.189436281234926),AEI,Niete,201.2063,44.5263,"1130 Wien, Auhofstraße 74",ca.4m von Ecke St.-Veit-Gasse,2014
HOEHENFESTPKTADRIAOGD.AEJ,697,POINT (16.284748084299572 48.189613340302586),AEJ,Niete,202.8176,46.1376,"1130 Wien, Auhofstraße 49",links vom Eingang in die Schule,2014
HOEHENFESTPKTADRIAOGD.AEL,698,POINT (16.28209431058493 48.189790730438254),AEL,Niete,203.6207,46.9407,"1130 Wien, Auhofstraße 61",Ecke Bossigasse,2014
HOEHENFESTPKTADRIAOGD.AEM,699,POINT (16.280679355049656 48.19009856055651),AEM,Bolzen,204.7969,48.1169,"1130 Wien, Auhofstraße 88","am Haus, rechts vom Eingang",2014
HOEHENFESTPKTADRIAOGD.AEN,700,POINT (16.278807912676523 48.19012868845569),AEN,Niete,205.1716,48.4916,"1130 Wien, Auhofstraße 100",Stoss zu ON.98,2014
HOEHENFESTPKTADRIAOGD.AEP,701,POINT (16.274409261892647 48.190240447858805),AEP,Knopf,206.6447,49.9647,"1130 Wien, Auhofstraße 117","Einfriedung, linke Ecke",2014
HOEHENFESTPKTADRIAOGD.AES,702,POINT (16.271171320981388 48.189888875279955),AES,Niete,211.4143,54.7343,"1130 Wien, Rohrbacherstraße 23","Einfriedung, links vom Eingang",2014
HOEHENFESTPKTADRIAOGD.AEU,703,POINT (16.271688004432168 48.18764052187413),AEU,Bolzen,212.8006,56.1206,"1130 Wien, Hietzinger Hauptstraße 123",Ecke Costenoblegasse,2014
HOEHENFESTPKTADRIAOGD.AEW,704,POINT (16.274849386659586 48.18628888705415),AEW,Knopf,205.5378,48.8578,"1130 Wien, Geylinggasse 2-4",Ecke Meytensgasse (Einfriedung),2014
HOEHENFESTPKTADRIAOGD.AEY,705,POINT (16.275795403973724 48.18463681188271),AEY,Niete,205.3449,48.6649,"1130 Wien, Schrutkagasse 49",linke Hausecke,2014
HOEHENFESTPKTADRIAOGD.AFC,706,POINT (16.280344318153702 48.18005224116818),AFC,Bolzen,215.8547,59.1747,"1130 Wien, Nothartgasse 1","Einfriedung, rechts vom Eingang",2014
HOEHENFESTPKTADRIAOGD.AFF,707,POINT (16.284285141742593 48.17836533592195),AFF,Bolzen,206.7191,50.0391,"1130 Wien, Lainzer Straße 123a","Stoss zu ON.125, Ecke Püttlingengasse",2014
HOEHENFESTPKTADRIAOGD.AFG,708,POINT (16.28374536796659 48.177732634036964),AFG,Niete,207.3005,50.6205,"1130 Wien, Lainzer Straße 132c",Stoss zu ON.134,2014
HOEHENFESTPKTADRIAOGD.AFH,709,POINT (16.283622741930007 48.176474767529605),AFH,Bolzen,208.3907,51.7107,"1130 Wien, Lainzer Straße 154a","Kirche Zur Allerheiligsten Dreifaltigkeit, rechts vom Eingang",2014
HOEHENFESTPKTADRIAOGD.AFJ,710,POINT (16.266530635036403 48.1929935124704),AFJ,Niete,207.2553,50.5753,"1130 Wien, Auhofstraße 168",rechte Hausecke,2014
HOEHENFESTPKTADRIAOGD.AFL,711,POINT (16.263343316872824 48.19446181222567),AFL,Niete,208.1829,51.5029,"1130 Wien, Auhofstraße 184",Stoss zu ON.182,2014
HOEHENFESTPKTADRIAOGD.AFP,712,POINT (16.25656323479044 48.19705550400295),AFP,Niete,210.1077,53.4277,"1130 Wien, Auhofstraße 228",rechte Hausecke,2014
HOEHENFESTPKTADRIAOGD.AFQ,713,POINT (16.254979548031343 48.19807431634261),AFQ,Niete,211.0992,54.4192,"1130 Wien, Auhofstraße 242",rechte Hausecke,2014
HOEHENFESTPKTADRIAOGD.AGG,714,POINT (16.390986933458358 48.294886465741264),AGG,Niete,164.5215,7.8415,"1210 Wien, Strebersdorfer Straße 164",links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.AGI,715,POINT (16.33498569004406 48.1511491816257),AGI,Niete,191.464,34.784,"1230 Wien, Anton-Baumgartner-Straße 7",Stoss zu ON.9,2014
HOEHENFESTPKTADRIAOGD.AGJ,716,POINT (16.333790295081254 48.15136669343096),AGJ,Niete,191.5832,34.9032,"1230 Wien, Anton-Baumgartner-Straße 15",Stoss zu ON.17,2014
HOEHENFESTPKTADRIAOGD.AQP,817,POINT (16.36963083999511 48.22321864726815),AQP,Niete,163.3336,6.6536,"1020 Wien, Obere Donaustraße 19",ca.9m rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.AQQ,818,POINT (16.369587173852445 48.224052028510776),AQQ,Niete,163.3554,6.6754,"1020 Wien, Obere Donaustraße 15",ca.2m links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.BMG,819,POINT (16.31439164558856 48.16515251350622),BMG,Bolzen,203.0452,46.3652,"1120 Wien, Hetzendorfer Straße 57",linke Hausecke,2014
HOEHENFESTPKTADRIAOGD.BMI,820,POINT (16.318053578799017 48.166641041436876),BMI,Niete,207.3758,50.6958,"1120 Wien, Breitenfurter Straße 93",Stoss zu ON.95,2014
HOEHENFESTPKTADRIAOGD.BRP,869,POINT (16.292829869927072 48.25194043314768),BRP,Niete,288.7094,132.0294,"1190 Wien, Hameaustraße 33",linke Hausecke,2014
HOEHENFESTPKTADRIAOGD.BRQ,870,POINT (16.294767862475958 48.25185427179637),BRQ,Bolzen,281.4168,124.7368,"1190 Wien, Hameaustraße 21",Stoss zu ON.19,2014
HOEHENFESTPKTADRIAOGD.BRR,871,POINT (16.295825672428055 48.25178239605277),BRR,Niete,278.7645,122.0845,"1190 Wien, Hameaustraße 13",Stoss zu ON.11,2014
HOEHENFESTPKTADRIAOGD.BRX,872,POINT (16.304105308876267 48.25007356939029),BRX,Niete,268.67,111.99,"1190 Wien, Neustift am Walde 51",Stoss zu ON.53,2014
HOEHENFESTPKTADRIAOGD.BRZ,873,POINT (16.306336252572923 48.249020300650656),BRZ,Niete,280.9693,124.2893,"1190 Wien, Neustift am Walde 30","Einfriedung, links vom Eingang",2014
HOEHENFESTPKTADRIAOGD.BSC,874,POINT (16.307668667095232 48.24635878303374),BSC,Knopf,292.138,135.458,"1190 Wien, Khevenhüllerstraße 18","Einfriedung, rechts vom Eingang",2014
HOEHENFESTPKTADRIAOGD.BSD,875,POINT (16.30747137909639 48.24528548645101),BSD,Bolzen,284.5009,127.8209,"1180 Wien, Khevenhüllerstraße 10","Stützmauer, rechts vom Eingang",2014
HOEHENFESTPKTADRIAOGD.BSE,876,POINT (16.3071825429348 48.244599428132815),BSE,Bolzen,277.7916,121.1116,"1180 Wien, Khevenhüllerstraße 9",Stoss zu ON.7(Einfriedung),2014
HOEHENFESTPKTADRIAOGD.BSF,877,POINT (16.307108496490716 48.24385057034439),BSF,Niete,270.7274,114.0474,"1180 Wien, Khevenhüllerstraße 2","Stützmauer, ca.2m links vom Eingang",2014
HOEHENFESTPKTADRIAOGD.BSG,878,POINT (16.307902046634783 48.2430678890989),BSG,Niete,262.8168,106.1368,"1180 Wien, Pötzleinsdorfer Straße 91",ca.3m vom Stoss zu ON.89,2014
HOEHENFESTPKTADRIAOGD.BSH,879,POINT (16.308831702803573 48.24235617232964),BSH,Niete,256.8826,100.2026,"1180 Wien, Pötzleinsdorfer Straße 79",Stoss zu ON.77,2014
HOEHENFESTPKTADRIAOGD.BSJ,880,POINT (16.31115863528526 48.241082688601836),BSJ,Niete,249.7837,93.1037,"1180 Wien, Pötzleinsdorfer Straße 62",Stützmauer links von der Einfahrt,2014
HOEHENFESTPKTADRIAOGD.BSK,881,POINT (16.31190213336603 48.24055853890922),BSK,Niete,247.9712,91.2912,"1180 Wien, Pötzleinsdorfer Straße 57",ca.5m von der linken Hausecke,2014
HOEHENFESTPKTADRIAOGD.BSL,882,POINT (16.313824434876285 48.24029174075448),BSL,Knopf,244.3951,87.7151,"1180 Wien, Pötzleinsdorfer Straße 36","rechts vom Eingang, dritte Stufe",2014
HOEHENFESTPKTADRIAOGD.BSM,883,POINT (16.316360563949825 48.23966983363017),BSM,Niete,239.2184,82.5384,"1180 Wien, Pötzleinsdorfer Straße 16",links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.BSO,884,POINT (16.31973554263652 48.238376628508135),BSO,Bolzen,230.6547,73.9747,"1180 Wien, Gersthofer Straße 158",links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.BSR,885,POINT (16.323952503635063 48.236853937962785),BSR,Bolzen,224.1922,67.5122,"1180 Wien, Gersthofer Straße 105",Ecke Messerschmidtgasse,2014
HOEHENFESTPKTADRIAOGD.BST,886,POINT (16.32673871547916 48.235410736517),BST,Niete,220.4644,63.7844,"1180 Wien, Gersthofer Straße 77",ca.12m von der rechten Hausecke,2014
HOEHENFESTPKTADRIAOGD.BSU,887,POINT (16.328758306425836 48.23492324758825),BSU,Bolzen,221.6216,64.9416,"1180 Wien, Türkenschanzplatz 7",rechte Hausecke,2014
HOEHENFESTPKTADRIAOGD.BSV,888,POINT (16.32722975988107 48.234731020140174),BSV,Niete,218.4315,61.7515,"1180 Wien, Gersthofer Straße 75",ca.13m von der rechten Hausecke,2014
HOEHENFESTPKTADRIAOGD.BSW,889,POINT (16.32683199790903 48.23409405907904),BSW,Bolzen,218.7463,62.0663,"1180 Wien, Schöffelgasse 73",Ecke Höhnegasse 5,2014
HOEHENFESTPKTADRIAOGD.BSY,890,POINT (16.326391061882457 48.23289061519645),BSY,Niete,219.311,62.631,"1180 Wien, Ferrogasse 16",Ecke Schöffelgasse,2014
HOEHENFESTPKTADRIAOGD.BSZ,891,POINT (16.326389622395027 48.23224265942219),BSZ,Niete,218.5714,61.8914,"1180 Wien, Schöffelgasse 48",ca.4m von Ecke Wallrißstraße,2014
HOEHENFESTPKTADRIAOGD.BTA,892,POINT (16.32615872251839 48.2315907450675),BTA,Niete,217.9365,61.2565,"1180 Wien, Schöffelgasse 42",ca.8m von Ecke Herbeckstraße,2014
HOEHENFESTPKTADRIAOGD.BTB,893,POINT (16.327271401689078 48.23139131359203),BTB,Niete,214.5963,57.9163,"1180 Wien, Herbeckstraße 10",Ecke Salieregasse,2014
HOEHENFESTPKTADRIAOGD.BTC,894,POINT (16.328796101869763 48.23085730825589),BTC,Niete,212.0041,55.3241,"1180 Wien, Gersthofer Straße 2a","S-Bahn Station Gersthof, links vom Eingang",2014
HOEHENFESTPKTADRIAOGD.BTE,895,POINT (16.330915514967057 48.23052169047383),BTE,Niete,208.6454,51.9654,"1180 Wien, Gentzgasse 146",Stoss zu ON.144,2014
HOEHENFESTPKTADRIAOGD.BTF,896,POINT (16.33202240529611 48.22963223182648),BTF,Bolzen,205.5908,48.9108,"1180 Wien, Innozenz-Lang-Gasse 1",linke Hausecke,2014
HOEHENFESTPKTADRIAOGD.BTH,897,POINT (16.334940523125688 48.228736148204206),BTH,Niete,200.1212,43.4412,"1180 Wien, Aumannplatz 2",Ecke Gentzgasse,2014
HOEHENFESTPKTADRIAOGD.BTK,898,POINT (16.339341204670518 48.227715744174354),BTK,Niete,193.7733,37.0933,"1180 Wien, Gentzgasse 69",Stoss zu ON.71,2014
HOEHENFESTPKTADRIAOGD.BTM,899,POINT (16.34304690123867 48.22695624203683),BTM,Niete,189.0441,32.3641,"1180 Wien, Gentzgasse 45",Stoss zu ON.43,2014
HOEHENFESTPKTADRIAOGD.BTN,900,POINT (16.34379946396699 48.226779262592984),BTN,Niete,187.8798,31.1998,"1180 Wien, Gentzgasse 39",ca.5m von Ecke Rieglergasse,2014
HOEHENFESTPKTADRIAOGD.BTO,901,POINT (16.344840174454536 48.226789152152996),BTO,Bolzen,186.7344,30.0544,"1180 Wien, Gentzgasse 31",Ecke Kutschkergasse,2014
HOEHENFESTPKTADRIAOGD.BTP,902,POINT (16.347742703449235 48.22621144357872),BTP,Niete,184.5298,27.8498,"1180 Wien, Gentzgasse 9",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.BTQ,903,POINT (16.30450654716316 48.24355213274222),BTQ,Niete,273.5535,116.8735,"1180 Wien, Pötzleinsdorfer Straße 119",rechts von der Einfahrt,2014
HOEHENFESTPKTADRIAOGD.BTS,904,POINT (16.30166097300987 48.24340177029412),BTS,Knopf,280.5248,123.8448,"1180 Wien, Pötzleinsdorfer Straße 146","Einfriedung, rechts vom Eingang",2014
HOEHENFESTPKTADRIAOGD.BTT,905,POINT (16.299358085138024 48.243278823985186),BTT,Knopf,288.9221,132.2421,"1180 Wien, Pötzleinsdorfer Straße 172","Einfriedung, Stoss zu ON.174",2014
HOEHENFESTPKTADRIAOGD.BTV,906,POINT (16.29711429215809 48.24368034844458),BTV,Niete,309.4507,152.7707,"1180 Wien, Pötzleinsdorfer Straße 194/1","Hausecke, ca.5m rechts vom Eingang",2014
HOEHENFESTPKTADRIAOGD.BTW,907,POINT (16.31796238701998 48.16156958257114),BTW,Bolzen,200.1876,43.5076,"1120 Wien, Sagedergasse 26",Ecke Altmannsdorfer Straße 111,2014
HOEHENFESTPKTADRIAOGD.BTX,908,POINT (16.283421477380216 48.24174043974691),BTX,Knopf,273.2434,116.5634,"1170 Wien, Geroldgasse 7","Einfriedung, links vom Eingang",2014
HOEHENFESTPKTADRIAOGD.BTZ,909,POINT (16.283341164526778 48.23971410765164),BTZ,Niete,265.1788,108.4988,"1170 Wien, Artariastraße 4",ca.5m von Ecke Geroldgasse,2014
HOEHENFESTPKTADRIAOGD.BUA,910,POINT (16.303626533070307 48.25082188704867),BUA,Bolzen,259.4721,102.7921,"1190 Wien, Rathstraße 37","Stoss zu ON.35,Feuerwache Neustift",2014
HOEHENFESTPKTADRIAOGD.BUB,911,POINT (16.305831983279692 48.25073826728481),BUB,Niete,256.1321,99.4521,"1190 Wien, Rathstraße 14",Stoss zu ON.16,2014
HOEHENFESTPKTADRIAOGD.BUC,912,POINT (16.30798058137555 48.25005234968736),BUC,Knopf,252.2409,95.5609,"1190 Wien, Krottenbachstraße 307","Einfriedung,ca.7m von Ecke Zuckerkandlgasse",2014
HOEHENFESTPKTADRIAOGD.BUD,913,POINT (16.309592700993527 48.24907098082038),BUD,Niete,248.3318,91.6518,"1190 Wien, Krottenbachstraße 291","Einfriedung, links von der Einfahrt",2014
HOEHENFESTPKTADRIAOGD.BUG,914,POINT (16.312088208349895 48.24761038967852),BUG,Niete,242.9325,86.2525,"1190 Wien, Krottenbachstraße 261","Stoss zu ON.263,rechte Garagenecke",2014
HOEHENFESTPKTADRIAOGD.BUH,915,POINT (16.31307955631796 48.24713911890318),BUH,Niete,241.0633,84.3833,"1190 Wien, Krottenbachstraße 251","Einfriedung, Stoss zu ON.249",2014
HOEHENFESTPKTADRIAOGD.BUL,916,POINT (16.32122348007135 48.24306375053504),BUL,Bolzen,226.7608,70.0808,"1190 Wien, Sonnleitensteig 16",Ecke Felix-Dahn-Straße 111,2014
HOEHENFESTPKTADRIAOGD.BUM,917,POINT (16.323924717700557 48.24232546192282),BUM,Niete,221.8797,65.1997,"1190 Wien, Krottenbachstraße 147",rechte Garagenecke,2014
HOEHENFESTPKTADRIAOGD.BUN,918,POINT (16.32557765506854 48.24196892108378),BUN,Niete,219.0565,62.3765,"1190 Wien, Krottenbachstraße 129","Einfriedung, Stoss zu ON.115",2014
HOEHENFESTPKTADRIAOGD.BUS,919,POINT (16.333365380974445 48.240850109286455),BUS,Niete,208.2157,51.5357,"1190 Wien, Krottenbachstraße 72",Stoss zu ON.74,2014
HOEHENFESTPKTADRIAOGD.BUU,920,POINT (16.337223490154305 48.24071006670408),BUU,Bolzen,203.8999,47.2199,"1190 Wien, Krottenbachstraße 48",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.BUV,921,POINT (16.34006137724837 48.24058051069965),BUV,Niete,200.7771,44.0971,"1190 Wien, Krottenbachstraße 30",rechte Hausecke,2014
HOEHENFESTPKTADRIAOGD.BUW,922,POINT (16.341915796113543 48.24061704206947),BUW,Niete,200.3922,43.7122,"1190 Wien, Krottenbachstraße 14",Stoss zu ON.16,2014
HOEHENFESTPKTADRIAOGD.BUX,923,POINT (16.34449561098332 48.24040812408249),BUX,Bolzen,205.3332,48.6532,"1190 Wien, Krottenbachstraße 11","links vom Eingang, (Bundesrealgymnasium)",2014
HOEHENFESTPKTADRIAOGD.BUY,924,POINT (16.34676777220077 48.240673708602976),BUY,Bolzen,202.8171,46.1371,"1190 Wien, Krottenbachstraße 3a","links neben Stiegenaufgang, Einfriedungsmauer",2014
HOEHENFESTPKTADRIAOGD.BUZ,925,POINT (16.34871400358369 48.24076844216036),BUZ,Bolzen,197.7062,41.0262,"1190 Wien, Billrothstraße 63",Ecke Krottenbachstraße 1  nur 2-Meter Latte!!,2014
HOEHENFESTPKTADRIAOGD.BVA,926,POINT (16.34939291551327 48.23928385191296),BVA,Niete,193.8883,37.2083,"1190 Wien, Billrothstraße 40",ca.6m von Ecke Gatterburggasse,2014
HOEHENFESTPKTADRIAOGD.BVD,927,POINT (16.34941624179932 48.23642500497225),BVD,Niete,190.156,33.476,"1190 Wien, Billrothstraße 18",links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.BVG,928,POINT (16.351299424893543 48.234214321144684),BVG,Niete,182.3952,25.7152,"1190 Wien, Billrothstraße 9",links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.BVH,929,POINT (16.351751652463808 48.23381476716994),BVH,Niete,181.6408,24.9608,"1190 Wien, Billrothstraße 5",Ecke Philippovichgasse,2014
HOEHENFESTPKTADRIAOGD.BVJ,930,POINT (16.353591238833303 48.23297168238912),BVJ,Niete,177.7161,21.0361,"1190 Wien, Döblinger Hauptstraße 6",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.BXH,931,POINT (16.267545101759772 48.154246339398554),BXH,Bolzen,247.4057,90.7257,"1230 Wien, Schloßgartenstraße 11-15/13",linke Hausecke,2014
HOEHENFESTPKTADRIAOGD.BXI,932,POINT (16.26577753932255 48.15373952716047),BXI,Knopf,250.4876,93.8076,"1230 Wien, Schloßgartenstraße 18","Einfriedung, links vom Eingang",2014
HOEHENFESTPKTADRIAOGD.BXJ,933,POINT (16.264328317694222 48.15318942233227),BXJ,Niete,255.187,98.507,"1230 Wien, Schloßgartenstraße 28",rechte Hausecke,2014
HOEHENFESTPKTADRIAOGD.BXO,934,POINT (16.25926103195583 48.149681877019766),BXO,Niete,273.5125,116.8325,"1230 Wien, Kaserngasse 32",Ecke Engelsburggasse 2 (Einfriedung),2014
HOEHENFESTPKTADRIAOGD.ANN,935,POINT (16.30726258445477 48.20010404189855),ANN,Bolzen,234.7777,78.0977,"1140 Wien, Kendlerstraße 3",rechte Hausecke,2014
HOEHENFESTPKTADRIAOGD.BYS,936,POINT (16.266800529041095 48.134803883017966),BYS,Bolzen,239.8841,83.2041,"1230 Wien, Kaiser-Franz-Josef-Straße 23",linke Hausecke,2014
HOEHENFESTPKTADRIAOGD.BYT,937,POINT (16.266836176365484 48.13407136473241),BYT,Bolzen,240.5373,83.8573,"1230 Wien, Ketzergasse 332",Ecke Kaiser-Franz-Josef-Straße 25,2014
HOEHENFESTPKTADRIAOGD.BYU,938,POINT (16.26545197391577 48.133832443283275),BYU,Niete,241.9243,85.2443,"1230 Wien, Ketzergasse 338",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.BYV,939,POINT (16.264088850016474 48.13367055491883),BYV,Niete,243.3333,86.6533,"1230 Wien, Ketzergasse 429",Stoss zu ON.427,2014
HOEHENFESTPKTADRIAOGD.BYZ,940,POINT (16.259366499421823 48.133129162343565),BYZ,Niete,247.1099,90.4299,"1230 Wien, Ketzergasse 457",ca.5m von Stoss zu ON.455,2014
HOEHENFESTPKTADRIAOGD.BZA,941,POINT (16.258179245856553 48.133189950126145),BZA,Niete,248.3284,91.6484,"1230 Wien, Ketzergasse 463",Ecke Hochstraße 2,2014
HOEHENFESTPKTADRIAOGD.BZB,942,POINT (16.257418930110173 48.13348166959673),BZB,Niete,247.4076,90.7276,"1230 Wien, Ketzergasse 386",ca.5m links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.BZD,943,POINT (16.257830473502676 48.135458172837076),BZD,Niete,243.2434,86.5634,"1230 Wien, Willergasse 29",linke Hausecke,2014
HOEHENFESTPKTADRIAOGD.BZH,944,POINT (16.24175995462099 48.137712978824105),BZH,Bolzen,253.4427,96.7627,"1230 Wien, Gütenbachstraße 2","Einfriedung, Stoss zu Breitenfurter Straße 544",2014
HOEHENFESTPKTADRIAOGD.BZJ,945,POINT (16.23916451664386 48.13800723901977),BZJ,Bolzen,253.4618,96.7818,"1230 Wien, Breitenfurter Straße 556/1",rechte Hausecke,2014
HOEHENFESTPKTADRIAOGD.BZM,946,POINT (16.233860405218838 48.137979856339996),BZM,Bolzen,255.2932,98.6132,"1230 Wien, Breitenfurter Straße 589","Einfriedung, rechts vom Eingang",2014
HOEHENFESTPKTADRIAOGD.BZN,947,POINT (16.232476784528686 48.13792970328498),BZN,Niete,256.6069,99.9269,"1230 Wien, Breitenfurter Straße 597","Einfriedung, links vom Eingang",2014
HOEHENFESTPKTADRIAOGD.BZR,948,POINT (16.258631179241995 48.131499992191365),BZR,Bolzen,251.4017,94.7217,"1230 Wien, Hochstraße 10",Ecke Kaltenleutgebner Straße,2014
HOEHENFESTPKTADRIAOGD.BZS,949,POINT (16.256510649841612 48.130631302309965),BZS,Niete,255.6396,98.9596,"1230 Wien, Kaltenleutgebner Straße 11",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.CAC,950,POINT (16.23582674642887 48.1300649068301),CAC,Niete,281.1023,124.4223,"1230 Wien, Kaltenleutgebner Straße 127D","Trafo, linke Ecke, nächst ON.129",2014
HOEHENFESTPKTADRIAOGD.CAO,951,POINT (16.196124153305675 48.226967420062635),CAO,Niete,352.9229,196.2429,"1140 Wien, Hühnersteigstraße 18",linke Garagenecke,2014
HOEHENFESTPKTADRIAOGD.CAP,952,POINT (16.196537453206012 48.22605919129996),CAP,Knopf,374.9173,218.2373,"1140 Wien, Hühnersteigstraße 31",Stufe links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.CAQ,953,POINT (16.19210948486218 48.225010185586385),CAQ,Niete,390.7972,234.1172,"1140 Wien, Mittlere Straße 13",linke Garagenecke,2014
