FID,OBJECTID,SHAPE,SE_ANNO_CAD_DATA,MAINNAME_OBJECTID,FEATURENAME,REG_STRNAME,EDGECATEGORY,EDGECATEGORY_NAME,FRC,FRC_NAME,FOW,FOW_NAME,DEDICATEDWIDTH,LEVELINTERMEDIATE,NODEFROM_OBJECTID,NODETO_OBJECTID,BEZIRK,SHAPELENGTH,GIP_OBJECTID
ASFINAGSTRASSEOGD.261145,261145,"LINESTRING (16.37258656837009 48.24951889523764, 16.372578771927003 48.24950175414473)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,0,18851510,10342857,AT9,1.99198835,18851511
ASFINAGSTRASSEOGD.261146,261146,"LINESTRING (16.45274296322022 48.171889448145265, 16.452724551948496 48.17187646890982)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,18851272,18799923,AT9,1.98950493,18851273
ASFINAGSTRASSEOGD.261147,261147,"LINESTRING (16.459872355490276 48.24080426092689, 16.45987241844017 48.2407862746035)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,6,0,18848578,10344200,AT9,2.00001526,18848579
ASFINAGSTRASSEOGD.261154,261154,"LINESTRING (16.41618933248617 48.23053363960585, 16.416163457195406 48.23052887958092)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,10345207,18851339,AT9,1.99394836,18851340
ASFINAGSTRASSEOGD.261155,261155,"LINESTRING (16.41028336507033 48.198330540426625, 16.410321715968916 48.19817966922943)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",2,002 - Fahrbahnteilung (keine Autobahn),-1,0,10351671,18851492,AT9,17.01672618,18851493
ASFINAGSTRASSEOGD.261156,261156,"LINESTRING (16.475469803864762 48.259233742004234, 16.47549370967588 48.259241862564274)",,,,,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,8,0,18789181,18848568,AT9,1.99157466,18848569
ASFINAGSTRASSEOGD.261157,261157,"LINESTRING (16.444114960055312 48.218331315232234, 16.444102902648112 48.21834734518553)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",2,002 - Fahrbahnteilung (keine Autobahn),-1,0,18848610,10346714,AT9,1.99500414,18848611
ASFINAGSTRASSEOGD.261158,261158,"LINESTRING (16.318784917521334 48.15805330662224, 16.318759507423835 48.15804754172224)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,0,18851424,10355264,AT9,1.99621223,18851425
ASFINAGSTRASSEOGD.261159,261159,"LINESTRING (16.382499728168163 48.1601594073317, 16.382526506857694 48.160159326360784)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,18851416,10355380,AT9,1.99220282,18851417
ASFINAGSTRASSEOGD.261160,261160,"LINESTRING (16.38742159156285 48.12834211829765, 16.38744824996932 48.12834309024742)",,,,,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,18851438,10472902,AT9,1.98738699,18851439
ASFINAGSTRASSEOGD.261161,261161,"LINESTRING (16.471040391009115 48.25084333053738, 16.471053685800403 48.25085877139149)",,,,,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",2,002 - Fahrbahnteilung (keine Autobahn),10,0,18851355,18789154,AT9,1.98068062,18851356
ASFINAGSTRASSEOGD.261162,261162,"LINESTRING (16.47708949049373 48.26790799330611, 16.477065834785588 48.267916453334855)",,,,,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",2,002 - Fahrbahnteilung (keine Autobahn),6,0,18851379,18788881,AT9,1.9921875,18851380
ASFINAGSTRASSEOGD.261163,261163,"LINESTRING (16.232456031602517 48.203159305623416, 16.232481402183915 48.20313888247136)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",2,002 - Fahrbahnteilung (keine Autobahn),-1,0,18848602,10349053,AT9,2.95186398,18848603
ASFINAGSTRASSEOGD.261184,261184,"LINESTRING (16.409099710026776 48.23454108194381, 16.409103752365176 48.23449941597374)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,18829506,18851448,AT9,4.64282092,18851449
ASFINAGSTRASSEOGD.261185,261185,"LINESTRING (16.410091632529458 48.19632974839033, 16.41007336602689 48.196343039506665)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,18851490,10351571,AT9,2.00702197,18851491
ASFINAGSTRASSEOGD.261186,261186,"LINESTRING (16.408251128722934 48.198429495344506, 16.40827570969042 48.198422172935395)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,10351582,18851488,AT9,2.00054924,18851489
ASFINAGSTRASSEOGD.261187,261187,"LINESTRING (16.390780238768812 48.25008027796582, 16.390772436162155 48.25006313901005)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,9,0,18852710,10342920,AT9,1.99198835,18852711
ASFINAGSTRASSEOGD.261188,261188,"LINESTRING (16.408088001416054 48.23453378110765, 16.408103966541923 48.234519438742836)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,18829486,18851524,AT9,1.98750983,18851525
ASFINAGSTRASSEOGD.261189,261189,"LINESTRING (16.399275969507702 48.239870556970445, 16.399249679817142 48.239874013992626)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,18851442,18001739,AT9,1.99028708,18851443
ASFINAGSTRASSEOGD.261190,261190,"LINESTRING (16.39173864711202 48.24945121365686, 16.39172319821352 48.24946583494565)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,18851520,18000145,AT9,1.98985771,18851521
ASFINAGSTRASSEOGD.261191,261191,"LINESTRING (16.444734402043917 48.21823096299971, 16.44476006399217 48.21823578695283)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,18851341,10346731,AT9,1.98100415,18851342
ASFINAGSTRASSEOGD.261192,261192,"LINESTRING (16.475460547122672 48.257841719290404, 16.475470167875205 48.257858429399334)",,,,,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,8,0,18851361,18789191,AT9,1.99065505,18851362
ASFINAGSTRASSEOGD.261193,261193,"LINESTRING (16.428264447460737 48.21995517697173, 16.42829125702263 48.21995571753882)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,18851474,10346702,AT9,1.99316765,18851475
ASFINAGSTRASSEOGD.261194,261194,"LINESTRING (16.47688459686765 48.26790768235292, 16.47689422017331 48.26792446245685)",,,,,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",2,002 - Fahrbahnteilung (keine Autobahn),6,0,18851377,10341461,AT9,1.99795428,18851378
ASFINAGSTRASSEOGD.261183,261183,"LINESTRING (16.372129892805933 48.25442997898121, 16.37210421807518 48.25442492841297)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,18851516,18001690,AT9,1.98750983,18851517
ASFINAGSTRASSEOGD.261195,261195,"LINESTRING (16.407829535379054 48.23478294020521, 16.40783557245951 48.234813498709094)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,18000170,18851446,AT9,3.42748897,18851447
ASFINAGSTRASSEOGD.261196,261196,"LINESTRING (16.55938070217001 48.12445041452753, 16.559304771807167 48.124459907899535, 16.559268791662074 48.1244695511689, 16.55918837251513 48.1244912337279)",,15466355966,Anschlussstelle Flughafen Wien-Schwechat,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,15460008176,15460007115,AT3,15.08550992,15460008177
ASFINAGSTRASSEOGD.261197,261197,"LINESTRING (16.338313105205618 48.15180714591312, 16.338166731705158 48.15161358304002)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,10,0,10356110,18851428,AT9,24.12185886,18851429
ASFINAGSTRASSEOGD.261198,261198,"LINESTRING (16.394348173643394 48.18723628332037, 16.394369174838104 48.187225101302865)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",2,002 - Fahrbahnteilung (keine Autobahn),-1,0,20007821,20028263,AT9,1.99610522,20028264
ASFINAGSTRASSEOGD.261199,261199,"LINESTRING (16.511232617420717 48.28143757417238, 16.511245617470788 48.28145315194263)",,,,,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",2,002 - Fahrbahnteilung (keine Autobahn),6,0,18851375,18789015,AT9,1.98279034,18851376
ASFINAGSTRASSEOGD.261200,261200,"LINESTRING (16.39518778203901 48.26162615304291, 16.39516178700703 48.26162174000799)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,10341196,18851502,AT9,1.99146739,18851503
ASFINAGSTRASSEOGD.261202,261202,"LINESTRING (16.39177196456965 48.25058580535694, 16.391745139786607 48.2505868723454)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,9,0,10461566,18852716,AT9,1.99563121,18852717
ASFINAGSTRASSEOGD.261203,261203,"LINESTRING (16.447279238914756 48.20662677536907, 16.447241795441403 48.20661507908433)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",2,002 - Fahrbahnteilung (keine Autobahn),-1,0,10350350,18848606,AT9,3.07206137,18848607
ASFINAGSTRASSEOGD.261204,261204,"LINESTRING (16.411306463274258 48.19698469036276, 16.411322940757657 48.19697055756094)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,10351570,18851486,AT9,1.99257043,18851487
ASFINAGSTRASSEOGD.261205,261205,"LINESTRING (16.38193153897865 48.160795487222096, 16.381921337874985 48.16077890953567)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,10355379,18851412,AT9,1.99341261,18851413
ASFINAGSTRASSEOGD.261206,261206,"LINESTRING (16.412816542178962 48.185832048766244, 16.41284323056258 48.185833717169224)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",2,002 - Fahrbahnteilung (keine Autobahn),-1,0,18851270,10352627,AT9,1.99321358,18851271
ASFINAGSTRASSEOGD.261201,261201,"LINESTRING (16.375672233242835 48.28127611779099, 16.375698236843203 48.28128088684266)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,18851498,18001733,AT9,2.00147956,18851499
ASFINAGSTRASSEOGD.261165,261165,"LINESTRING (16.318892597300053 48.15760429216046, 16.318917166701123 48.15761132225738)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,10355265,18851422,AT9,1.98806252,18851423
ASFINAGSTRASSEOGD.261166,261166,"LINESTRING (16.39531429218514 48.26120109408238, 16.395339432900457 48.261194828224305)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,18851500,10341874,AT9,1.9924479,18851501
ASFINAGSTRASSEOGD.261167,261167,"LINESTRING (16.387414555129105 48.12823167199238, 16.387441104340397 48.12822962314217)",,,,,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,18851440,18780864,AT9,1.98950493,18851441
ASFINAGSTRASSEOGD.261168,261168,"LINESTRING (16.41618933248617 48.23053363960585, 16.41617837039907 48.230517206881565)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,10345207,18851266,AT9,2.00054924,18851267
ASFINAGSTRASSEOGD.261169,261169,"LINESTRING (16.470686272315962 48.25099768261145, 16.47069946391083 48.25101333496506)",,,,,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",2,002 - Fahrbahnteilung (keine Autobahn),10,0,18851353,18789164,AT9,1.99722097,18851354
ASFINAGSTRASSEOGD.261170,261170,"LINESTRING (16.22728405017622 48.20574962481528, 16.22725777984021 48.20574608632204)",,,,,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,10349042,20055715,AT9,1.9918045,20055716
ASFINAGSTRASSEOGD.261171,261171,"LINESTRING (16.34039254469236 48.135293600175714, 16.3403907610804 48.13530069684942)",,,,,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",2,002 - Fahrbahnteilung (keine Autobahn),-1,0,10458991,18848590,AT9,0.80016173,18848591
ASFINAGSTRASSEOGD.261172,261172,"LINESTRING (16.512807627880974 48.28115384935596, 16.512810742292515 48.28117162026475)",,,,,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",2,002 - Fahrbahnteilung (keine Autobahn),6,0,18851367,10340454,AT3,1.98950493,18851368
