FID,OBJECTID,SHAPE,TYP,TYP_TXT,SE_ANNO_CAD_DATA
STRUKGESCHSTROGD.177482,177482,"POLYGON ((16.348805901385983 48.23546126220055, 16.34896743980093 48.235462116500614, 16.349190572730137 48.23612533482797, 16.349956024360743 48.23545356563213, 16.350097357329986 48.23545549096961, 16.35012260614611 48.235486397284525, 16.349773546317863 48.235829302706044, 16.349201547332793 48.23629588834156, 16.34905429575121 48.23626780154906, 16.34880590627475 48.235480930184515, 16.348805901385983 48.23546126220055))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177483,177483,"POLYGON ((16.352987390383234 48.235477575421946, 16.35285446368052 48.235495338379344, 16.352669203890027 48.234989501485295, 16.3528357874134 48.23498579010202, 16.353012625160172 48.23546070957534, 16.352987390383234 48.235477575421946))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177484,177484,"POLYGON ((16.348763809777772 48.2353628999593, 16.34865434750692 48.235006001475064, 16.34865854331991 48.23498913888703, 16.348824294360632 48.23499279878436, 16.348933761314093 48.23536375337615, 16.348763809777772 48.2353628999593))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177485,177485,"POLYGON ((16.35011585288279 48.2353551882815, 16.350040029348534 48.23497861001669, 16.350225124230516 48.23498139320542, 16.350284106675666 48.235301766343795, 16.350242055112293 48.235357978632, 16.35011585288279 48.2353551882815))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177486,177486,"POLYGON ((16.20485271514734 48.23509993251747, 16.20486104591446 48.23442137375727, 16.206245806940856 48.234537508979315, 16.20485271514734 48.23509993251747))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177487,177487,"POLYGON ((16.36600279206796 48.2346857290211, 16.365952804183863 48.235068121147634, 16.365769447905908 48.235070947564466, 16.365757282697604 48.235054448305604, 16.36584006260156 48.23467003330967, 16.36600279206796 48.2346857290211))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177488,177488,"POLYGON ((16.365373322615646 48.23465345303443, 16.36553169417952 48.23467568853346, 16.365444407051147 48.23506825223948, 16.365311053543316 48.23505993163065, 16.365373322615646 48.23465345303443))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177489,177489,"POLYGON ((16.3510184618682 48.23485676472484, 16.35098899860071 48.23482304429955, 16.35153991473247 48.234277762553646, 16.352431535705094 48.23370151167608, 16.35259141924297 48.23380547642862, 16.352742860068574 48.23381669596372, 16.35269666107818 48.23406401391854, 16.35262097931561 48.23417924491319, 16.35260417731845 48.234255131416525, 16.352642081834308 48.23437316086362, 16.35268838999638 48.23450243049973, 16.3527894548971 48.23482560214089, 16.35277684894081 48.234848086813415, 16.352589238317538 48.234848995279705, 16.35239975310094 48.23428975726042, 16.352408126047404 48.23416329458869, 16.352496432115483 48.23403962636684, 16.352521636579606 48.23393001441071, 16.352403835708927 48.23387944483182, 16.351756148367897 48.23429828253648, 16.351163171719016 48.2348576181297, 16.3510184618682 48.23485676472484))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177490,177490,"POLYGON ((16.35308814184743 48.23484523524946, 16.352940736908007 48.23434501382994, 16.353024694797483 48.2338166547025, 16.353129806392886 48.23363677639792, 16.353268532692802 48.23338662957996, 16.353470439638244 48.233364116323656, 16.35321148861728 48.2338399821511, 16.353135934653448 48.234334615904416, 16.35328333083693 48.234843272636766, 16.35308814184743 48.23484523524946))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177491,177491,"POLYGON ((16.35055378089989 48.23473196358745, 16.351226055008407 48.23410162886797, 16.351558304411395 48.233882376832966, 16.351549875944706 48.23383179157523, 16.351677763671592 48.23381181849415, 16.35175010421078 48.233814020951, 16.351762743059442 48.233898329881626, 16.351695439242274 48.23390395976957, 16.351695450381378 48.233940498882255, 16.35135478879076 48.23416255828986, 16.350837513078872 48.23466568401248, 16.350698737777872 48.234797783955266, 16.35055378089989 48.23473196358745))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177492,177492,"POLYGON ((16.366015218638953 48.23459655884416, 16.365852504578804 48.234583731956356, 16.366039498492682 48.23366775038287, 16.366222861199773 48.233684411660896, 16.366015218638953 48.23459655884416))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177493,177493,"POLYGON ((16.36555164260788 48.23453304329275, 16.365385751779257 48.23451982086134, 16.36546887025374 48.2341356128526, 16.36563557111441 48.23415504921366, 16.36555164260788 48.23453304329275))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177494,177494,"POLYGON ((16.32806494330729 48.233504273482154, 16.328136459450096 48.23351833470037, 16.328262701594852 48.233220445638175, 16.3281911866933 48.23320076378668, 16.328595153207505 48.23224526971496, 16.328696136847114 48.23204574543256, 16.328780266522926 48.23204013007056, 16.328823603309367 48.232085638089025, 16.328342210738693 48.23325082981528, 16.32840109982392 48.23326769588133, 16.328279071239045 48.23356840022982, 16.3282075571341 48.233540291820105, 16.327925604672405 48.2342934474419, 16.327761948185945 48.2342630479542, 16.32806494330729 48.233504273482154))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177495,177495,"POLYGON ((16.36550213527618 48.23399918744964, 16.365556081979886 48.23361497781821, 16.365739452395445 48.2336455612416, 16.365664664362757 48.234021412709815, 16.36550213527618 48.23399918744964))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177496,177496,"POLYGON ((16.32756008222553 48.233948273451034, 16.327382995114366 48.23398426875749, 16.327664952606924 48.233321045802946, 16.32779155778071 48.233290667154264, 16.327825206545484 48.233313152410446, 16.32756008222553 48.233948273451034))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177600,177600,"POLYGON ((16.38305988137308 48.223152526662965, 16.382874863282662 48.223189132351195, 16.38270202889096 48.222756407070456, 16.382916484322866 48.22271135408336, 16.38308930691165 48.223144079050044, 16.38305988137308 48.223152526662965))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177601,177601,"POLYGON ((16.339896165858097 48.22268078582267, 16.33890364069469 48.222942182771284, 16.338651304220765 48.22304898245703, 16.338605048035 48.22304616863683, 16.338550363289272 48.222967479742934, 16.338844755721933 48.22284663195629, 16.33985410118052 48.222573993513436, 16.33990878750524 48.22265268179257, 16.339896165858097 48.22268078582267))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177602,177602,"POLYGON ((16.316442619666947 48.22293122924522, 16.317166094650258 48.222672797167405, 16.317233351469135 48.22276555459571, 16.316526706885313 48.22300150706701, 16.316493061263646 48.22300150134868, 16.316442619666947 48.22293122924522))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177603,177603,"POLYGON ((16.341591025088338 48.222354714793546, 16.341599447929777 48.222461508099805, 16.34017796647679 48.222849397693324, 16.340119078793464 48.22274822680819, 16.341591025088338 48.222354714793546))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177604,177604,"POLYGON ((16.31841514950342 48.222743259055136, 16.31869275584657 48.2226505548997, 16.319020835708372 48.22253818953049, 16.319483506901957 48.22238931250065, 16.31951715121935 48.222392123208024, 16.319567591081388 48.22247925613401, 16.31845297461441 48.22283881711467, 16.31841514950342 48.222743259055136))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177605,177605,"POLYGON ((16.317342756586008 48.22260819224699, 16.318053584034217 48.2223919034291, 16.31809982936108 48.22245935931984, 16.31810402141199 48.22247903699688, 16.317881101311446 48.222554877230706, 16.317649755746288 48.222630724676385, 16.31744365906762 48.22270094602987, 16.317410016702315 48.222692513994716, 16.317342756586008 48.22260819224699))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177606,177606,"POLYGON ((16.341490078771837 48.22225354662083, 16.340072800534323 48.222633008143575, 16.34004336733546 48.22263019431211, 16.339992892791976 48.22254588523076, 16.34144801142496 48.22214956974444, 16.34149848647671 48.222219821891514, 16.341490078771837 48.22225354662083))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177607,177607,"POLYGON ((16.382865895750218 48.22257929223196, 16.382643021828855 48.22261591295857, 16.38255029346235 48.222391121628796, 16.38273947017267 48.22229830754992, 16.38279424427891 48.22241632045385, 16.382865895750218 48.22257929223196))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177608,177608,"POLYGON ((16.334962919237018 48.22242791250828, 16.334954507624985 48.22244196872919, 16.33484515915484 48.222500980715346, 16.334205922376466 48.22183772704436, 16.334340503691838 48.221781521902074, 16.334962919237018 48.22242791250828))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177609,177609,"POLYGON ((16.342570915871793 48.22220571876907, 16.342600373895092 48.22229845450891, 16.34177186944771 48.22242777531959, 16.341767659255222 48.222326602537706, 16.342570915871793 48.22220571876907))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177610,177610,"POLYGON ((16.319752697218924 48.22229941942497, 16.31995880258915 48.22222918493585, 16.32038523740734 48.22208657641464, 16.32043384170261 48.22219490558186, 16.3197976396514 48.22240815302999, 16.319752697218924 48.22229941942497))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177611,177611,"POLYGON ((16.318566696647366 48.222324533940345, 16.318335365622683 48.22240318863504, 16.318301720392792 48.22240318344603, 16.31822605179997 48.22230761946873, 16.319201864027537 48.221995821033175, 16.319256505543922 48.222071704280005, 16.319256497268725 48.22209700202478, 16.319008344853952 48.22217846148265, 16.318566696647366 48.222324533940345))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177612,177612,"POLYGON ((16.343269036318464 48.22209606848552, 16.343466703537313 48.222067952295866, 16.343496153310074 48.22218598555421, 16.342764385495567 48.22228439774106, 16.3427307260815 48.222174791128296, 16.343269036318464 48.22209606848552))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177613,177613,"POLYGON ((16.382111329643106 48.22204463916682, 16.382170329543612 48.22217951284628, 16.3820021846678 48.22226951172249, 16.381879966893685 48.22197728295423, 16.38206076646205 48.22193786568953, 16.382111329643106 48.22204463916682))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177614,177614,"POLYGON ((16.342524643930265 48.22207362992089, 16.341675121154296 48.22220014535661, 16.341607819703082 48.22209616077623, 16.342457341275654 48.221972460693195, 16.342524643930265 48.22207362992089))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177615,177615,"POLYGON ((16.38235101633799 48.22199957711796, 16.382119181070475 48.22142073582538, 16.382299997016304 48.221386938896785, 16.382573879419944 48.22196856868679, 16.382418349391855 48.22204732162556, 16.3823678743102 48.222038915383514, 16.38235101633799 48.22199957711796))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177616,177616,"POLYGON ((16.343172296435174 48.22197241863257, 16.34274753066088 48.222037086958224, 16.34270968495188 48.22202303285453, 16.342667618945967 48.22194716003103, 16.343365734869536 48.2218318884334, 16.343407806646397 48.22194149432887, 16.343172296435174 48.22197241863257))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177617,177617,"POLYGON ((16.319668691922946 48.22196216416334, 16.31946144461477 48.22202832407149, 16.319382716312102 48.22194244603629, 16.32024916057384 48.22165872639825, 16.320315602755358 48.2217447820267, 16.320110333877707 48.22181608746279, 16.319668691922946 48.22196216416334))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177618,177618,"POLYGON ((16.381850435603443 48.2218817424427, 16.381281531273697 48.22057233920115, 16.381437098328263 48.22053855355452, 16.381470767187427 48.220566643877, 16.382022834582536 48.221839513725214, 16.381850435603443 48.2218817424427))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177619,177619,"POLYGON ((16.372495652942632 48.22086366356453, 16.372646989810168 48.22077648978594, 16.37383364331954 48.221723202260925, 16.373669701768346 48.22181880829881, 16.372495652942632 48.22086366356453))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177620,177620,"POLYGON ((16.334605449318136 48.22180400842742, 16.33451714111602 48.22171126986097, 16.334529751678343 48.221694407861264, 16.33492508138585 48.22152579073675, 16.335118539690715 48.22144148162887, 16.335206861788123 48.22154546118297, 16.334605449318136 48.22180400842742))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177621,177621,"POLYGON ((16.3340881689091 48.22174498767273, 16.333394275698872 48.22101990050153, 16.333562499774626 48.22096931775749, 16.3342311621977 48.22166348505324, 16.334226949076722 48.22168596787626, 16.3340881689091 48.22174498767273))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177622,177622,"POLYGON ((16.322133290535245 48.22156903834684, 16.321670629693013 48.22173478822888, 16.32162440010212 48.221644850878, 16.321637015669847 48.221625184428, 16.322057617571197 48.22146785615434, 16.322087062577328 48.221470665599014, 16.322133290535245 48.22156903834684))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177623,177623,"POLYGON ((16.320496282339235 48.22167723203852, 16.320417407392096 48.22158286514739, 16.320963612782265 48.22138616785953, 16.320682632741164 48.22069202080302, 16.320817220850625 48.22065269364988, 16.32094750392735 48.22092812628259, 16.321073580558352 48.221234467686074, 16.32115764035963 48.22141153587132, 16.321145022211766 48.221439637849805, 16.320947332797466 48.22150986658753, 16.32072441858608 48.221594147927775, 16.320496282339235 48.22167723203852))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177624,177624,"POLYGON ((16.372831948122027 48.22065839557352, 16.372974876856258 48.220576853766396, 16.374186767362346 48.22152636038705, 16.3740438503894 48.22162476585091, 16.372831948122027 48.22065839557352))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177625,177625,"POLYGON ((16.322924014617364 48.22127965962699, 16.322322565142905 48.22150723315371, 16.32225950490399 48.2213948111528, 16.322869380067207 48.22115881232992, 16.322924014617364 48.22127965962699))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177626,177626,"POLYGON ((16.38225785532964 48.221291403551895, 16.38206863360184 48.22133082450234, 16.38169359557384 48.220487865503046, 16.38191224620174 48.22044843342896, 16.38225785532964 48.221291403551895))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177627,177627,"POLYGON ((16.321283898066817 48.22109679167428, 16.321053015051845 48.22055028359088, 16.321198927763653 48.22048530898053, 16.321501313796947 48.2211713906493, 16.322280671395422 48.22090299593076, 16.322314290078392 48.22099855224656, 16.322116603959117 48.221068791993574, 16.321662355536933 48.22124578432167, 16.321443642482667 48.221330067585804, 16.32137215941226 48.221313196313346, 16.321283898066817 48.22109679167428))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177628,177628,"POLYGON ((16.323714736536953 48.22096218083186, 16.32305861392946 48.22119536407197, 16.32301658192365 48.22110262188177, 16.32364747104759 48.22086662130017, 16.323676914441364 48.22087505106107, 16.323714736536953 48.22096218083186))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177629,177629,"POLYGON ((16.32442346110436 48.22054210336888, 16.324873499309398 48.22034542267197, 16.325167910681657 48.22021617426839, 16.32539732803689 48.2201174688632, 16.325451357635 48.22012831061279, 16.325494565295628 48.2202149726615, 16.32385181364384 48.22091891139258, 16.3238140241764 48.2208069695487, 16.32403651551916 48.220710685290804, 16.32442346110436 48.22054210336888))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177630,177630,"POLYGON ((16.32246573185795 48.220838384125, 16.32312245485978 48.220564977927026, 16.32315484794392 48.220669688899214, 16.32288208730578 48.22077941047528, 16.322528788030713 48.22091426682581, 16.32248673419711 48.22090864114896, 16.32246573185795 48.220838384125))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177631,177631,"POLYGON ((16.33330597178459 48.22091310468764, 16.33290226606195 48.22049996667467, 16.333053666615307 48.22045500493226, 16.333099919516254 48.220469062434354, 16.333461572143957 48.22086532765329, 16.33330597178459 48.22091310468764))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177632,177632,"POLYGON ((16.333684473926084 48.22082036667109, 16.33365924091124 48.220817560283905, 16.333276553363618 48.220412859595704, 16.33327655412314 48.220398803289946, 16.333453186255525 48.22036789793262, 16.333873717337863 48.220783840205534, 16.333684473926084 48.22082036667109))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177633,177633,"POLYGON ((16.370888264494976 48.21957139534052, 16.370989148706602 48.21950391603328, 16.371090101694662 48.21953760965904, 16.37252497058649 48.22068379111979, 16.372369423521466 48.22077377193429, 16.370888264494976 48.21957139534052))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177634,177634,"POLYGON ((16.37234791192217 48.2200796148526, 16.372865489436624 48.22051506088446, 16.3727477877079 48.22058816791869, 16.372238649121666 48.220192063774455, 16.37234791192217 48.2200796148526))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177635,177635,"POLYGON ((16.32372537081195 48.22044647834943, 16.323468815576312 48.220556050174054, 16.32337640897037 48.22058305547025, 16.32332237932981 48.22057222173958, 16.323306181729738 48.22049638963905, 16.323949235017096 48.22022926340416, 16.323981629573577 48.22033398314279, 16.32372537081195 48.22044647834943))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177636,177636,"POLYGON ((16.320465714662557 48.22005259605384, 16.320575065973948 48.22002169234571, 16.32062131675606 48.22003013414464, 16.32075997642858 48.22045732768529, 16.32073893384669 48.22048542850319, 16.320612757961964 48.22052194183728, 16.320465714662557 48.22005259605384))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177637,177637,"POLYGON ((16.381239357523697 48.22043745841602, 16.38058229174804 48.21927422485157, 16.380674751848243 48.219206740303996, 16.38074202831576 48.219195472723, 16.38077146421124 48.21920108200229, 16.38132324928963 48.22019011356304, 16.38128961047192 48.22019574752773, 16.381390725437498 48.22040367448162, 16.381239357523697 48.22043745841602))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177638,177638,"POLYGON ((16.332998994139924 48.22035945119129, 16.33284339523434 48.220401606880145, 16.332670999307854 48.21985639171714, 16.332801376975194 48.21982267113051, 16.332835019811398 48.21983391352497, 16.332998994139924 48.22035945119129))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177639,177639,"POLYGON ((16.321141125746955 48.220352022898474, 16.321019159399846 48.22039978766584, 16.320985519606747 48.22038572695692, 16.32088468500591 48.22005690584752, 16.320642742398633 48.21930812123673, 16.320804841779395 48.21928647832445, 16.321141125746955 48.220352022898474))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177640,177640,"POLYGON ((16.38188689030949 48.220310731310256, 16.38163460635387 48.22036141812421, 16.381339684469918 48.21975169060208, 16.38156252097484 48.21970101608999, 16.38188689030949 48.220310731310256))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177641,177641,"POLYGON ((16.333221894285554 48.220311685236624, 16.333200860767825 48.220300443269565, 16.33301585064027 48.21977489633924, 16.333184070382092 48.21973555558656, 16.33336488231113 48.22028077018857, 16.333221894285554 48.220311685236624))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177642,177642,"POLYGON ((16.325267722154504 48.21978166122951, 16.32420858505873 48.22024373342179, 16.324159964688825 48.220236506897564, 16.32412215991633 48.22013178664622, 16.32521911223 48.21966249730319, 16.325267722154504 48.21978166122951))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177643,177643,"POLYGON ((16.32599645346615 48.21985370851006, 16.32628244832346 48.2197244565053, 16.326576853106406 48.21959239861389, 16.32664833248042 48.219699198246396, 16.325638939806932 48.22013752775412, 16.325588490795788 48.2200560181796, 16.32560110731548 48.22002229498254, 16.32599645346615 48.21985370851006))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177644,177644,"POLYGON ((16.371300189322984 48.219270556521174, 16.37220484703566 48.219967245446526, 16.372116590930297 48.22006001960945, 16.372078750478046 48.22006283733863, 16.371186706119836 48.219352096263535, 16.371300189322984 48.219270556521174))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177645,177645,"POLYGON ((16.320554073512977 48.21988398627227, 16.320356407892312 48.219937351843434, 16.3201000248815 48.21943426621871, 16.320390223798793 48.219372478141324, 16.32055829162637 48.21986430980924, 16.320554073512977 48.21988398627227))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177646,177646,"POLYGON ((16.332767739904277 48.219721497137265, 16.332624752889433 48.21975521731128, 16.332439751018402 48.21922404867909, 16.332595345740906 48.21919594983659, 16.33262057752457 48.21920438617605, 16.332780350731724 48.21970182046483, 16.332767739904277 48.219721497137265))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177647,177647,"POLYGON ((16.326328791989724 48.21931696239793, 16.32607223394887 48.21942935491172, 16.325419022266352 48.21972390326692, 16.325365014141564 48.2196119604086, 16.326295168004027 48.21921578650286, 16.326328791989724 48.21931696239793))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177648,177648,"POLYGON ((16.332982213849906 48.219662480959094, 16.332809828662548 48.21917628804243, 16.332822439693366 48.219150990638575, 16.33296542455801 48.21912289094011, 16.33314202175994 48.219634381491254, 16.333007446093237 48.219668102354206, 16.332982213849906 48.219662480959094))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177649,177649,"POLYGON ((16.330092579134927 48.219662889123505, 16.33000632884698 48.21956536280341, 16.330319723827987 48.2194426132346, 16.330379169581075 48.21939928714021, 16.33049264062942 48.21928373957436, 16.330644022749844 48.21837744306874, 16.33024960840304 48.21839548211114, 16.32989300201927 48.218464063396524, 16.32879614863291 48.21871676119362, 16.32835586312577 48.21886464307869, 16.328318019547716 48.21878876524525, 16.328330646998555 48.218757847608096, 16.328755402318173 48.21860893061896, 16.32986564303078 48.21835886892313, 16.330227308108153 48.2182942539618, 16.330492252263465 48.2182717841735, 16.330782415188644 48.21824369420719, 16.330828677218808 48.21827460581316, 16.33064773012706 48.21933691452721, 16.33051735483271 48.21947180571858, 16.33039538367491 48.21953924847847, 16.330092579134927 48.219662889123505))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177650,177650,"POLYGON ((16.3809857958146 48.21902956182517, 16.38117501619665 48.21901262554173, 16.381208649308736 48.219001370886424, 16.381511958754263 48.21959142746863, 16.38128070191973 48.21963086374743, 16.3809857958146 48.21902956182517))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177651,177651,"POLYGON ((16.32677873932458 48.21944908209917, 16.327237171165955 48.2192439661993, 16.327876437754178 48.21895173572826, 16.328191855371564 48.21881123959153, 16.32824651426304 48.21892646368509, 16.326833397740174 48.219553074395805, 16.32677873932458 48.21944908209917))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177652,177652,"POLYGON ((16.40317591019408 48.1959239773912, 16.403142238298017 48.19589027255833, 16.40387742523988 48.195575079267535, 16.40390689325744 48.195603165619985, 16.40317591019408 48.1959239773912))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177653,177653,"POLYGON ((16.407849590483693 48.19549679155277, 16.407988151977925 48.19539271658942, 16.408934618133166 48.195875504815056, 16.40889683587021 48.19591487399815, 16.407988226730545 48.19544611815041, 16.407895860976335 48.19552486638849, 16.407849590483693 48.19549679155277))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177654,177654,"POLYGON ((16.366913444429894 48.195806457610544, 16.366797866495226 48.19581914200655, 16.36676804379398 48.19568152709008, 16.366814929602434 48.19567367248588, 16.366624983842968 48.194922674265, 16.366738457302816 48.19488049291309, 16.366790995600446 48.19487906694521, 16.36697641197231 48.195654680495764, 16.36691335835167 48.19566312406494, 16.366926049761975 48.195786777111884, 16.366913444429894 48.195806457610544))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177655,177655,"POLYGON ((16.367262303826543 48.19574734108166, 16.367245479705943 48.195730483404084, 16.367245148763303 48.195185270918614, 16.367270360781625 48.19517121670043, 16.36743385030634 48.19518196402536, 16.36741087401547 48.19572968297933, 16.367382093402234 48.19573747893463, 16.367262303826543 48.19574734108166))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177656,177656,"POLYGON ((16.340640913978095 48.19542740716322, 16.34122196560211 48.195636986942475, 16.341137905244615 48.19572692265912, 16.340536782405483 48.1954993028899, 16.340473728651098 48.19539813186525, 16.34049894736575 48.19537564789958, 16.340640913978095 48.19542740716322))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177657,177657,"POLYGON ((16.40729497689719 48.1956713797867, 16.407244492515318 48.19564049244869, 16.407341052311352 48.1955589362574, 16.407172700259068 48.19540446545039, 16.407214691861896 48.195373529844474, 16.4074209090349 48.1955476452133, 16.407420944155785 48.1955729340627, 16.40729497689719 48.1956713797867))",5,GESCHSTR_F,
