FID,SHAPE,NAME,ADRESSE,WEBLINK1,WEBLINK2,BEZIRK,AUSLASTUNG_TAG_0,AUSLASTUNG_AMPEL_KAT_TXT_0,AUSLASTUNG_AMPEL_KATEGORIE_0,AUSLASTUNG_TAG_1,AUSLASTUNG_AMPEL_KAT_TXT_1,AUSLASTUNG_AMPEL_KATEGORIE_1,AUSLASTUNG_TAG_2,AUSLASTUNG_AMPEL_KAT_TXT_2,AUSLASTUNG_AMPEL_KATEGORIE_2,AUSLASTUNG_TAG_3,AUSLASTUNG_AMPEL_KAT_TXT_3,AUSLASTUNG_AMPEL_KATEGORIE_3,TIMESTAMP_MODIFIED_FORMAT,SE_SDO_ROWID,SE_ANNO_CAD_DATA,AUSLASTUNG_TAG_0_TEXT,AUSLASTUNG_TAG_1_TEXT,AUSLASTUNG_TAG_2_TEXT,AUSLASTUNG_TAG_3_TEXT
SCHWIMMBADOGD.3925791,POINT (16.416806504080284 48.242187774689334),Strandbad Alte Donau,"22., Arbeiterstrandbadstraße 91",http://www.wien.gv.at/freizeit/baeder/uebersicht/sommerbaeder/altedonau.html,https://ticket.wien.gv.at/baeder/altedonau/,22,2024-03-29,geschlossen,0,2024-03-30,geschlossen,0,2024-03-31,geschlossen,0,2024-04-01,geschlossen,0,29.03.2024 00:10,3925791,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3925792,POINT (16.364948127944434 48.23555138130699),Kombibad Brigittenau,"20., Klosterneuburger Straße 93-97",http://www.wien.gv.at/freizeit/baeder/uebersicht/hallenbaeder/brigittenau.html,https://ticket.wien.gv.at/baeder/brigittenau/,20,2024-03-29,geschlossen,0,2024-03-30,Noch Platz,1,2024-03-31,Noch Platz,1,2024-04-01,geschlossen,0,29.03.2024 00:10,3925792,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3925793,POINT (16.384725603609063 48.15934375697747),Laaerbergbad,"10., Ludwig-von-Höhnel-Gasse 2",http://www.wien.gv.at/freizeit/baeder/uebersicht/sommerbaeder/laaerbergbad.html,https://ticket.wien.gv.at/baeder/laaerbergbad/,10,2024-03-29,geschlossen,0,2024-03-30,geschlossen,0,2024-03-31,geschlossen,0,2024-04-01,geschlossen,0,29.03.2024 00:10,3925793,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3925794,POINT (16.427384633617503 48.2278329292288),Strandbad Gänsehäufel,"22., Moissigasse 21",http://www.wien.gv.at/freizeit/baeder/uebersicht/sommerbaeder/gaensehaeufel.html,https://ticket.wien.gv.at/baeder/gaensehaeufel/,22,2024-03-29,geschlossen,0,2024-03-30,geschlossen,0,2024-03-31,geschlossen,0,2024-04-01,geschlossen,0,29.03.2024 00:10,3925794,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3925795,POINT (16.347352227258416 48.20290937740208),Hermannbad,"7., Hermanngasse 28",http://www.wien.gv.at/freizeit/baeder/uebersicht/saunabaeder/hermannbad.html,,7,,,-99,,,,,,,,,,,3925795,,,,,
SCHWIMMBADOGD.3925796,POINT (16.295539948755543 48.19743511536116),Penzinger Bad,"14., Hütteldorfer Straße 136",http://www.wien.gv.at/freizeit/baeder/uebersicht/saunabaeder/penzingerbad.html,,14,,,-99,,,,,,,,,,,3925796,,,,,
SCHWIMMBADOGD.3925797,POINT (16.281109606183833 48.132663547808534),Liesinger Bad,"23., Perchtoldsdorfer Straße 14-16",http://www.wien.gv.at/freizeit/baeder/uebersicht/sommerbaeder/liesingerbad.html,https://ticket.wien.gv.at/baeder/liesingerbad/,23,2024-03-29,geschlossen,0,2024-03-30,geschlossen,0,2024-03-31,geschlossen,0,2024-04-01,geschlossen,0,29.03.2024 00:10,3925797,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3925798,POINT (16.301031021621345 48.23746890438829),Schafbergbad,"18., Josef-Redl-Gasse 2",http://www.wien.gv.at/freizeit/baeder/uebersicht/sommerbaeder/schafbergbad.html,https://ticket.wien.gv.at/baeder/schafbergbad/,18,2024-03-29,geschlossen,0,2024-03-30,geschlossen,0,2024-03-31,geschlossen,0,2024-04-01,geschlossen,0,29.03.2024 00:10,3925798,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3925799,POINT (16.29453152129614 48.168917624943816),Hietzinger Bad,"13., Atzgersdorfer Straße 14",http://www.wien.gv.at/freizeit/baeder/uebersicht/kombibaeder/hietzing.html,https://ticket.wien.gv.at/baeder/hietzing/,13,2024-03-29,Noch Platz,1,2024-03-30,Noch Platz,1,2024-03-31,Noch Platz,1,2024-04-01,geschlossen,0,29.03.2024 00:10,3925799,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3925800,POINT (16.33499857733959 48.21811765403776),Kombibad Jörgerbad,"17., Jörgerstraße 42-44",http://www.wien.gv.at/freizeit/baeder/uebersicht/hallenbaeder/joergerbad.html,https://ticket.wien.gv.at/baeder/joergerbad/,17,2024-03-29,Noch Platz,1,2024-03-30,Noch Platz,1,2024-03-31,Noch Platz,1,2024-04-01,geschlossen,0,29.03.2024 00:10,3925800,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3925801,POINT (16.40132062038932 48.14287457971246),Therme Wien,"10., Kurbadstraße 14",http://www.thermewien.at,,10,,,-99,,,,,,,,,,,3925801,,,,,
SCHWIMMBADOGD.3925802,POINT (16.429538549172626 48.16349907738774),Kombibad Simmering,"11., Florian-Hedorfer-Straße 5",http://www.wien.gv.at/freizeit/baeder/uebersicht/kombibaeder/simmering.html,https://ticket.wien.gv.at/baeder/simmering/,11,2024-03-29,Noch Platz,1,2024-03-30,Noch Platz,1,2024-03-31,geschlossen,0,2024-04-01,geschlossen,0,29.03.2024 00:10,3925802,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3925803,POINT (16.431472231144447 48.22186435290452),Straßenbahnerbad,"22., Dampfschiffhaufen 189",http://www.ksv-wienerlinien.at/ksv_freizeitanlagen_stra%C3%9Fenbahnerbad,,22,,,-99,,,,,,,,,,,3925803,,,,,
SCHWIMMBADOGD.3925804,POINT (16.429502702611053 48.22326311127617),Polizeibad,"22., Dampfschiffhaufen 65",http://www.polizeisv-wien.at/sportanlage-polizeibad/,,22,,,-99,,,,,,,,,,,3925804,,,,,
SCHWIMMBADOGD.3925866,POINT (16.26428512344103 48.2028337537729),Hallenbad Hütteldorf,"14., Linzer Straße 376",http://www.wien.gv.at/freizeit/baeder/uebersicht/hallenbaeder/huetteldorf.html,https://ticket.wien.gv.at/baeder/huetteldorf/,14,2024-03-29,Noch Platz,1,2024-03-30,Noch Platz,1,2024-03-31,Noch Platz,1,2024-04-01,Noch Platz,1,29.03.2024 00:10,3925866,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3925867,POINT (16.388120147477654 48.1876356962426),Familienbad Schweizergarten,"3., Schweizergarten, Eingang Kleistgasse",https://www.wien.gv.at/freizeit/baeder/uebersicht/familienbaeder/schweizergarten.html,,3,2024-03-29,geschlossen,0,2024-03-30,geschlossen,0,2024-03-31,geschlossen,0,2024-04-01,geschlossen,0,29.03.2024 00:10,3925867,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3925868,POINT (16.402272136083237 48.25432715676527),Hallenbad Floridsdorf,"21., Franklinstraße 22",http://www.wien.gv.at/freizeit/baeder/uebersicht/hallenbaeder/floridsdorf.html,https://ticket.wien.gv.at/baeder/floridsdorf/,21,2024-03-29,Noch Platz,1,2024-03-30,Noch Platz,1,2024-03-31,Noch Platz,1,2024-04-01,Noch Platz,1,29.03.2024 00:10,3925868,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3925869,POINT (16.28587718079445 48.147525512088535),Höpflerbad,"23., Endresstraße 24-26",http://www.wien.gv.at/freizeit/baeder/uebersicht/sommerbaeder/hoepflerbad.html,https://ticket.wien.gv.at/baeder/hoepflerbad/,23,2024-03-29,geschlossen,0,2024-03-30,geschlossen,0,2024-03-31,geschlossen,0,2024-04-01,geschlossen,0,29.03.2024 00:10,3925869,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3925870,POINT (16.29166650831765 48.21214851081428),Ottakringerbad,"16., Johann-Staud-Straße 11",http://www.wien.gv.at/freizeit/baeder/uebersicht/kombibaeder/ottakring.html,https://ticket.wien.gv.at/baeder/ottakring/,16,2024-03-29,Noch Platz,1,2024-03-30,Noch Platz,1,2024-03-31,Noch Platz,1,2024-04-01,geschlossen,0,29.03.2024 00:10,3925870,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3925871,POINT (16.33101524029634 48.26689085297429),Krapfenwaldl Bad,"19., Krapfenwaldgasse 65-73",http://www.wien.gv.at/freizeit/baeder/uebersicht/sommerbaeder/krapfenwaldlbad.html,https://ticket.wien.gv.at/baeder/krapfenwaldlbad/,19,2024-03-29,geschlossen,0,2024-03-30,geschlossen,0,2024-03-31,geschlossen,0,2024-04-01,geschlossen,0,29.03.2024 00:10,3925871,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3925872,POINT (16.328046440656948 48.181836423530314),Theresienbad,"12., Hufelandgasse 3",http://www.wien.gv.at/freizeit/baeder/uebersicht/kombibaeder/theresienbad.html,https://ticket.wien.gv.at/baeder/theresienbad/,12,2024-03-29,Noch Platz,1,2024-03-30,Noch Platz,1,2024-03-31,geschlossen,0,2024-04-01,geschlossen,0,29.03.2024 00:10,3925872,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3925873,POINT (16.28613095835514 48.23290603978591),Neuwaldegger Bad,"17., Promenadegasse 58",,,17,,,-99,,,,,,,,,,,3925873,,,,,
SCHWIMMBADOGD.3925874,POINT (16.43131316068027 48.21978402555892),PSO-Sommerbad,"22., Dampfschiffhaufen 49",http://www.psoriasis-hilfe.at/pso-naturbad.html,,22,,,-99,,,,,,,,,,,3925874,,,,,
SCHWIMMBADOGD.3925875,POINT (16.223265685688098 48.20901979588746),Sommerbad Hadersdorf-Weidlingau,"14., Hauptstraße 41",http://www.wien.gv.at/freizeit/baeder/uebersicht/sommerbaeder/hadersdorf.html,https://ticket.wien.gv.at/baeder/hadersdorf-weidlingau/,14,2024-03-29,geschlossen,0,2024-03-30,geschlossen,0,2024-03-31,geschlossen,0,2024-04-01,geschlossen,0,29.03.2024 00:10,3925875,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3925876,POINT (16.42133326792478 48.24008452143593),Bundesbad Alte Donau,"22., Arbeiterstrandbadstraße 93",http://www.burghauptmannschaft.at/php/detail.php?ukatnr=12188&parent=12170,,22,,,-99,,,,,,,,,,,3925876,,,,,
SCHWIMMBADOGD.3925877,POINT (16.448533965913896 48.274060540336656),Kombibad Großfeldsiedlung,"21., Oswald-Redlich-Straße 44",http://www.wien.gv.at/freizeit/baeder/uebersicht/kombibaeder/grossfeldsiedlung.html,https://ticket.wien.gv.at/baeder/grossfeldsiedlung/,21,2024-03-29,geschlossen,0,2024-03-30,geschlossen,0,2024-03-31,geschlossen,0,2024-04-01,geschlossen,0,29.03.2024 00:10,3925877,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3925878,POINT (16.329281378156796 48.211016185025606),Brausebad Friedrich-Kaiser-Gasse,"16., Friedrich-Kaiser-Gasse 11",http://www.wien.gv.at/freizeit/baeder/uebersicht/saunabaeder/volksbad.html,,16,,,-99,,,,,,,,,,,3925878,,,,,
SCHWIMMBADOGD.3925879,POINT (16.37895959607177 48.17427479996771),Amalienbad,"10., Reumannplatz 23",http://www.wien.gv.at/freizeit/baeder/uebersicht/hallenbaeder/amalienbad.html,https://ticket.wien.gv.at/baeder/amalienbad/,10,2024-03-29,Noch Platz,1,2024-03-30,Noch Platz,1,2024-03-31,Noch Platz,1,2024-04-01,Noch Platz,1,29.03.2024 00:10,3925879,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3925880,POINT (16.44300581744696 48.24278520640317),Kombibad Donaustadt,"22., Portnergasse 38",http://www.wien.gv.at/freizeit/baeder/uebersicht/kombibaeder/donaustadt.html,https://ticket.wien.gv.at/baeder/donaustadt/,22,2024-03-29,Noch Platz,1,2024-03-30,Noch Platz,1,2024-03-31,Noch Platz,1,2024-04-01,geschlossen,0,29.03.2024 00:10,3925880,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3925881,POINT (16.396634929133093 48.19889658763208),Apostelbad,"3., Apostelgasse 18",http://www.wien.gv.at/freizeit/baeder/uebersicht/saunabaeder/apostelbad.html,,3,,,-99,,,,,,,,,,,3925881,,,,,
SCHWIMMBADOGD.3925882,POINT (16.311472765072526 48.196330045443446),Familienbad Reinlgasse,"14., Familienbad Reinlgasse, Ecke Märzstraße",https://www.wien.gv.at/freizeit/baeder/uebersicht/familienbaeder/reinlgasse.html,,14,2024-03-29,geschlossen,0,2024-03-30,geschlossen,0,2024-03-31,geschlossen,0,2024-04-01,geschlossen,0,29.03.2024 00:10,3925882,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3925883,POINT (16.4033390560659 48.248763220006616),Strandbad Angelibad,"21., An der oberen Alten Donau",http://www.wien.gv.at/freizeit/baeder/uebersicht/sommerbaeder/angelibad.html,https://ticket.wien.gv.at/baeder/angelibad/,21,2024-03-29,geschlossen,0,2024-03-30,geschlossen,0,2024-03-31,geschlossen,0,2024-04-01,geschlossen,0,29.03.2024 00:10,3925883,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3925884,POINT (16.312338394736173 48.22159682510072),Kongreßbad,"16., Julius-Meinl-Gasse 7a",http://www.wien.gv.at/freizeit/baeder/uebersicht/sommerbaeder/kongressbad.html,https://ticket.wien.gv.at/baeder/kongressbad/,16,2024-03-29,geschlossen,0,2024-03-30,geschlossen,0,2024-03-31,geschlossen,0,2024-04-01,geschlossen,0,29.03.2024 00:10,3925884,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
SCHWIMMBADOGD.3926254,POINT (16.358040564653844 48.25084166709197),Kombibad Döbling,"19., Geweygasse 6",http://www.wien.gv.at/freizeit/baeder/uebersicht/kombibaeder/doebling.html,https://ticket.wien.gv.at/baeder/doebling/,19,2024-03-29,Noch Platz,1,2024-03-30,Noch Platz,1,2024-03-31,Noch Platz,1,2024-04-01,geschlossen,0,29.03.2024 00:10,3926254,,2024-03-29,2024-03-30,2024-03-31,2024-04-01
