FID,OBJECTID,SHAPE,BEZEICHNUNG,WAHLTAG,STICHTAG,BEZIRK,SPRENGEL,SE_ANNO_CAD_DATA
WAHLSPRNR2017OGD.88198,88198,"POLYGON ((16.343663743337977 48.22688582247456, 16.342271287020004 48.22721190783741, 16.342242814016274 48.22660037533298, 16.340652901156858 48.22684119653662, 16.340323366091 48.22621069962978, 16.340154244306802 48.225264896256625, 16.344498570262537 48.22493748831826, 16.347115831513523 48.22474420486114, 16.347341472741046 48.22543857735035, 16.345540291877033 48.225740405433925, 16.345299930797307 48.22582963706313, 16.34468573152442 48.226240222084776, 16.34404469690007 48.226382989709236, 16.34352841572064 48.226460365522094, 16.343663743337977 48.22688582247456))",Nationalratswahl 2017,2017-10-15,2017-07-25,18,18010,
WAHLSPRNR2017OGD.88199,88199,"POLYGON ((16.44131805774855 48.27218251319854, 16.44158753402284 48.27155409967628, 16.441245132145436 48.27143786309892, 16.440917132614228 48.271381056620896, 16.44059308151973 48.271476498447406, 16.440436164360833 48.27148617365656, 16.44071678265067 48.27096719776762, 16.440912047962236 48.27060774632627, 16.44197092630799 48.27077566593912, 16.44337908499041 48.27093146940272, 16.443865149165692 48.26986020858779, 16.44560493106086 48.27007745589429, 16.446767046208453 48.27020485402905, 16.44801461731272 48.27029168838224, 16.447948366158606 48.270919919548376, 16.44784575187082 48.27142929745646, 16.4450938687565 48.2710964080109, 16.444596900359358 48.27210095544404, 16.44292833151792 48.27182652074115, 16.442644337296255 48.27239784479321, 16.44131805774855 48.27218251319854))",Nationalratswahl 2017,2017-10-15,2017-07-25,21,21080,
WAHLSPRNR2017OGD.88200,88200,"POLYGON ((16.41415102562243 48.169813116449646, 16.411360222681996 48.16859927261317, 16.41290079539139 48.16708523014076, 16.41327187500971 48.16675088250298, 16.413732602384908 48.166406490600785, 16.416140636662305 48.167903831715556, 16.41553771250084 48.168446272812005, 16.415879440200317 48.16860791433129, 16.4164635936349 48.16913100366049, 16.416108592393567 48.169514273484516, 16.415891949602585 48.16973808599481, 16.4150980643463 48.16938888760189, 16.415311224594642 48.16917218363448, 16.414933857295217 48.16900355017693, 16.41415102562243 48.169813116449646))",Nationalratswahl 2017,2017-10-15,2017-07-25,11,11029,
WAHLSPRNR2017OGD.88201,88201,"POLYGON ((16.447776053596108 48.237037478396886, 16.447281121707114 48.23570040937744, 16.446925730111307 48.23445160598746, 16.446775218194695 48.23382070254549, 16.44847612726882 48.2334979070306, 16.44841525595318 48.233362349997435, 16.450031497073287 48.23305148509877, 16.44986853645396 48.23343853138136, 16.449794563150018 48.23383097522485, 16.449774074875346 48.23418307684842, 16.449807043966278 48.23460329355112, 16.450021133037186 48.235779473697654, 16.450229525843305 48.23656922390263, 16.447776053596108 48.237037478396886))",Nationalratswahl 2017,2017-10-15,2017-07-25,22,22024,
WAHLSPRNR2017OGD.88202,88202,"POLYGON ((16.37727971266991 48.235893946377, 16.375544861927143 48.23687786451283, 16.375238791197845 48.23712303208129, 16.374893460678496 48.237437189410855, 16.37469061990003 48.237658578711, 16.37437038606615 48.23805843053532, 16.37357221208455 48.23768988548822, 16.374426250987476 48.236614115001174, 16.372844853921766 48.23656229189661, 16.372805386926895 48.23615302704012, 16.37273048037622 48.23606977454597, 16.372683657531297 48.23534880992547, 16.372751280618708 48.235225492485284, 16.374044139616274 48.235253670716595, 16.374695150564914 48.23420053745291, 16.374757719681153 48.233274493084274, 16.37556370223114 48.23354788010754, 16.37643218081262 48.2338568523587, 16.375690304787824 48.23485714724888, 16.375661823636992 48.23493090077331, 16.375647742417623 48.23499988296994, 16.375661928317328 48.23506651721424, 16.375697639614213 48.23511641680485, 16.37576889473966 48.235173498619204, 16.376378260417603 48.23547311761496, 16.37700175267015 48.2357536628917, 16.37727971266991 48.235893946377))",Nationalratswahl 2017,2017-10-15,2017-07-25,20,20013,
WAHLSPRNR2017OGD.88412,88412,"POLYGON ((16.37231358063485 48.2057850903549, 16.372664453672378 48.20635074013504, 16.373467941726602 48.206196158475095, 16.373707176688352 48.20604751302647, 16.37393803136208 48.206030350139336, 16.37423179879992 48.20630679325149, 16.374288779300237 48.20640165236402, 16.37472511264234 48.20679010170957, 16.374600048226927 48.20686712532628, 16.373823919815603 48.207279450398595, 16.372973583084363 48.20760411057147, 16.37180801406897 48.207947029127745, 16.37037344182177 48.208238575494605, 16.36970450597426 48.20867368327409, 16.368874292518452 48.20793072714841, 16.36831403368459 48.20725342962997, 16.368997171551303 48.20694620877179, 16.368894567703006 48.20681475784877, 16.37051844419707 48.20617999351484, 16.37231358063485 48.2057850903549))",Nationalratswahl 2017,2017-10-15,2017-07-25,1,01006,
WAHLSPRNR2017OGD.88413,88413,"POLYGON ((16.452783336908443 48.15566772009731, 16.451737035908106 48.15371786940595, 16.453442183254715 48.15330487864674, 16.454246801104862 48.15311366667463, 16.456288272762357 48.152628071391774, 16.456490009444476 48.152572641536985, 16.45663202851809 48.15245867116693, 16.456731489508712 48.153131499595354, 16.4569354857423 48.153536190810264, 16.456802745505907 48.15365735089449, 16.45672321560366 48.15372983019243, 16.456717615254153 48.15374881185945, 16.456689202560057 48.153783106019695, 16.456680614381302 48.15378887072199, 16.456657913873062 48.15379456029915, 16.456586815684528 48.15379463487666, 16.456316704218125 48.15386731358257, 16.455901887337543 48.154075221447606, 16.45504662100632 48.15451201350352, 16.45432195789155 48.15488013619383, 16.453636622514008 48.15522959801395, 16.452783336908443 48.15566772009731))",Nationalratswahl 2017,2017-10-15,2017-07-25,11,11058,
WAHLSPRNR2017OGD.88414,88414,"POLYGON ((16.301993487018464 48.19273475510414, 16.304306740618408 48.19262596989214, 16.30575591574055 48.192557293141896, 16.30579554975877 48.192861003999084, 16.30588808818793 48.192861028316855, 16.305909370974163 48.1930371207797, 16.305990720736038 48.19376999799261, 16.30638578245257 48.19373916401022, 16.306168578743627 48.19508709834588, 16.306032967381487 48.19582225689576, 16.304015462320493 48.19512689796035, 16.30427752031702 48.19376737887603, 16.30203852186454 48.1935835467454, 16.302013775226666 48.193173809200275, 16.302006723764915 48.1930571652947, 16.301993487018464 48.19273475510414))",Nationalratswahl 2017,2017-10-15,2017-07-25,14,14049,
WAHLSPRNR2017OGD.88415,88415,"POLYGON ((16.356260950449112 48.18346737487866, 16.358922072654853 48.184794274791955, 16.35701392685431 48.18650604689459, 16.356050864342564 48.186156022813016, 16.353913734664985 48.18573270451046, 16.355285119913052 48.18440913190634, 16.356260950449112 48.18346737487866))",Nationalratswahl 2017,2017-10-15,2017-07-25,5,05025,
WAHLSPRNR2017OGD.88416,88416,"POLYGON ((16.36342624390458 48.25436715803483, 16.363461017022708 48.25391866360789, 16.363264612429695 48.253288563337506, 16.362885306762486 48.25232998727493, 16.362504810303225 48.25216801963968, 16.361797935224352 48.252336800868534, 16.361171448133142 48.25168224116244, 16.36089657438654 48.25049341178136, 16.3609118496388 48.250337917594386, 16.362109960557994 48.25025482575137, 16.362648543805022 48.250191750651105, 16.363133194008864 48.250250632330186, 16.363575460702094 48.25137169835562, 16.363799446427187 48.251964200460314, 16.36409276373316 48.25251369812651, 16.364922335490654 48.25406723179302, 16.365463020018435 48.25478654312141, 16.364528437008726 48.25454090691485, 16.36342624390458 48.25436715803483))",Nationalratswahl 2017,2017-10-15,2017-07-25,19,19028,
WAHLSPRNR2017OGD.88417,88417,"POLYGON ((16.36716749730858 48.242355647265434, 16.369047766999646 48.241717945825165, 16.370502242442765 48.24339698497857, 16.368276320547317 48.24427805693231, 16.367281027216695 48.24471614543483, 16.367073062342943 48.2445078023653, 16.366957742106663 48.24439272148266, 16.366842287695565 48.24427755058684, 16.366726564688324 48.244162649438024, 16.3665522405362 48.24399011782597, 16.366438268418513 48.243874046811094, 16.366327796367973 48.24375626606631, 16.36624723103662 48.24366716542013, 16.366196437549764 48.24360683490335, 16.36617205054524 48.24357653447495, 16.36614806742585 48.243546144004306, 16.366124218865732 48.24351557363086, 16.366100639659106 48.24348509311313, 16.366077329647467 48.24345443265768, 16.36601359460591 48.24336514758438, 16.365950667442917 48.24327559247062, 16.365910781005 48.2432166978863, 16.365793951974947 48.24304415015089, 16.365781825439882 48.24302796566679, 16.365660785639555 48.24286662251134, 16.36716749730858 48.242355647265434))",Nationalratswahl 2017,2017-10-15,2017-07-25,20,20026,
WAHLSPRNR2017OGD.88418,88418,"POLYGON ((16.325562441633114 48.23446024971517, 16.327657268947338 48.23398864178347, 16.32722615634937 48.23502030204389, 16.32858852624055 48.234496908116014, 16.329140509382462 48.23496692386963, 16.329541215644326 48.235276221157875, 16.33026229080442 48.23576998278286, 16.330751994246135 48.23605553838136, 16.331050040032384 48.236204263078946, 16.33066432636368 48.236364178636045, 16.330112238508807 48.23654860060192, 16.329845152042328 48.236584289234806, 16.32912386338988 48.23661986085233, 16.32870534048646 48.236584222074725, 16.328224509085597 48.23642357300552, 16.327814914244417 48.236131987026845, 16.32687124372022 48.23541219506782, 16.3266129842551 48.235780982589375, 16.32626562619718 48.23603671827413, 16.325508605749448 48.23638171787976, 16.324698514940494 48.23560229580976, 16.326016484764335 48.23517416531441, 16.325562441633114 48.23446024971517))",Nationalratswahl 2017,2017-10-15,2017-07-25,18,18030,
WAHLSPRNR2017OGD.88419,88419,"POLYGON ((16.33111394161464 48.22534243121812, 16.33119536189159 48.225304616690075, 16.332078546620338 48.225113546148776, 16.33211688546473 48.225094704118604, 16.333129988325638 48.22677587136473, 16.33361959881237 48.22754920349472, 16.334786000767583 48.22727556078012, 16.335805932312827 48.2268498426666, 16.336103538578577 48.22736477974125, 16.334946156901637 48.22775741523179, 16.335079664302448 48.22832848120138, 16.33485595093612 48.228353849657196, 16.334136004531043 48.22843548779023, 16.33312100202254 48.2285842130299, 16.332257417603767 48.22870910256677, 16.33139396065448 48.22738258181716, 16.33079753936748 48.22641291492797, 16.33161668443177 48.22616311976532, 16.33111394161464 48.22534243121812))",Nationalratswahl 2017,2017-10-15,2017-07-25,18,18013,
WAHLSPRNR2017OGD.88420,88420,"POLYGON ((16.326545619596708 48.219368844079845, 16.326377565200616 48.219224220055665, 16.326167631349904 48.21852822152225, 16.325929216090312 48.21762160015929, 16.32566592222825 48.21667693483085, 16.325459644853805 48.21596546678091, 16.325307191765503 48.21528413042079, 16.325356922494244 48.21491316694825, 16.32536150446709 48.21488007252127, 16.325446404700063 48.21426665645544, 16.325479696032467 48.21399893291607, 16.32548144855575 48.2139831051015, 16.325526336956766 48.21359127687498, 16.32556393978171 48.21329162792398, 16.32557121435892 48.213249990214145, 16.325594908152997 48.21319216629334, 16.325609582119654 48.213156374813146, 16.32561133219757 48.213152238114205, 16.326478253328382 48.21330016126801, 16.326915415179553 48.21337924679258, 16.32717370046527 48.21342652163241, 16.327214381753862 48.21427570917287, 16.32652382176483 48.21427565402206, 16.3265627861043 48.21531760554356, 16.32673706928784 48.21592205044468, 16.32688646548305 48.21650670807569, 16.327156908494953 48.21747754129264, 16.32739534509619 48.218382181637985, 16.327549739629013 48.21893949932456, 16.326545619596708 48.219368844079845))",Nationalratswahl 2017,2017-10-15,2017-07-25,17,17016,
WAHLSPRNR2017OGD.88421,88421,"POLYGON ((16.353885636014475 48.223736728975936, 16.353265237299116 48.223842493079765, 16.353194014966633 48.2245676215599, 16.350653936807028 48.22495188985166, 16.349322636190458 48.22510655356051, 16.34932261734885 48.225106556260634, 16.34930525406674 48.22502804536132, 16.34928385513942 48.22503011625083, 16.349276578801998 48.224996752499216, 16.349295420595546 48.22499486176862, 16.349226566272314 48.22468316706909, 16.34920705167916 48.22468514779698, 16.3491996409229 48.22465205384839, 16.34921929009057 48.22465007310632, 16.34920530243163 48.22458684476034, 16.349693281298023 48.22456143530181, 16.35114869598357 48.22363046215762, 16.351818252964712 48.223195103673476, 16.351454929586097 48.222467067171316, 16.35114130943062 48.221851976951264, 16.3528910448727 48.221467306247376, 16.3531697562984 48.22204675436676, 16.353885636014475 48.223736728975936))",Nationalratswahl 2017,2017-10-15,2017-07-25,9,09022,
WAHLSPRNR2017OGD.88422,88422,"POLYGON ((16.327641683127442 48.20888982056957, 16.32719978699057 48.207610687828414, 16.328165956593182 48.20746533846573, 16.330118864525897 48.20717155875389, 16.33098223282776 48.209709654393514, 16.329040671641728 48.2099910387554, 16.328075800844157 48.21014700744181, 16.327641683127442 48.20888982056957))",Nationalratswahl 2017,2017-10-15,2017-07-25,16,16019,
WAHLSPRNR2017OGD.88423,88423,"POLYGON ((16.32721933186566 48.18381235168245, 16.327135029754192 48.18382421711755, 16.326892958463258 48.183866106468365, 16.326815091207603 48.18388462626126, 16.32675806928822 48.18389775175946, 16.325663748769035 48.18417473903033, 16.325636490641354 48.18418241317197, 16.325403513202538 48.18424800991887, 16.325210117901975 48.1843030303152, 16.325143545742215 48.184321819835695, 16.324413131395705 48.18452904179598, 16.324246228562572 48.184576868676025, 16.324154505474898 48.184604738183474, 16.323870332689943 48.18469125461691, 16.32338092564853 48.183128868877574, 16.324555111267042 48.18287196617664, 16.324569634785863 48.18166795562259, 16.326967729432962 48.18158255471038, 16.326995922743247 48.183371847490484, 16.32721933186566 48.18381235168245))",Nationalratswahl 2017,2017-10-15,2017-07-25,12,12034,
WAHLSPRNR2017OGD.88424,88424,"POLYGON ((16.35240357808331 48.18142365005026, 16.35403669572144 48.182008055305616, 16.352848836552127 48.18353168595869, 16.35220709180145 48.184354836982564, 16.351565060931502 48.18385220469946, 16.349427740676045 48.18218621007347, 16.35003548267398 48.181368923987066, 16.35240357808331 48.18142365005026))",Nationalratswahl 2017,2017-10-15,2017-07-25,5,05023,
WAHLSPRNR2017OGD.88605,88605,"POLYGON ((16.430396575134143 48.25124590689044, 16.43009005863423 48.251298587809, 16.430059636145913 48.251304008551415, 16.430029347978152 48.25130924931378, 16.4299990607926 48.25131502965401, 16.429968907927464 48.2513206300143, 16.429938755878855 48.251326680021535, 16.429908738644325 48.251332819841934, 16.42987872140262 48.25133895965449, 16.429848974289392 48.25134554889436, 16.429819092183 48.251351958374414, 16.429789480204356 48.251358817282, 16.4297597338897 48.251365856153626, 16.42973025671607 48.25137280486719, 16.429700915012273 48.25138020311837, 16.429671572971667 48.25138742150008, 16.429642231907454 48.25139517946017, 16.42961316031206 48.251403027124574, 16.42958408870775 48.25141087478163, 16.429555017750367 48.251419082155195, 16.429526215933528 48.25142719937151, 16.429497549583754 48.25143576612602, 16.429468883060576 48.25144424294243, 16.428331313453487 48.251826109632475, 16.428149495715573 48.25188480054495, 16.42813511505823 48.25175027514327, 16.42803192720792 48.25068588371212, 16.43030624478653 48.250599646081575, 16.430976094688003 48.25056815874781, 16.430957874767547 48.25040018246058, 16.430882043411838 48.24973340574243, 16.431213257520984 48.24971649484945, 16.431220597174487 48.24982593495823, 16.434299464558293 48.24972172331239, 16.434344845126528 48.250826218561194, 16.43308606930025 48.2509600260253, 16.43102300897174 48.25117929183989, 16.430396575134143 48.25124590689044))",Nationalratswahl 2017,2017-10-15,2017-07-25,22,22034,
WAHLSPRNR2017OGD.88606,88606,"POLYGON ((16.42396023912145 48.23779909745268, 16.423378416252557 48.237488828114266, 16.422796657807027 48.237132870654435, 16.42213139907981 48.236669954488875, 16.421512606713268 48.236133076349674, 16.420975378314814 48.235580486562995, 16.420385828762683 48.235047447706876, 16.420050944097405 48.234822234931535, 16.420716745820933 48.23425311057441, 16.425230678360094 48.23672496863665, 16.42396023912145 48.23779909745268))",Nationalratswahl 2017,2017-10-15,2017-07-25,22,22001,
WAHLSPRNR2017OGD.88607,88607,"POLYGON ((16.32170295896845 48.18708523950988, 16.321859019142725 48.186116686454596, 16.323744884122654 48.18624541681987, 16.324541972842905 48.186295501649326, 16.3251895020831 48.186402583876614, 16.32616812800549 48.18657642102576, 16.325795911372026 48.1888919455504, 16.325790429499765 48.18889159972203, 16.324858139511548 48.188815340253676, 16.324249570890334 48.188762938915616, 16.3241529410112 48.18878971612246, 16.324378085178044 48.18725434125576, 16.3236058627336 48.187201919759254, 16.32170295896845 48.18708523950988))",Nationalratswahl 2017,2017-10-15,2017-07-25,15,15044,
WAHLSPRNR2017OGD.88608,88608,"POLYGON ((16.36664975909401 48.159131362728786, 16.36694632865433 48.161134339766505, 16.36481547697683 48.16143905613037, 16.364631509507706 48.161158854335184, 16.364477795159438 48.16092472617494, 16.363975280643075 48.160085059467136, 16.363373322556043 48.159006553287334, 16.36405609257775 48.15889936925463, 16.364920208812322 48.15883485372508, 16.36565643436082 48.158898968247755, 16.36623260704163 48.15902013742034, 16.36664975909401 48.159131362728786))",Nationalratswahl 2017,2017-10-15,2017-07-25,10,10116,
WAHLSPRNR2017OGD.88609,88609,"POLYGON ((16.361368210679846 48.17312496535635, 16.35838842099602 48.17359188202329, 16.35756485714677 48.17221445573808, 16.357094862806065 48.171329428613234, 16.358972933524644 48.170976894399345, 16.359343377979044 48.17196670529019, 16.360993877656554 48.17169979957272, 16.361368210679846 48.17312496535635))",Nationalratswahl 2017,2017-10-15,2017-07-25,10,10069,
WAHLSPRNR2017OGD.88610,88610,"POLYGON ((16.45441068357075 48.21715463170945, 16.453644997090002 48.21609728154524, 16.453572118347896 48.2155333945726, 16.453335188513943 48.215077592982375, 16.455316478762473 48.21484712830277, 16.455976728010935 48.21465614605444, 16.456363814366462 48.21457965942985, 16.456645981295072 48.215493789143366, 16.457191510885757 48.21686782111588, 16.456619994972062 48.216977239169005, 16.456564048696805 48.2169915070256, 16.456415344118003 48.217160194710196, 16.45613842265504 48.217052746168996, 16.455476180364354 48.2168047749486, 16.45494716275821 48.21690478764322, 16.45484834551344 48.21705966215991, 16.45441068357075 48.21715463170945))",Nationalratswahl 2017,2017-10-15,2017-07-25,22,22083,
WAHLSPRNR2017OGD.88611,88611,"POLYGON ((16.31198612583095 48.218600861003964, 16.314053539298147 48.21828723395556, 16.314249754751774 48.21889242112552, 16.313207430773282 48.21904069583288, 16.313847775566433 48.21985713036818, 16.31482120310546 48.22103334949777, 16.312761978353223 48.22175222348559, 16.31207049858517 48.22091292990026, 16.312395143037623 48.22081596098574, 16.311976758498954 48.22021072454838, 16.311611908412324 48.219397755931745, 16.31139666125111 48.21869201669582, 16.31198612583095 48.218600861003964))",Nationalratswahl 2017,2017-10-15,2017-07-25,16,16081,
WAHLSPRNR2017OGD.88612,88612,"POLYGON ((16.451179038062964 48.26610570039369, 16.45133346322946 48.265834673874046, 16.451496668614663 48.26551570515689, 16.451620568867604 48.26514911232569, 16.451673510686653 48.26491353009289, 16.45168359311636 48.26466603012188, 16.451689765735598 48.264237772950366, 16.451631192946337 48.26352872658961, 16.451543462661974 48.26255090584504, 16.452475251135823 48.2627414291835, 16.45268265874661 48.262707992224975, 16.45271610394955 48.26275584382106, 16.452875813299865 48.262979429829315, 16.453257642371398 48.2632107932776, 16.453765719102847 48.2635186474262, 16.45387293297782 48.26358202885311, 16.453880994202134 48.26374497541488, 16.453953397242884 48.26418745122195, 16.453989223614023 48.26430396494019, 16.454125226722955 48.264522807127804, 16.45444319631499 48.26491502858019, 16.454551686594602 48.26503600698575, 16.45295583044039 48.265583837506775, 16.452076267718258 48.26587736342097, 16.451552788400154 48.266032571518885, 16.451179038062964 48.26610570039369))",Nationalratswahl 2017,2017-10-15,2017-07-25,21,21124,
