FID,OBJECTID,SHAPE,LINIE,HST_NAME,KOMMENTAR,EROEFFNUNG,SE_ANNO_CAD_DATA
PLANUNGBIMHALTOGD.103588,103588,POINT (16.48582331849714 48.24116584144969),27,Berresgasse,,2025,
PLANUNGBIMHALTOGD.103589,103589,POINT (16.489215159452634 48.240114334796836),27,Scheedgasse,,2025,
PLANUNGBIMHALTOGD.103590,103590,POINT (16.493247189826835 48.23878145755497),27,Stemolakgasse,,2025,
PLANUNGBIMHALTOGD.103591,103591,POINT (16.497953367692165 48.23712515934956),27,Schukowitzgasse,,2025,
PLANUNGBIMHALTOGD.103592,103592,POINT (16.50339127757653 48.23468799106244),27,"Aspern Nord, Mayrederbrücke",,2025,
PLANUNGBIMHALTOGD.103593,103593,POINT (16.50513983484428 48.23361774307578),27,"Aspern Nord, N.-Mandela-Platz",,2025,
PLANUNGBIMHALTOGD.103594,103594,POINT (16.4246649406195 48.24892395225612),25,,,,
PLANUNGBIMHALTOGD.103595,103595,POINT (16.417983220357815 48.250566927299246),25,,,,
PLANUNGBIMHALTOGD.103596,103596,POINT (16.379767184697503 48.23213262117451),12,,,,
PLANUNGBIMHALTOGD.103597,103597,POINT (16.38337540416017 48.23338765015469),12,,,,
PLANUNGBIMHALTOGD.103598,103598,POINT (16.39257695226986 48.228521927329886),12,Bruno-Marek-Allee,,2025,
PLANUNGBIMHALTOGD.103599,103599,POINT (16.39712876834312 48.228004592545894),12,Rudolf-Bednar-Park,,2025,
PLANUNGBIMHALTOGD.103600,103600,POINT (16.401848482429017 48.22406928421733),12,Vorgartenstraße U,,2025,
PLANUNGBIMHALTOGD.103601,103601,POINT (16.40552055666906 48.2212449705337),12,Jungstraße,,2025,
PLANUNGBIMHALTOGD.103602,103602,POINT (16.38839649831 48.22795976561777),12,Rebhanngasse,,2025,
PLANUNGBIMHALTOGD.103603,103603,POINT (16.374783158634422 48.230895763108315),12,,,,
PLANUNGBIMHALTOGD.103604,103604,POINT (16.407482073561024 48.220952579179546),12,Hillerstraße,,2025,
PLANUNGBIMHALTOGD.103605,103605,POINT (16.460905691204804 48.1485803305132),72,Etrichstraße, , ,
PLANUNGBIMHALTOGD.103606,103606,POINT (16.465985436098055 48.146603682367534),72,Bhf. Kaiserebersdorf S, , ,
PLANUNGBIMHALTOGD.103607,103607,POINT (16.46952986978091 48.14516206723288),72,"Schwechat, Brauerei", , ,
PLANUNGBIMHALTOGD.103608,103608,POINT (16.472502569175486 48.14339820422759),72,"Schwechat, Wiener Straße", , ,
PLANUNGBIMHALTOGD.103609,103609,POINT (16.472634253129115 48.14078897855393),72,"Schwechat, Steggasse", , ,
PLANUNGBIMHALTOGD.103610,103610,POINT (16.47000338847763 48.139531781650454),72,"Schwechat, Sommerbad", , ,
PLANUNGBIMHALTOGD.103611,103611,POINT (16.46891200927139 48.13708455439347),72,"Schwechat, Gladbeckstraße", , ,
PLANUNGBIMHALTOGD.103612,103612,POINT (16.455763622094523 48.15058212179394),72,Leberweg, , ,
PLANUNGBIMHALTOGD.103613,103613,POINT (16.467463672255082 48.13380751825519),72,"Schwechat, Europaschule", , ,
PLANUNGBIMHALTOGD.103614,103614,POINT (16.467854058679993 48.13160559828833),72,"Rannersdorf, Rothmühlstraße", , ,
PLANUNGBIMHALTOGD.103615,103615,POINT (16.469145077289777 48.130605841640815),72,"Rannersdorf, Stadion", , ,
PLANUNGBIMHALTOGD.103616,103616,POINT (16.4135399966819 48.19855329958502),18,Sillerweg, ,2026,
PLANUNGBIMHALTOGD.103617,103617,POINT (16.41647967027144 48.204382452235045),18,Stadionbad, ,2026,
PLANUNGBIMHALTOGD.103618,103618,POINT (16.418358977388465 48.20767498989291),18,Ernst-Happel-Stadion, ,2026,
PLANUNGBIMHALTOGD.103619,103619,POINT (16.421436814431463 48.21089102077337),18,Stadion U, ,2026,
PLANUNGBIMHALTOGD.103620,103620,POINT (16.406539802236484 48.19455381539621),18,Schlachthausgasse U, ,2026,
PLANUNGBIMHALTOGD.103621,103621,POINT (16.40905129722034 48.195842238693785),18,Ludwig-Koeßler-Platz, ,2026,
PLANUNGBIMHALTOGD.103622,103622,POINT (16.42265439814995 48.21187741115382),18,Meiereistraße/Handelskai, ,2026,
PLANUNGBIMHALTOGD.103623,103623,POINT (16.420504860255644 48.21267626926773),18,Dr.-Natterer-Gasse, ,2026,
