FID,OBJECTID,SHAPE,ID,PLZ,ORT,STRASSE,STANDORT,TYP,OBJEKTTITEL,VULGONAMEN,BIOGR_ANGABEN,INSCHRIFT,BESCHREIBUNG,MATERIAL,ENTSTEHUNG,EPOCHE,KUENSTLER,GESCHICHTE,LITERATURQUELLEN,SE_ANNO_CAD_DATA
KUNSTWERKOGD.1196898,1196898,POINT (16.382253518767516 48.17471485708288),-45156,1100,Wien,Gellertplatz 7 und Gellertgasse 26,Im Garten des Altersheimes,Sakrale Kleindenkmäler,Hl. Josef,,,,"Unterlebensgroße Figur auf niedrigem Natursteinsockel, kleine Metalllaterne.","Stein, terracottafarben gefasst",1872,09 Strenger Historismus,,"Wahrscheinlich zur Ausstattung des Vorgängerbaus der heutigen Klosterkirche St. Josef, einer 1872 errichteten, 1945 zerstörten Kapelle gehörig.","Westerhoff, 1993, S. 67.",
KUNSTWERKOGD.1196899,1196899,POINT (16.363978901316965 48.220469125770705),-45149,1090,Wien,"Servitenkloster, Servitengasse 9",Zwischen Kirche und Eingang zum Kreuzgang,Sakrale Kleindenkmäler,Pietá,,,,"Sitzende Marienfigur mit klagend erhobenen Händen unter dem Kreuz(fuß). Auf geschwungenem Podest mit kantigen, möglicherweise später angesetzten Voluten, darüber profilierte Deckplatte. Darauf erhebt sich der gegliederte, sich nach oben verjüngende Sockel mit seitlichen Voluten.","Stein, Sternenkranz, Herz: Metall",17. Jahrhundert,04 Frühbarock,,1744 hier aufgestellt.,"Kapner, S. 142. 
Dehio, S. 381. 
Westerhoff, 1993, S. 57.",
KUNSTWERKOGD.1196900,1196900,POINT (16.199314925602764 48.21426686341112),-45078,1140,Wien,"Verlängerung der Wurzbachtalgasse, am Waldweg nach Wurzbachtalgasse 43","Nach ca. 150 m, bei der Waldandacht",Sakrale Kleindenkmäler,Bildbaum,,,,"An lebendem Baum befestigtes, naives Christusbild in Holzrahmen mit Schutzdach.","Holz, Papier oder Karton",,,,Früher befanden sich an dieser Stelle an einigen Bäumen Andachtsbilder. Daneben noch eine Waldandacht (siehe Objekt 14_26).,"Westerhoff, 1993, S. 164",
KUNSTWERKOGD.1196901,1196901,POINT (16.25494678714568 48.20263742917601),-45070,1140,Wien,Linzer Straße 421A,An der Brücke über den Halterbach,Sakrale Kleindenkmäler,Johannes-von-Nepomuk-Kapelle,,,,"Kapelle mit lisenengegliederter Fassade und Dreiecksgiebel, große Rundbogennische, von doppelflügeliger Holz-Glastür verschlossen, derzeit leer.",,3. Viertel 19. Jahrhundert,09 Strenger Historismus,,,"Kapner, S. 110. 
Dehio, S. 332. 
Westerhoff, 1993, S. 131.",
KUNSTWERKOGD.1196902,1196902,POINT (16.28343916970045 48.17723020464775),-45025,1130,Wien,"Vor Kardinal-König-Platz 1, Kirche zur Allerheiligsten Dreifaltigkeit in Lainz

",In Grünanlage,Sakrale Kleindenkmäler,Hl. Johannes von Nepomuk,,,,Heiligenfigur mit Kruzifix und Sternenkranz. Auf modernem Sockel.,"Metall, Sockel: Stein (Granit)",1900/10,10 Späthistorismus/Jugendstil/Neoklassizismus,,Der Standort der Figur erinnert an den heute unterirdisch fließenden Lainzerbach.,"Kapner, S. 110. 
Dehio, S. 241. 
Westerhoff, 1993, S. 80.",
KUNSTWERKOGD.1196903,1196903,POINT (16.324346295582792 48.16148549576243),-45016,1120,Wien,"Gegenüber An den Eisteichen 2, an der Ecke Hetzendorfer Straße",Bei der U-Bahnstation,Sakrale Kleindenkmäler,Annenbildstock,Anna-Kapelle,,,"Kapellenartiger Breipfeiler mit von Ziergitter verschlossener Segmentbogennische, darin polychrom gefasstes Holzkruzifix.","Architektur: Ziegel, verputzt, Plastik: Holz",Kruzifix: Mitte 19. Jahrhundert,08 Frühhistorismus,,"Der Bildstock wurde angeblich von Anna Sageder (1818-73), einer Wohltäterin, nach der auch die Sagedergasse benannt ist, gestiftet, 1925 aber neu errichtet, anlässlich des U-Bahnbaus wurde das Objekt um 180° gedreht.","Kapner, S. 89. 
Dehio, S. 162.",
KUNSTWERKOGD.1196904,1196904,POINT (16.32063566115401 48.163490552466506),-45008,1120,Wien,"Sog. Schloss Altmannsdorf, heute Dr.-Karl-Renner-Institut, Khleslplatz 12",Im Garten,Profanplastiken/Kunst am Bau freistehend,Bacchus mit Faun,,,,"Mit Weinlaub bekränzte Jünglingsfigur auf viereckigem, profiliertem Sockel, eine Weinschale über sich haltend, zu seinen Füßen ein kleiner Faun.","Sockel: Stein, Plastik: Gußeisen",Um 1800/20,07 Klassizismus/Biedermeier,,"Der ehemalige, mehrfach umgebaute Wirtschaftshof der Beschuhten Augustiner gelangte nach der Klosteraufhebung in Privatbesitz und wurde nach 1818 für Johann Baptist Hoffmann schlossartig ausgebaut. Wahrscheinlich wurde zu dieser Zeit auch die Gartenanlage um- bzw. neu gestaltet und mit Figuren, erhalten ist neben dem Bacchus auch ein Flötenspieler, ausgestattet.","Dehio, S. 148.
Berger, 2004, S. 245.",
KUNSTWERKOGD.1196905,1196905,POINT (16.32148262857817 48.1632118722724),-45007,1120,Wien,"Sog. Schloss Altmannsdorf, heute Dr.-Karl-Renner-Institut, Khleslplatz 12","Im Garten, nahe der Fassade",Profanplastiken/Kunst am Bau freistehend,Flötenspieler,,,,"Flötenspielender Jüngling auf quadratischem, profiliertem Sockel, an einem Baumstumpf mit herabhängendem Löwenfell lehnend.","Sockel: Stein, Plastik: Gußeisen",Um 1800/20,07 Klassizismus/Biedermeier,,"Der ehemalige, mehrfach umgebaute Wirtschaftshof der Beschuhten Augustiner gelangte nach der Klosteraufhebung in Privatbesitz und wurde nach 1818 für Johann Baptist Hoffmann schlossartig ausgebaut. Wahrscheinlich wurde zu dieser Zeit auch die Gartenanlage um- bzw. neu gestaltet und mit Figuren, erhalten ist neben dem Flötenspieler noch eine Bacchusfigur, ausgestattet.","Dehio, S. 148.
Berger, 2004, S. 245.",
KUNSTWERKOGD.1196906,1196906,POINT (16.407289660312713 48.17501683154772),-45004,1110,Wien,"Vor Hauffgasse 30, Ecke Am Kanal, nahe der Mündung in die Geiselbergstraße","Auf kleinem Vorplatz, direkt bei der Bahnunterführung",Sakrale Kleindenkmäler,Hl. Johannes von Nepomuk-Breitpfeiler,Johannesstöckl,,,Breitpfeiler mit Dreiecksgiebel-Zeltdach mit bekrönendem Kreuz. Rundbogennische mit gotisierendem Kielbogen und Kreuzblume. In der von einem Ziergitter abgeschlossenen Nische polychrom gefasste Heiligenfigur mit Kruzifix und Märtyrerpalme.,"Breitpfeiler: Ziegel, verputzt, ockerfarben, Plastik: Stein, polychrom gefasst","Architektur: Ende 19. Jahrhundert, Plastik: Mitte 18. Jahrhundert",10 Späthistorismus/Jugendstil/Neoklassizismus,,,"Kapner, S. 109. 
Dehio, S. 120. 
Westerhoff, 1993, S. 92.",
KUNSTWERKOGD.1196907,1196907,POINT (16.383429313503836 48.19584842961992),-43748,1030,Wien,"Rennweg 27, Metternichgasse 13,  Italienische Botschaft (ehem. Palais Metternich)",Garten,Profanplastiken/Kunst am Bau freistehend,Statuenfragmente,,,,Antike (römische) Statuenfragmente.,Stein,,,,,"Kapner, S. 431. Dehio, S. 89.",
KUNSTWERKOGD.1196908,1196908,POINT (16.35318102538594 48.20580338247535),-43650,1070,Wien,Neustiftgasse 16,Zwischen 1. und 2. Hof,Sakrale Kleindenkmäler,Christus,,,,Derzeit (Juni 2005) befindet sich nur der Sockel und das Holzgatter am Ort.,,Mitte 18. Jahrhundert,06 Spätbarock/Rokoko/Barockklassizismus,,,"Dehio, S. 310. Westerhoff, 1993, S. 45.",
KUNSTWERKOGD.1196909,1196909,POINT (16.34665732489499 48.21241415345405),-43403,1080,,"Vor dem Amtshaus, Schlesingerplatz 5",Platzmitte,Brunnen,Wachsamkeitsbrunnen,,,,"Auf geschwungenem Stufenpodest reich ornamentierter Steinpfeiler mit Brunnenschalen, Löwenköpfe als Wasserspeier. Darauf die Bleigußfigur der Wachsamkeit.","Architektur: Stein, Plastik: Blei",1783,06 Spätbarock/Rokoko/Barockklassizismus,,"Der Brunnen wurde auf Kosten der niederösterreichischen Landesregierung 1883 an der Ecke Alser Straße, Skodagasse aufgestellt (Auslauf der Woeberschen Wasserleitung), 1937 auf den Schlesingerplatz übertragen.","Kapner, S. 473. Dehio, S. 368. Czeike, HLW, Bd. 5, S. 565.",
KUNSTWERKOGD.1196910,1196910,POINT (16.374158487722074 48.22808340211679),-43015,1020,Wien,"Augarten. Eingang gegenüber Wasnergasse 23 und 25, Ecke Karl-Meißl-Straße.",Im Rondeau links vom Eingang.,Sakrale Kleindenkmäler,Votivkreuz,Schmidtsches Votivkreuz,,"Am Postament vorne: ""Anno 1758 von Joseph von Medusi gestiftet und im Jahr 1807 von Seite der Pfarr St. Leopold in der Leopoldstadt renoviret unter dem Herrn Leopold Lichtenegger Pfarer dann den Herrn Jos. Leindl und Joh. Rott, Kirchenväter aleda.Am Postament seitlich: ""Dieses Kreuz stand vordem in der Oberen Augartenstrasse nächst der Castellezgasse und wurde im Jahre 1890 von der Gemeinde Wien renoviert und mit Bewilligung des Obersthofmeisteramtes Sr.k und k. Apostolischen Majestät im Augarten aufgestellt.""An Postamentrückseite: ""Instandgesetzt im Jahre 1927"".Obere Inschriftenkartusche (schwer leserlich): ""Welchem bei dem Creitz gelitten Maria die Jungfrau rein, als sie gesehen Ihren eignen Sohn In großer angst und Pein"".","Sandsteinpfeiler mit Reliefs der Leidenswerkzeuge Christi, darüber Kapitell mit Engelsköpfen und Inschriftenkartusche. Auf der oberen Abdeckplatte Madonna zu Füßen des Kreuzes.",Stein,1642,04 Frühbarock,,"Angeblich 1642 (Angabe bei Kapner und Dehio mit Fragezeichen versehen), bezeichnet mit 1758. Mehrfach restauriert und versetzt (siehe Inschrift)","Kapner, S. 129.Dehio, S. 20.Czeike, HLW, Bd. 5, S.112.",
KUNSTWERKOGD.1196911,1196911,POINT (16.364469802545365 48.23621402468089),41010,1200,Wien,Klosterneuburger Straße 99-105 / Adalbert-Stifter-Straße,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Mosaikwand ""Spiralnebel""",,,,,"Glasmosaik auf freistehender Betonwand
",,12 Nach 1945,Hermine AICHENEGG,,,
KUNSTWERKOGD.1196913,1196913,POINT (16.289136976592136 48.21043556609942),41028,1160,Wien,Ameisbachzeile/ Schrekergasse,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Die Wächter,,,,,"Metall
Bronzereliefs auf Sichtbetonwänden
",1980,12 Nach 1945,Horst ASCHERMANN,,,
KUNSTWERKOGD.1196914,1196914,POINT (16.40114949422588 48.18920277813684),41031,1030,,Viehmarktg./Landstraßer Hauptstr./Rennweg,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"""Seerobbe"" Wasserspeier für Planschbecken",,,,,"Metall
Bronze",,12 Nach 1945,Walter AUER,,,
KUNSTWERKOGD.1196915,1196915,POINT (16.33076289353339 48.24655249435375),41033,1190,Wien,Börnergasse 15 /Stg.7,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Zementgußplastik ""Vier Pinguine""",,,,,"Kunststein
Zementguß",,12 Nach 1945,Walter AUER,,,
KUNSTWERKOGD.1196916,1196916,POINT (16.399735220706233 48.220077167701945),41034,1020,Wien,Max Winter-Platz,Grünanlage,Denkmäler,Margarethe Manhardt,,"* 1906 Plabusch bei Kapfenberg, Stm., + 03.11.1926 Wien.",,"Knieende Frauengestalt, zum Himmel blickend, links und rechts ein Kind schützend.",Stein,"12.09.1929 enthüllt (Original), 1967 Wiedererrichtung",12 Nach 1945,Walter AUER,"Die Hausgehilfin Margarete Manhardt hatte ihr Leben für zwei von ihr betreute Kinder geopfert. Das Denkmal wurde durch Spenden finanziert, die nach einem Aufruf in der Ill. Kronenzeitung eingegangen waren. Der Schöpfer des am 12.09.1929 enthüllten Monuments war Josef Riedel.
Während der nationalsozialistischen Äre wurde das Denkmal zerstört (1939), da es sich bei den Geretteten um jüdische Kinder handelte. 1967 wurde es als, von Hans Auer geschaffene, Kopie wiederrichtet.","Dehio, Wien, 2.-9 und 20. Bez., 1993, S. 43 (hier nur Original erwähnt)
Czeike, HLW, Bd. 4., S. 142
BKF 2, S. 28.
",
KUNSTWERKOGD.1196917,1196917,POINT (16.31329053782347 48.20611716681098),41035,1150,Wien,Ibsenstraße / Gablenzgasse / Minciostraße 35,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Abstrakte Spielplastik,,,,,"Stein
Waldviertler Naturstein",1968,12 Nach 1945,Walter AUER,,,
KUNSTWERKOGD.1196918,1196918,POINT (16.45426122778157 48.2768885130322),41036,1210,Wien,"Grossfeldsiedlung - Adolf-Loos-G. 10-12, Stg.19/20",,Profanplastiken/Kunst am Bau freistehend,Die Schlacht,,,,Steinplastik,Kunststein,1972,12 Nach 1945,Walter AUER,,,
KUNSTWERKOGD.1196919,1196919,POINT (16.478247338065856 48.239926690337086),41037,1220,Wien,Ziegelhofstraße 34/Stg.6,"Wohnhausanlage, Bt. 2",Profanplastiken/Kunst am Bau freistehend,Begegnung,,,,,Stein,1973/74,12 Nach 1945,Walter AUER,,,
KUNSTWERKOGD.1196920,1196920,POINT (16.355583925376457 48.236740357105774),41041,1190,Wien,Heiligenstädter Str.33/Radlmayerg.,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Kalksteinplastik ""Säule""",,,,,"Stein
Kalkstein",,12 Nach 1945,Oskar BOTTOLI,,,
KUNSTWERKOGD.1196922,1196922,POINT (16.413858937759354 48.27783124657063),41045,1210,Wien,"Marco-Polo-Promenade / Carrogasse
",Heinz Nittel Hof,Profanplastiken/Kunst am Bau freistehend,Katharina von Österreich,,,,,"Metall
Bronze",1980,12 Nach 1945,Gerda FASSEL,,,
KUNSTWERKOGD.1196923,1196923,POINT (16.321912605343464 48.212782493279626),41046,1160,,Eisnerg. 11-19,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Eisenplastik ""O.T.""",,,,,"Metall
Eisenplastik",,12 Nach 1945,Stephan FILLITZ,,,
KUNSTWERKOGD.1196924,1196924,POINT (16.38245250939911 48.18663079405374),41049,1030,Wien,Schweizergarten,Parkanlage,Profanplastiken/Kunst am Bau freistehend,"Rostige Wand ""Grenzen""",,,,,"Metall
Stahl",,12 Nach 1945,Behruz HESCHMAT,,,
KUNSTWERKOGD.1196925,1196925,POINT (16.331584425553704 48.24423230457536),41050,1190,Wien,"Weinberggasse 60, zw. Stg. 23 und 24",Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Flußlandschaft,,,,,"freistehend
Granit ""Baltic Braun"" geschliffen
Brunnen",,12 Nach 1945,Gottfried HÖLLWARTH,,,
KUNSTWERKOGD.1196926,1196926,POINT (16.3567164800974 48.198644224944196),41051,1060,,Gumpendorfer Str. 40-44/Stiegeng.,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Skulptur ""Sonnenuhr, 4 Findlinge",,,,,"Stein
Granitfindlinge, Platten",,12 Nach 1945,Edelbert KÖB,,,
KUNSTWERKOGD.1196927,1196927,POINT (16.36794962021629 48.17830801352253),41054,1100,Wien,Herzgasse 15-19,"Wohnhausanlage, Hof",Profanplastiken/Kunst am Bau freistehend,"Objekt ""Ohne Titel""",,,,,"Mixed medium
Ziegeln auf Betonsockeln,eisenarmiert",,12 Nach 1945,Richard Gustav KÜNZ,,,
KUNSTWERKOGD.1196928,1196928,POINT (16.308853186164388 48.22697135037212),41058,1170,Wien,Hernalser Hauptstraße 230 / Alszeile 57-63,Bruno Kreisky Hof,Profanplastiken/Kunst am Bau freistehend,"Steinzeugplastik ""Einundneunzig""",,,,,"Ton
Steinzeug",,12 Nach 1945,Hermann J. PAINITZ,,,
KUNSTWERKOGD.1196929,1196929,POINT (16.44342570239033 48.242959191745236),41059,1220,Wien,Hallenbad Donaustadt - Portnergasse 38,"Kagran, am Vorplatz vor dem Bad",Profanplastiken/Kunst am Bau freistehend,Brunnen,,,,,"Schlesischer Marmor, Lindabrunner Konglomerat
",,12 Nach 1945,Fritz PILZ,,,
KUNSTWERKOGD.1196930,1196930,POINT (16.354965511084856 48.156034623798185),41061,1100,Wien,Otto Probst Straße 3,"Wohnhausanlage, Wienerberggründe, Bt. 1",Profanplastiken/Kunst am Bau freistehend,Stele und 3 Metallskulpturen an Findlingen,,,,,"Metall
Messing getr., Stein, Nirosta, Klinker",,12 Nach 1945,German PIZZININI,,,
KUNSTWERKOGD.1196932,1196932,POINT (16.35172635362572 48.15622396953144),41066,1100,Wien,Otto Probst Straße 5,"Wohnhausanlage, Wienerberggründe Ost, Bt. 2, Park",Profanplastiken/Kunst am Bau freistehend,Drei Stelen mit verschiedenen Kopfteilen,,,,,"Mixed medium
Klinker um Fertigbetonkern",,12 Nach 1945,Manfred WAKOLBINGER,,,
KUNSTWERKOGD.1196933,1196933,POINT (16.409058512794367 48.18027675875862),41067,1110,Wien,Simmeringer Hauptstraße  40,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Ohne Titel,,,,,"Metall
Stahlguß",,12 Nach 1945,Karl Anton WOLF,,,
KUNSTWERKOGD.1196934,1196934,POINT (16.393409657133382 48.171382335941175),41069,1100,Wien,Puchsbaumgasse 2/ Stg. 41 / Laaer Wald,"Wohnhausanlage, hinter der Ankerbrot-Fabrik",Profanplastiken/Kunst am Bau freistehend,"Plastik ""Begehbare Plastik""",,,,,"Stein
Naturstein",,12 Nach 1945,Oswald STIMM,,,
KUNSTWERKOGD.1196935,1196935,POINT (16.40459580818883 48.23198130267932),41072,1220,Wien,"Donauinsel, ca. 500 m stromaufwärts der Reichsbrücke (Richtung Brigittenauerbrücke)",Donauinsel,Profanplastiken/Kunst am Bau freistehend,"Skulpturen ""Passanten (13-teilige Figurengruppe)""",,,,unbekleidete menschliche Figuren in verschiedenen Gruppierungen und Positionen,"Metall
Aluminium, Stahl",,12 Nach 1945,Herbert TRAUB,,,
KUNSTWERKOGD.1196936,1196936,POINT (16.339391517124934 48.21469885897086),41074,1170,Wien,Ottakringer Straße 9-15,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Plastik ""Ohne Titel""","""Aufbruch""",,,,"Stein
Figurengruppe",,12 Nach 1945,Ulrike TRUGER,,,
KUNSTWERKOGD.1196937,1196937,POINT (16.29146495109204 48.19462647076168),41075,1140,Wien,Linzer Straße 174-180,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Lichtstrahlen,,,,,Messing,,12 Nach 1945,Hannes TURBA,,,
KUNSTWERKOGD.1196938,1196938,POINT (16.44282745771225 48.259552038329794),41079,1220,Wien,Murrstraße 1 / Melangasse,"Wohnhausanlage, Bauteil 3 (südl. Aderklaaerstr.)",Profanplastiken/Kunst am Bau freistehend,Eisenstab,,,,,"Cor-Ten-Stahl-Grobblechen
20mm Corten-Stahl-Grobbleche
Metallplastik 
(Eisenstab 7 ??)",1969,12 Nach 1945,Gerhardt MOSWITZER,,,
KUNSTWERKOGD.1196939,1196939,POINT (16.271466590341518 48.13869698922794),41089,1230,Wien,Breitenfurter Straße 401-413 / Stg. 11,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Plastik ""Mahnmal: Schatten und Licht""",,,,Doppelfigur (2 Torsi),"Polyester
",,12 Nach 1945,KRIER-SCHWANBERG,,,
KUNSTWERKOGD.1196940,1196940,POINT (16.353685237625808 48.146097267500295),41091,1230,Wien,Kolbegasse 44,Inzersdorf - Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Plastik ""O.T.""",,,,,"Metall
Aluminium getrieben",,12 Nach 1945,Hans KUPELWIESER,,,
KUNSTWERKOGD.1196941,1196941,POINT (16.330763088168258 48.24466393951272),41096,1190,Wien,Weinberggasse 60/ Stg. 11,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,OhneTitel,,,,,"Stein
Naturstein",,12 Nach 1945,Franz Xaver ÖLZANT,,,
KUNSTWERKOGD.1196942,1196942,POINT (16.373112939401317 48.234037203398294),41100,1200,Wien,Hartlgasse 28-30 / Donaustraße 27-31,"Wohnhausanlage, Grünanlage vor dem Haus",Profanplastiken/Kunst am Bau freistehend,"Steinplastik ""Anubis""",,,,,"Stein
*",,12 Nach 1945,Walter ANGERER,,,
KUNSTWERKOGD.1196943,1196943,POINT (16.415378227320076 48.171297329339865),41133,1110,Wien,Lorystraße 57,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Farbige Komposition,,,,Wandmosaik,"Glasmosaik
Windschutzwand",1974/77,12 Nach 1945,Barbara BARTRIX-ZIEGLER,,,
KUNSTWERKOGD.1196944,1196944,POINT (16.371182726638228 48.18699451883103),41135,1040,Wien,Kolschitzkygasse 9,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Brunnenplastik ""Bärengruppe""",,,,,Reipersdorfer Naturstein,,12 Nach 1945,Franz BARWIG,,,
KUNSTWERKOGD.1196945,1196945,POINT (16.38925599819059 48.17212177865105),41136,1100,Wien,Puchsbaumgasse 5-7/  Absberggasse,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Plastik ""Hirte mit zwei Schafen""",,,,,"Stein
Kunststein",,12 Nach 1945,Franz BARWIG,,,
KUNSTWERKOGD.1196946,1196946,POINT (16.45788255996072 48.224715690686466),41137,1220,,Aribogasse 28/Stg.13,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Brunnen ""Kindergruppe auf Schildkröte und Knabe mit Fisch""",,,,,"freistehend
mit Natursteinplastiken",,12 Nach 1945,Franz BARWIG,,,
KUNSTWERKOGD.1196947,1196947,POINT (16.334897719384173 48.19107380363183),41145,1150,,Clementineng. 11-17,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,Fruchtform,,,,,Aalfanger Granit,1978/79,12 Nach 1945,Monika BAUER-ABBASOV,,,
