FID,OBJECTID,SHAPE,ADRESSE,BEZIRK,STRASSE,TYP,BEZEICHNUNG,WEBLINK1,SE_ANNO_CAD_DATA
PARKENVERKAUFOGD.4853505,4853505,POINT (16.432675009352433 48.26256156356643),"21., Kefedergrundgasse 1/A/1",21,Kefedergrundgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853506,4853506,POINT (16.409844067234 48.17979224198552),"11., Simmeringer Hauptstraße 40/4",11,Simmeringer Hauptstraße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853507,4853507,POINT (16.260507260028245 48.13317319357823),"23., Ketzergasse 451",23,Ketzergasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853508,4853508,POINT (16.336557697764974 48.204060879427196),"15., Gablenzgasse 1",15,Gablenzgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853509,4853509,POINT (16.417489656302703 48.23032840713526),"22., Schüttaustraße 4",22,Schüttaustraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853510,4853510,POINT (16.417489656302703 48.23032840713526),"22., Schüttaustraße 4",22,Schüttaustraße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853511,4853511,POINT (16.45112802351984 48.27170106807747),"21., Herzmanovsky-Orlando-Gasse 1-13/27",21,Herzmanovsky-Orlando-Gasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853512,4853512,POINT (16.385391885519475 48.216632462618996),"2., Rotensterngasse 30",2,Rotensterngasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853513,4853513,POINT (16.450545344883572 48.26938440256146),"21., Herzmanovsky-Orlando-Gasse 1-13",21,Herzmanovsky-Orlando-Gasse,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853514,4853514,POINT (16.321597601417647 48.16403135147047),"12., Hoffingergasse 26-28",12,Hoffingergasse,div. andere,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853515,4853515,POINT (16.37186640038861 48.20821527833297),"1., Station Stephansplatz, Neben Aufgang GRABEN",1,,Informations- und Vertriebsstelle der Wiener Linien,UBahnlinie U1,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853516,4853516,POINT (16.377467499245853 48.21162201072402),"1., Station Schwedenplatz, mittlere Ebene zwischen Fa. Ströck und Restplatzbörse",1,,Vertriebsstelle der Wiener Linien,"UBahnlinie U1, U4",https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853517,4853517,POINT (16.37053169676867 48.20024341817721),"1., Station Karlsplatz, vis a vis Abgang von U2 und U1",1,,Vertriebsstelle der Wiener Linien,"UBahnlinie U1, U2, U4",https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853518,4853518,POINT (16.390599077859534 48.21849241323941),"2., Station Praterstern, in Halle der Wiener Linien",2,,Informations- und Vertriebsstelle der Wiener Linien,"UBahnlinie U1, U2",https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853519,4853519,POINT (16.384814925601386 48.20676792420318),"3., Station Landstraße, Neben Abgang U3 Info & Ticket",3,,Informations- und Vertriebsstelle der Wiener Linien,"UBahnlinie U3, U4",https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853520,4853520,POINT (16.33924589575674 48.19676665728957),"6., Station Westbahnhof, Mittelgeschoss zwischen U3 und U6, Aufgang Innere Mariahilferstraße",6,,Informations- und Vertriebsstelle der Wiener Linien,"UBahnlinie U3, U6",https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853521,4853521,POINT (16.358534576559794 48.23562576573246),"9., Station Spittelau, bei Ausgang Verkehrsamt",9,,Vertriebsstelle der Wiener Linien,"UBahnlinie U4, U6",https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853522,4853522,POINT (16.363082026492528 48.2151070737438),"9., Station Schottentor, Abgang U2 / Universität",9,,Informations- und Vertriebsstelle der Wiener Linien,UBahnlinie U2,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853523,4853523,POINT (16.37783059686048 48.174989852949025),"10., Station Reumannplatz, U-Bahn - Neben Aufgang Amalienbad",10,,Vertriebsstelle der Wiener Linien,UBahnlinie U1,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853524,4853524,POINT (16.3313964065217 48.17407843556564),"12., Station Philadelphiabrücke, Aufgang Wilhelmstrasse / Meidlinger-Hauptstrasse",12,,Informations- und Vertriebsstelle der Wiener Linien,UBahnlinie U6,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853525,4853525,POINT (16.30389866641403 48.18765576225683),"13., Station Hietzing, U-Bahn Halle - Neben Tabak Trafik",13,,Vertriebsstelle der Wiener Linien,UBahnlinie U4,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853526,4853526,POINT (16.400445533992187 48.256153878760365),"21., Station Floridsdorf, in Bahnhofshalle zwischen ÖBB - Schalter und Stationsaufsicht",21,,Informations- und Vertriebsstelle der Wiener Linien,UBahnlinie U6,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853527,4853527,POINT (16.432902346358023 48.24299378626079),"22., Station Kagran, in der Bäckerei Ströck - Ausgang Wagramer Str. - gegenüber Donauzentrum",22,,Vertriebsstelle der Wiener Linien,UBahnlinie U1,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853528,4853528,POINT (16.41415872856288 48.1913613896476),"3., Station Kundenzentrum Erdberg",3,,Informations- und Vertriebsstelle der Wiener Linien,UBahnlinie U3,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853529,4853529,POINT (16.392249099470803 48.2021315259389),"3., Station Rochusgasse, Aufgang U3 - bei der Postfiliale",3,,Vertriebsstelle der Wiener Linien,UBahnlinie U3,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853530,4853530,POINT (16.420828942662848 48.16952910406785),"11., Station Simmering, Neben dem Aufgang zur Schnellbahn und Regionalbahn Haltestelle",11,,Vertriebsstelle der Wiener Linien,UBahnlinie U3,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853531,4853531,POINT (16.329126312686736 48.18360467346491),"12., Station Meidling Hauptstraße, Ausgang Ullmannstrasse",12,,Vertriebsstelle der Wiener Linien,UBahnlinie U4,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853532,4853532,POINT (16.31136071819533 48.19983607712889),"14., Station Hütteldorfer Straße, Ausgang Breitenseerstrasse",14,,Vertriebsstelle der Wiener Linien,UBahnlinie U3,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853533,4853533,POINT (16.311396519232094 48.21154909895073),"16., Station Ottakring, Ausgang Hasnerstrasse/Huttengasse",16,,Vertriebsstelle der Wiener Linien,UBahnlinie U3,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853534,4853534,POINT (16.365930763873184 48.248579794307595),"19., Station Heiligenstadt, in Bahnhofshalle zwischen Öbb - Schalter und Stationsaufsicht",19,,Vertriebsstelle der Wiener Linien,UBahnlinie U4,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853535,4853535,POINT (16.316857867404682 48.15074673576747),"23., Station Alterlaa / Busschleife",23,,Vertriebsstelle der Wiener Linien,UBahnlinie U6,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853536,4853536,POINT (16.373806020487432 48.18634719678628),"4., Station Südtiroler Platz/Hauptbahnhof",4,,Vertriebsstelle der Wiener Linien,UBahnlinie U1,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853257,4853257,POINT (16.386577036178984 48.26287092350617),"21., Jedleseer Straße 77/1",21,Jedleseer Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853258,4853258,POINT (16.3133710546407 48.12670289124512),"23., Ketzergasse 49",23,Ketzergasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853259,4853259,POINT (16.305740398158726 48.25077133782743),"19., Rathstraße 16",19,Rathstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853260,4853260,POINT (16.339678792854336 48.20691642818452),"7., Kaiserstraße 96",7,Kaiserstraße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853261,4853261,POINT (16.37179824780572 48.17224904225722),"10., Laxenburger Straße 66",10,Laxenburger Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853262,4853262,POINT (16.41013786606838 48.21728647250195),"2., Elderschplatz 4/6",2,Elderschplatz,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853263,4853263,POINT (16.37845017303634 48.2102748133789),"1., Fleischmarkt 19",1,Fleischmarkt,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853264,4853264,POINT (16.386758277982324 48.21718899459422),"2., Weintraubengasse 22",2,Weintraubengasse,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853265,4853265,POINT (16.35854303671035 48.18341739843757),"5., Jahngasse 35-37",5,Jahngasse,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853266,4853266,POINT (16.342086337865634 48.21103331298071),"8., Bennogasse 1",8,Bennogasse,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853267,4853267,POINT (16.39701523152379 48.1893855385316),"3., Fred-Zinnemann-Platz 2/1",3,Fred-Zinnemann-Platz,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853268,4853268,POINT (16.40223054883976 48.19692624160506),"3., Gestettengasse 2A",3,Gestettengasse,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853269,4853269,POINT (16.347499804986864 48.22040782646394),"9., Währinger Gürtel 18-20",9,Währinger Gürtel,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853270,4853270,POINT (16.365497848129035 48.19885841753721),"4., Faulmanngasse 6",4,Faulmanngasse,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853271,4853271,POINT (16.37788760941565 48.16828573643867),"10., Troststraße 11A",10,Troststraße,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853272,4853272,POINT (16.383721728911397 48.151737228731974),"10., Ada-Christen-Gasse 2",10,Ada-Christen-Gasse,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853273,4853273,POINT (16.33214030927259 48.17934398484034),"12., Bonygasse 8/2",12,Bonygasse,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853274,4853274,POINT (16.217761657977487 48.208562986929486),"14., Albert-Schweitzer-Gasse 6/1",14,Albert-Schweitzer-Gasse,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853275,4853275,POINT (16.32636274286911 48.19150687350997),"15., Lehnergasse 2",15,Lehnergasse,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853276,4853276,POINT (16.312947382905687 48.21258184250894),"16., Thaliastraße 136",16,Thaliastraße,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853277,4853277,POINT (16.32051222919265 48.21874487104512),"17., Wattgasse 56-60/2",17,Wattgasse,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853278,4853278,POINT (16.331780281411504 48.21885978510611),"17., Elterleinplatz 12",17,Elterleinplatz,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853279,4853279,POINT (16.385343304687776 48.23148773224531),"20., Dresdner Straße 116-118/000",20,Dresdner Straße,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853280,4853280,POINT (16.44688392453293 48.272674870524206),"21., Kürschnergasse 9",21,Kürschnergasse,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853281,4853281,POINT (16.45292265116907 48.2641464157619),"1400 Wien, Wagramer Straße 5",1400,Wagramer Straße,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853282,4853282,POINT (16.323251877346255 48.21100631897669),"16., Thaliastraße 78/000",16,Thaliastraße,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853283,4853283,POINT (16.437122040974163 48.24115324041761),"22., Schrödingerplatz 2",22,Schrödingerplatz,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853284,4853284,POINT (16.339678792854336 48.20691642818452),"7., Kaiserstraße 96",7,Kaiserstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853285,4853285,POINT (16.218172035434403 48.207969678721),"14., Albert-Schweitzer-Gasse 6",14,Albert-Schweitzer-Gasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853286,4853286,POINT (16.35497387210943 48.21237990065951),"8., Florianigasse 2",8,Florianigasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853287,4853287,POINT (16.35497387210943 48.21237990065951),"8., Florianigasse 2",8,Florianigasse,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853288,4853288,POINT (16.28114580784394 48.13210085452891),"23., Perchtoldsdorfer Straße 25",23,Perchtoldsdorfer Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853289,4853289,POINT (16.376993898007786 48.21730143388125),"2., Karmelitermarkt 43",2,Karmelitermarkt,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853290,4853290,POINT (16.376993898007786 48.21730143388125),"2., Karmelitermarkt 43",2,Karmelitermarkt,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853291,4853291,POINT (16.35649106678818 48.176082370328814),"10., Rotenhofgasse 103",10,Rotenhofgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853292,4853292,POINT (16.353204466951812 48.146234397745374),"23., Kolbegasse 44/6",23,Kolbegasse,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853293,4853293,POINT (16.299061568245254 48.17014315170121),"12., Hetzendorfer Straße 153",12,Hetzendorfer Straße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853294,4853294,POINT (16.376302646097546 48.219904028914264),"2., Leopoldsgasse 16",2,Leopoldsgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853295,4853295,POINT (16.37260840916592 48.21191483576045),"1., Marc-Aurel-Straße 3",1,Marc-Aurel-Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853296,4853296,POINT (16.376302646097546 48.219904028914264),"2., Leopoldsgasse 16",2,Leopoldsgasse,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853297,4853297,POINT (16.34738579831752 48.21543542868322),"9., Alser Straße 26",9,Alser Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853298,4853298,POINT (16.37260840916592 48.21191483576045),"1., Marc-Aurel-Straße 3",1,Marc-Aurel-Straße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853299,4853299,POINT (16.493845954613576 48.21683109152281),"22., Groß-Enzersdorfer Straße 24",22,Groß-Enzersdorfer Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853300,4853300,POINT (16.328670034218558 48.23215662917077),"18., Gersthofer Straße 4A",18,Gersthofer Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853301,4853301,POINT (16.350965519602454 48.190703761007605),"6., Mollardgasse 28",6,Mollardgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853302,4853302,POINT (16.44501484527713 48.239621876354896),"22., Düsseldorfstraße 38",22,Düsseldorfstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853303,4853303,POINT (16.305722775483165 48.198572114520374),"14., Hütteldorfer Straße 147A",14,Hütteldorfer Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853304,4853304,POINT (16.404232230871077 48.19335989841312),"3., Baumgasse 54",3,Baumgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853305,4853305,POINT (16.350965519602454 48.190703761007605),"6., Mollardgasse 28",6,Mollardgasse,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853306,4853306,POINT (16.295115550918602 48.14710010472702),"23., Levasseurgasse 8",23,Levasseurgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853307,4853307,POINT (16.359704618551188 48.20143693377619),"7., Mariahilfer Straße 8",7,Mariahilfer Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853308,4853308,POINT (16.36081558242588 48.19511709342783),"4., Kettenbrückengasse 10",4,Kettenbrückengasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853309,4853309,POINT (16.404232230871077 48.19335989841312),"3., Baumgasse 54",3,Baumgasse,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853310,4853310,POINT (16.368849597158242 48.22614422796916),"20., Gaußplatz 6",20,Gaußplatz,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853311,4853311,POINT (16.343247743950755 48.14732903420745),"23., Richard-Strauss-Straße 1-9",23,Richard-Strauss-Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853312,4853312,POINT (16.36586095482319 48.19938982156968),"4., Rechte Wienzeile 9",4,Rechte Wienzeile,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853313,4853313,POINT (16.410359524574268 48.19321481803818),"3., Erdbergstraße 184",3,Erdbergstraße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853314,4853314,POINT (16.471404245409943 48.161232204537654),"11., Zinnergasse 4",11,Zinnergasse,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853315,4853315,POINT (16.4150712378318 48.27505605765596),"21., Skraupstraße 8",21,Skraupstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
