FID,OBJECTID,SHAPE,TYP,TYP_TXT,ORDNUNG,SE_ANNO_CAD_DATA
STRUKRAUMKANTEOGD.216511,216511,"LINESTRING (16.41707345709372 48.16830085912703, 16.416400831497217 48.167940162698045, 16.415757874341864 48.16757214822485, 16.41518395700823 48.16722872411029, 16.414538429445837 48.1668297857737, 16.414172124473012 48.166602794034524)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216512,216512,"LINESTRING (16.425807467436304 48.16792996521339, 16.424779066924874 48.16850624107427, 16.42481097258076 48.16853139751583, 16.424654088224727 48.16861353689594, 16.424232361907496 48.16877762807847, 16.424021568573973 48.168861786445575, 16.423900246258526 48.16890729508646, 16.42376921944885 48.16893842182129, 16.423634074347298 48.16896706041699, 16.423446916540367 48.168989389182165, 16.423141241966672 48.16901570156616)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216751,216751,"LINESTRING (16.36851086574282 48.218747004667804, 16.368775268577526 48.21848900586608)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216752,216752,"LINESTRING (16.3835675851534 48.21111493302768, 16.3842223956953 48.21106070149856)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216753,216753,"LINESTRING (16.367303749203806 48.22093888200183, 16.367359225996378 48.220769076100005, 16.36741080861161 48.22061384014394, 16.367510075455144 48.22031191271667, 16.367599236201436 48.22012214164047, 16.367634133927854 48.22001672324909, 16.36769482195832 48.2198773575688, 16.36775183232852 48.21975418055328)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216754,216754,"LINESTRING (16.372439021117412 48.21516412136675, 16.37317982053758 48.21446925232205, 16.373302052172434 48.21435410024133)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216755,216755,"LINESTRING (16.367207178205692 48.22147364130756, 16.367232223074154 48.221273896514134, 16.367256262416184 48.22114715842833, 16.367270857880186 48.22107055075617)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216756,216756,"LINESTRING (16.371180738323677 48.2252042048604, 16.37376748559159 48.2235020609524)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216757,216757,"LINESTRING (16.266902819045015 48.19312477688424, 16.267818016415287 48.19289923463627, 16.268277041697683 48.19282432299932, 16.269132335504864 48.19269024977393, 16.26946197640714 48.192648209108924)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216758,216758,"LINESTRING (16.388658776783892 48.225600069571364, 16.388762371237547 48.22511612768332)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216759,216759,"LINESTRING (16.378704924416844 48.23085944575282, 16.379147925731573 48.230293144278306)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216760,216760,"LINESTRING (16.388340308982837 48.227024549762085, 16.388453655845495 48.22651629535689)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216761,216761,"LINESTRING (16.397040026542737 48.21945684194965, 16.39724406083475 48.21891012926128)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216762,216762,"LINESTRING (16.362826810900472 48.23251916643653, 16.362977859055366 48.232041496542095, 16.36307689066606 48.23181491812876)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216763,216763,"LINESTRING (16.266061057641146 48.193347119018895, 16.26677955494409 48.19316795997507)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216764,216764,"LINESTRING (16.372306556520737 48.22804470095171, 16.373194156983516 48.22833615528731)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216765,216765,"LINESTRING (16.26728391446793 48.19369436505092, 16.26816876461811 48.19353849918303, 16.26841321873675 48.19349448665252)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216766,216766,"LINESTRING (16.36540787598141 48.24055630152729, 16.36488912193885 48.239783833275524)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216767,216767,"LINESTRING (16.265643319107586 48.19430445993485, 16.265999085521404 48.19411114360937, 16.266436431673604 48.1939642805207, 16.267122700365075 48.19375119546335)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216768,216768,"LINESTRING (16.405160041830342 48.21815885147226, 16.406101772961435 48.21816736464661)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216769,216769,"LINESTRING (16.2740266002296 48.19220622848733, 16.27414808419273 48.192193487646804, 16.27496249968767 48.19206310817417)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216770,216770,"LINESTRING (16.385895474548324 48.24152945112736, 16.388717855727347 48.23897383017332)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216771,216771,"LINESTRING (16.378889309116307 48.22007603268548, 16.379944057446608 48.219388827297905)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216772,216772,"LINESTRING (16.379669197521945 48.22962805766568, 16.38060431729491 48.22843478547523, 16.3804520127398 48.228347341086206)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216773,216773,"LINESTRING (16.30569386521769 48.187167918150145, 16.31027503599971 48.187000890613334, 16.310657640952677 48.18702927740186, 16.310995884973615 48.18701703092475, 16.312010904942166 48.18693774769613, 16.314422939867864 48.186318144917905, 16.314853935042994 48.18607405950223, 16.31528473928684 48.18595956461431, 16.315550662921737 48.18584467909465, 16.31551841022296 48.1857852282045, 16.318182661407572 48.18510308836269, 16.319258155684004 48.18459432454184, 16.31888693782801 48.18393182951156)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216774,216774,"LINESTRING (16.36679229593032 48.24241176096126, 16.366018103542917 48.241403656262186, 16.36560109031826 48.24082892361556)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216775,216775,"LINESTRING (16.31741331196925 48.17982943332892, 16.315665225705075 48.17744729031208)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216776,216776,"LINESTRING (16.401238145008765 48.21816330034195, 16.40345476723602 48.21815428808417)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216777,216777,"LINESTRING (16.38433255224792 48.22561518758957, 16.383815290011725 48.22528787310958)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216778,216778,"LINESTRING (16.37511765454428 48.235205467501906, 16.375367252804033 48.234884057710985)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216779,216779,"LINESTRING (16.38910750239622 48.22352118631522, 16.38925645525376 48.22284150485159)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216780,216780,"LINESTRING (16.280052492068677 48.19164391903999, 16.280775631175565 48.19158338503046)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216781,216781,"LINESTRING (16.39232803217752 48.23524977262075, 16.393540307298203 48.23423123985222)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216782,216782,"LINESTRING (16.411162212680207 48.217207207617044, 16.413309993176973 48.21556507142793)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216783,216783,"LINESTRING (16.38907492022771 48.21855688866982, 16.39016232916854 48.21799098196887, 16.39015960982686 48.21796445342087)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216784,216784,"LINESTRING (16.38995747737043 48.219621897952976, 16.390082648307793 48.219126945615116)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216785,216785,"LINESTRING (16.382500639295834 48.244929598380615, 16.384600842525774 48.24288891103794)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216786,216786,"LINESTRING (16.388501895287224 48.22630727258497, 16.38860934335614 48.22582474106119)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216787,216787,"LINESTRING (16.389588333937432 48.221292099889155, 16.389618028844595 48.22124721020565, 16.389663675923362 48.220884674766324)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216788,216788,"LINESTRING (16.375218506821366 48.222539578132135, 16.376837279112863 48.221355848755394)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216789,216789,"LINESTRING (16.374369743400226 48.22872454317375, 16.37598842351466 48.229257105924475)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216790,216790,"LINESTRING (16.388866944612957 48.23877024727451, 16.390598929674344 48.23717028017322)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216791,216791,"LINESTRING (16.299025307560722 48.18054623753624, 16.29869112698982 48.17946244619794)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216792,216792,"LINESTRING (16.391197736763857 48.21626551134456, 16.391881859569864 48.21626104431356)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216793,216793,"LINESTRING (16.379266248661672 48.23014291438489, 16.379555320737484 48.22976473363823)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216794,216794,"LINESTRING (16.364412515564197 48.239123334628474, 16.363609540044436 48.237608169548906)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216795,216795,"MULTILINESTRING ((16.309676483114547 48.20890904617486, 16.309436609980906 48.20834799654025, 16.309334347527876 48.20810650601316), (16.310093220407353 48.210141925474936, 16.30973841781096 48.20908631586555), (16.310527455871938 48.211402146127305, 16.310238886371252 48.210563459337514, 16.310155426264224 48.21032090366689))",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216796,216796,"LINESTRING (16.27190450837374 48.193113377394155, 16.272815068737547 48.193031054485054, 16.273394031809076 48.192983617596326, 16.274025485628492 48.19290688828652)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216797,216797,"LINESTRING (16.27155778856617 48.1924447186909, 16.27380961164571 48.192236867963985)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216798,216798,"LINESTRING (16.377550375486962 48.2208483165766, 16.37872426418503 48.220170342361975)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216799,216799,"LINESTRING (16.37038372509436 48.22643929496851, 16.37187546200122 48.22787414616728)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216800,216800,"LINESTRING (16.39389290484766 48.234035732086305, 16.394912376692254 48.23318387934844)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216801,216801,"LINESTRING (16.39803721210276 48.230824460693675, 16.400057145991866 48.229140925732025)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216802,216802,"LINESTRING (16.38808545463333 48.2276196520058, 16.388258328861582 48.22754115339854)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216803,216803,"LINESTRING (16.38808545463333 48.2276196520058, 16.386948604684104 48.22701222412808)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216804,216804,"LINESTRING (16.406546226736914 48.218145239608134, 16.40920261644695 48.21813287830959)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216805,216805,"LINESTRING (16.40371273697906 48.21815386676382, 16.40488658330072 48.2181493928362)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216806,216806,"LINESTRING (16.396649146533694 48.22007370956111, 16.396949499806567 48.21961624872317)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216807,216807,"LINESTRING (16.370301438825077 48.22575790860953, 16.371029927837586 48.22529661049428)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216808,216808,"LINESTRING (16.390082648307793 48.219126945615116, 16.389811668914223 48.219045504678654, 16.38950578786753 48.21891758469503, 16.38935255263315 48.218828443683954)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216809,216809,"LINESTRING (16.373490609274175 48.22843327503885, 16.37417022019819 48.228657610566245)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216810,216810,"LINESTRING (16.299192893636825 48.181060433805094, 16.299072143286104 48.18067800329607)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216811,216811,"LINESTRING (16.377137957583532 48.232862410951086, 16.377970043594846 48.231796693387054)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216812,216812,"LINESTRING (16.376423077549603 48.23374965736283, 16.377024466707223 48.233010928164234)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216813,216813,"LINESTRING (16.395959319602454 48.220653500260326, 16.396506443798526 48.220222639447215)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216814,216814,"LINESTRING (16.389403182757256 48.22222576548113, 16.38956968932258 48.22148042526875)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216815,216815,"LINESTRING (16.29869112698982 48.17946244619794, 16.298690187278886 48.17946028751912)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216816,216816,"LINESTRING (16.299780455543882 48.18295176865077, 16.299245022468682 48.181144267317876)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216817,216817,"LINESTRING (16.397257424561953 48.21871883761864, 16.397269561539105 48.218175914007325, 16.398996218547282 48.21816877638755)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216818,216818,"LINESTRING (16.38515761912224 48.22593229634488, 16.384738229803737 48.225783728008885)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216819,216819,"LINESTRING (16.390483313202946 48.21751725052426, 16.390741675380045 48.216119320467506)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216820,216820,"LINESTRING (16.382229724088543 48.226358615730696, 16.383002981227175 48.2253615018713)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216821,216821,"LINESTRING (16.385851499437244 48.2264185272565, 16.385335352441512 48.22614985450899)",12,SKANTE_L,2,
