FID,OBJECTID,SHAPE,NAME,VERLAUF,INFO,TYP,SE_ANNO_CAD_DATA
HISTWASSERLTGOGD.4,4,"LINESTRING (16.283805947480715 48.22002498833602, 16.283881999042336 48.220065351791575)",Montleart'sche Wasserleitung,Saulacke (Wilhelminenberg) - Schloss Wilhelminenberg,Private Wasserleitung für den Fürstlich Montleartschen Besitz (1891 erneuert),Historische Wasserleitung,
HISTWASSERLTGOGD.5,5,"LINESTRING (16.27558363104765 48.21927306620353, 16.274040923992164 48.21912283393849, 16.272212819407553 48.218918191399375, 16.27030303063836 48.218668771693224, 16.26883916462674 48.218444415512764, 16.266245984923447 48.217946183373904, 16.265978494252114 48.21789635231942, 16.265858523579595 48.21788031177794)",Montleart'sche Wasserleitung,Saulacke (Wilhelminenberg) - Schloss Wilhelminenberg,Private Wasserleitung für den Fürstlich Montleartschen Besitz (1891 erneuert),Historische Wasserleitung,
HISTWASSERLTGOGD.6,6,"LINESTRING (16.265740666067266 48.21790234315975, 16.26585727862481 48.21790407724926, 16.265858523579595 48.21788031177794, 16.265861848063587 48.21785130276344, 16.26574073970759 48.217848562292296, 16.265740666067266 48.21790234315975)",Montleart'sche Wasserleitung,Saulacke (Wilhelminenberg) - Schloss Wilhelminenberg,Brunnstube,Historische Wasserleitung,
HISTWASSERLTGOGD.7,7,"LINESTRING (16.26579987932248 48.21790322381356, 16.2657764174521 48.21826488029809)",Montleart'sche Wasserleitung,Saulacke (Wilhelminenberg) - Schloss Wilhelminenberg,Private Wasserleitung für den Fürstlich Montleartschen Besitz (1891 erneuert),Historische Wasserleitung,
HISTWASSERLTGOGD.8,8,"LINESTRING (16.310271461672873 48.2137786727713, 16.309733429098145 48.213804470081534, 16.309179637969 48.213866026123206, 16.30879566004576 48.2139350212562)",k. k. Ottakringer Hofwasserleitung,Gallitzingberg (16. Bez.) - Innere Stadt,"Wasserleitung des Adels (Baubeginn 1756, Erweiterung um 1800)",Historische Wasserleitung (ungefähre Lage),
HISTWASSERLTGOGD.9,9,"LINESTRING (16.35587159814204 48.20029807579749, 16.352959729804304 48.199339547587904, 16.348635613847392 48.19768053808665, 16.346071440732512 48.19700896258835, 16.340187936284096 48.19600085035633)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"Diese Trinkwasserleitung war die erste, die mehrere Bezirke der Stadt Wien mit Wasser versorgen sollte.  (gebaut 1803 - 1804)",Historische Wasserleitung,
HISTWASSERLTGOGD.10,10,"LINESTRING (16.254581459677496 48.210787201285704, 16.25472530851248 48.21080533354477, 16.254761477634432 48.210679141720725, 16.25461762437621 48.21066401412289, 16.254581459677496 48.210787201285704)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,Großes Reservoir (Hüttelbergstraße 30),Historische Wasserleitung,
HISTWASSERLTGOGD.11,11,"LINESTRING (16.34404084902305 48.19662010119739, 16.34845014791231 48.19214792939285, 16.34775339840337 48.1912564549521)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"Diese Trinkwasserleitung war die erste, die mehrere Bezirke der Stadt Wien mit Wasser versorgen sollte.  (gebaut 1803 - 1804)",Historische Wasserleitung,
HISTWASSERLTGOGD.12,12,"LINESTRING (16.347691930226343 48.19125961331004, 16.347707368872417 48.19126318474566, 16.347721619079934 48.191263183300045, 16.347731120024825 48.191262785734935, 16.34774358757378 48.191260402168034, 16.347754868385383 48.19125603392055, 16.347770896918284 48.19124531328833, 16.347778613297777 48.19123419600239, 16.34778157906963 48.19122268260046, 16.347779795581744 48.19121077218342, 16.347775042986505 48.191201641868396, 16.347767916844276 48.19119409909554, 16.34775960218385 48.19118854214267, 16.34774891370541 48.19118338203102, 16.347738818912028 48.191180604157715, 16.34772456962144 48.191178619905976, 16.347714475460847 48.191178620930444, 16.347702006315497 48.1911798137942, 16.34768894447751 48.19118299061738, 16.34767825816262 48.19118735879834, 16.34766994737073 48.19119291833775, 16.347662229987233 48.19119966761749, 16.347655701036636 48.19120999067592, 16.347653328289503 48.19122110741452, 16.347656299377118 48.19123301771363, 16.34766223958306 48.1912421479136, 16.347673522104788 48.1912512784726, 16.347681242099277 48.19125604139191, 16.34769252480352 48.19126001074944)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"""Druckbrunnen und Feuerwechsel in der Kothgasse""?",Historische Wasserleitung,
HISTWASSERLTGOGD.13,13,"LINESTRING (16.347524755282574 48.191246159195124, 16.3475231074415 48.19119694225365, 16.347622885911868 48.1911980267272, 16.347622896499004 48.191245054886316, 16.347524755282574 48.191246159195124)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"""Druckbrunnen und Feuerwechsel in der Kothgasse""?",Historische Wasserleitung,
HISTWASSERLTGOGD.14,14,"LINESTRING (16.347622891328413 48.19122208714393, 16.347653328289503 48.19122110741452)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"""Druckbrunnen und Feuerwechsel in der Kothgasse""?",Historische Wasserleitung,
HISTWASSERLTGOGD.15,15,"LINESTRING (16.347523913084924 48.19122101608029, 16.347269564294862 48.19114118872494, 16.347315349622182 48.191082124979076)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"""Druckbrunnen und Feuerwechsel in der Kothgasse""?",Historische Wasserleitung,
HISTWASSERLTGOGD.26,26,"LINESTRING (16.341056541650996 48.20678336464284, 16.34086369105757 48.20635661322944, 16.341034436951563 48.206327950986484, 16.34123566256075 48.20675410908773, 16.341056541650996 48.20678336464284)",Schottenfelder Hofwasserleitung,Johann-Strauß-Park (8. Bez.) - St. Ulrich - Hofburg,Brunnenstube (nicht genau lokalisierbar - heute Bernardgasse 23),Historische Wasserleitung (ungefähre Lage),
HISTWASSERLTGOGD.16,16,"LINESTRING (16.364152471432135 48.2084605998823, 16.364348625972305 48.20839878213598, 16.36490502843073 48.208267365043916, 16.365117781969623 48.20823996140265, 16.365387835582055 48.208239892810724, 16.365731530329455 48.208223394746845, 16.36596065182839 48.208195985318916, 16.36618158744961 48.208168577579826, 16.36652528605406 48.208157546792165, 16.36670532150453 48.20815749893067)",Schottenfelder Hofwasserleitung,Johann-Strauß-Park (8. Bez.) - St. Ulrich - Hofburg,Wasserleitung des Klerus vor 1650 errichtet.,Historische Wasserleitung,
HISTWASSERLTGOGD.17,17,"LINESTRING (16.363495451667337 48.20812980608717, 16.363750931311525 48.20784099007888, 16.36447075093036 48.2072664668779, 16.364912498367392 48.20699832773006, 16.36551791428401 48.20674655489477, 16.366327948395817 48.20657130567929, 16.36695803984929 48.20654925761412)",Schottenfelder Hofwasserleitung,Johann-Strauß-Park (8. Bez.) - St. Ulrich - Hofburg,Wasserleitung des Klerus vor 1650 errichtet.,Historische Wasserleitung,
HISTWASSERLTGOGD.18,18,"LINESTRING (16.363495451667337 48.20812980608717, 16.36221330061215 48.20949875398756)",Schottenfelder Hofwasserleitung,Johann-Strauß-Park (8. Bez.) - St. Ulrich - Hofburg,Wasserleitung des Klerus vor 1650 errichtet.,Historische Wasserleitung,
HISTWASSERLTGOGD.19,19,"LINESTRING (16.364152471432135 48.2084605998823, 16.362238149816815 48.21008403582299, 16.362074702701413 48.210532610174866, 16.361641202431276 48.21101953581499, 16.3612976328465 48.21133140056337)",Schottenfelder Hofwasser leitung,Johann-Strauß-Park (8. Bez.) - St. Ulrich - Hofburg,Wasserleitung des Klerus vor 1650 errichtet.,Historische Wasserleitung,
HISTWASSERLTGOGD.20,20,"LINESTRING (16.374098346173447 48.21008191516146, 16.372030911842522 48.21125889590574, 16.370195507531093 48.212090119833285, 16.370019004494434 48.21214208879277, 16.36974364322881 48.212198806109946, 16.36956004715842 48.212203579382575, 16.369206939459644 48.2121517650792, 16.36891736685004 48.21207161384912, 16.368613665066192 48.21198202665873, 16.367221937117357 48.21096296082067, 16.364348450910107 48.21182740551677, 16.362308897168294 48.21418773037076, 16.3618992979362 48.214154785886336, 16.36141201255168 48.21410769736233, 16.360712874258393 48.214060652410836, 16.35982310405407 48.2140844387975, 16.35812835394172 48.21425468463608, 16.356398340137755 48.21456650285583, 16.355501542116574 48.214708249187666, 16.35106679065099 48.21501569240328, 16.349407286255346 48.215166927496355, 16.347719523405182 48.21531814060426, 16.34589051129846 48.21546462149379, 16.344464049485342 48.2157856729157, 16.343185868036727 48.216068940613, 16.342359632066845 48.21625305651254, 16.341250912894967 48.2164985354532, 16.339817330618843 48.21681008936387, 16.338602653910634 48.217036667716926, 16.338065933657976 48.21713107241409, 16.337896441852052 48.217154673319214, 16.33767751497346 48.217168835460456, 16.33742327504874 48.21714052110431, 16.33717609696651 48.21708860715769, 16.33692892056833 48.2170272534551, 16.33666761963699 48.216994216969546, 16.336455755056793 48.21699421791048, 16.336173268546204 48.217013097905344, 16.335876657579323 48.2170650135704, 16.335523547591908 48.21715940653067, 16.335241058415242 48.21726795775974, 16.33489500783557 48.21742842340027, 16.33449951824411 48.217560569668656, 16.334153467386667 48.21761248110485, 16.333687355631902 48.21768326753945, 16.333207117472913 48.21776821146872, 16.332839871607085 48.21789091259366, 16.332557373375256 48.217990017992484, 16.332091254537502 48.21807967639642, 16.3314415152365 48.21815044814905, 16.330749404652963 48.2181834555957, 16.330262101103433 48.218211749759206, 16.329682977260504 48.218315552383324, 16.32897672252232 48.218457101223734, 16.328136269590136 48.218669432522375, 16.327712496138194 48.21884874957195, 16.326857868347954 48.21926873603393, 16.325720706210195 48.21978308417094, 16.324216232636545 48.22044369438053, 16.32377123977959 48.22063715438935, 16.32233031278541 48.22117503407208, 16.321044750402123 48.22166571994717, 16.318537182967777 48.22246298985954, 16.31687718179871 48.22304324481898, 16.315188891785173 48.223618751018684, 16.313422808669717 48.22433108836491, 16.308548277581558 48.226090462800855)",Hernalser Wasserleitung,Dornbach/Hernals - Innere Stadt,Eine der ersten Wasserleitungen des neuzeitlichen Wiens (abgeschlossen 1565),Historische Wasserleitung,
HISTWASSERLTGOGD.21,21,"LINESTRING (16.367221937117357 48.21096296082067, 16.367664128283828 48.210589541563856, 16.367849377407236 48.21041250212513, 16.36827289809759 48.210164600686305, 16.36864346080496 48.20992556198497, 16.368707675124703 48.20971367356358, 16.368722651737833 48.20953616562018, 16.368987290078174 48.20929715673561, 16.369622448551933 48.208774857115266, 16.36999295986945 48.20848271830584, 16.37024437856185 48.2082879568162, 16.37045613606186 48.2081817004088, 16.37076057945431 48.20809311513707, 16.371091548184683 48.208075315268765, 16.371634376356504 48.20810169730323, 16.372680896333527 48.20896861033992, 16.373607485810634 48.208729377990736)",Hernalser Wasserleitung,Dornbach/Hernals - Innere Stadt,"Eine der ersten Wasserleitungen des neuzeitlichen Wiens (abgeschlossen 1565, Erweiterung 1732)",Historische Wasserleitung,
HISTWASSERLTGOGD.22,22,"LINESTRING (16.367221937117357 48.21096296082067, 16.36885572166104 48.210281999132555)",Hernalser Wasserleitung,Dornbach/Hernals - Innere Stadt,Eine der ersten Wasserleitungen des neuzeitlichen Wiens (abgeschlossen 1565),Historische Wasserleitung,
HISTWASSERLTGOGD.23,23,"LINESTRING (16.310271461672873 48.2137786727713, 16.311153678598664 48.21376465889686, 16.311977440187114 48.21373641862015, 16.312786525647386 48.2135989609288, 16.315895456616204 48.21317037598003, 16.31615026546337 48.21318745073345, 16.316952892219053 48.21328977084928, 16.317679081870597 48.213383557539025, 16.318379804736395 48.21344327500091, 16.319144246851803 48.21346042032047, 16.320520249297815 48.21346913006446, 16.321730625031787 48.213469287197654, 16.322762632198273 48.2134608954791, 16.323629020565555 48.21340138562987, 16.324533644514943 48.2132737498321, 16.325298118258715 48.21313757825909, 16.32593518567163 48.212975844462655, 16.32770621255935 48.21253318994228, 16.329311576673433 48.212124559251265, 16.330279880490746 48.21187766755163, 16.33109528046037 48.21172442957589, 16.333605149827985 48.211366866318464, 16.337592841985767 48.21087299316237, 16.33854834888529 48.210770792352236, 16.339070690380392 48.21071117217068, 16.339121675916523 48.21114545293196, 16.340204585228257 48.211017688882784, 16.34402657729851 48.21060023553797, 16.345593545136524 48.210259503311526, 16.347377059127176 48.20986763565835, 16.348498122721033 48.209671667299695, 16.34981028176939 48.209501211305444, 16.35080397041549 48.20944148042859, 16.352269019933157 48.20935612942496, 16.35456213146711 48.20921953828139, 16.355441174032645 48.209219393389844, 16.355658067832444 48.210053859375435, 16.35572176715508 48.21005384849464, 16.355708969436378 48.20990057461863, 16.355632416320283 48.209602551177504, 16.355492077335033 48.209074623445154, 16.355300764665188 48.20849561290348)",k. k. Ottakringer Hofwasserleitung,Gallitzingberg (16. Bez.) - Innere Stadt,"Wasserleitung des Adels (Baubeginn 1756, Erweiterung um 1800)",Historische Wasserleitung,
HISTWASSERLTGOGD.24,24,"LINESTRING (16.34402657729851 48.21060023553797, 16.345402838849484 48.21242241284674, 16.34581063608014 48.212950329293726, 16.346154719694972 48.21338458151238, 16.34647330226167 48.21369962064434, 16.346881068113966 48.21397207325574, 16.347530939129566 48.21434668445508, 16.348512117030896 48.214840471742505, 16.34904731611282 48.21512141836357, 16.350944983360765 48.21502679412322, 16.3514681863392 48.21525736389432, 16.351977930330296 48.215563846249395, 16.352436761903565 48.21601509387257, 16.352704445224333 48.21636418444619, 16.353023135646474 48.216823964607, 16.354144926617966 48.21832249055023, 16.355955132241192 48.22049359876225, 16.356120888952006 48.220757544301854)",k. k. Ottakringer Hofwasserleitung,Gallitzingberg (16. Bez.) - Innere Stadt,"Wasserleitung des Adels (Baubeginn 1756, Erweiterung um 1800)",Historische Wasserleitung,
HISTWASSERLTGOGD.25,25,"LINESTRING (16.345402838849484 48.21242241284674, 16.346829726869213 48.21217534356008, 16.3475686503915 48.212064572273356, 16.34829483256534 48.21197082886044, 16.349326776595614 48.21185149995758, 16.350091184333206 48.21179180151221, 16.35072819586885 48.21176617595458, 16.35165827505558 48.211868237470796, 16.352652066548803 48.21199582828111)",k. k. Ottakringer Hofwasserleitung,Gallitzingberg (16. Bez.) - Innere Stadt,"Wasserleitung des Adels (Baubeginn 1756, Erweiterung um 1800)",Historische Wasserleitung,
HISTWASSERLTGOGD.27,27,"LINESTRING (16.308548277581558 48.226090462800855, 16.307830746543846 48.22635055066064, 16.306519443831593 48.226762470860834, 16.305223563052582 48.227143461772265)",Hernalser Wasserleitung,Dornbach/Hernals - Innere Stadt,"Eine der ersten Wasserleitungen des neuzeitlichen Wiens (abgeschlossen 1565, Erweiterung 1732)",Historische Wasserleitung (ungefähre Lage),
HISTWASSERLTGOGD.33,33,"LINESTRING (16.35478555494732 48.19780421839086, 16.356320961964656 48.198239510868966, 16.357252629076648 48.198515133470366, 16.357850753422824 48.19873538359796, 16.35786776114369 48.19876189230153, 16.357856446681556 48.19879976837622, 16.357828129024337 48.198818711606876)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"Diese Trinkwasserleitung war die erste, die mehrere Bezirke der Stadt Wien mit Wasser versorgen sollte.  (gebaut 1803 - 1804)",Historische Wasserleitung,
HISTWASSERLTGOGD.34,34,"LINESTRING (16.357252629076648 48.198515133470366, 16.357285880302058 48.198478443202944)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"Diese Trinkwasserleitung war die erste, die mehrere Bezirke der Stadt Wien mit Wasser versorgen sollte.  (gebaut 1803 - 1804)",Historische Wasserleitung,
HISTWASSERLTGOGD.35,35,"LINESTRING (16.34845014791231 48.19214792939285, 16.34878163351466 48.19233048034973)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"Diese Trinkwasserleitung war die erste, die mehrere Bezirke der Stadt Wien mit Wasser versorgen sollte.  (gebaut 1803 - 1804)",Historische Wasserleitung,
HISTWASSERLTGOGD.36,36,"LINESTRING (16.348813793477365 48.19235414689175, 16.34881646164689 48.1923527193744, 16.348818703426414 48.192351219958695, 16.34882115883371 48.1923487924208, 16.34882340015189 48.192345437707495, 16.34882414598269 48.19234279632121, 16.348824252892523 48.19234001201401, 16.348823718227194 48.1923372286774, 16.348822115632167 48.19233451560642, 16.348820514471246 48.192332160464666, 16.34881773777928 48.19232987649974, 16.348813252892665 48.192327521678074, 16.34881005013064 48.192326450943185, 16.348807059953113 48.19232566616844, 16.348804391342025 48.19232530943437, 16.3488014026337 48.19232502468135, 16.3487987327662 48.192325024977414, 16.348795316517947 48.192325453432574, 16.34879126016338 48.192326381980585, 16.348786669994233 48.19232795270221, 16.348783040294048 48.192330023339295, 16.34878005229248 48.19233259302796, 16.348778238441753 48.192334949447684, 16.348776957219243 48.19233730490909, 16.348776317501436 48.19233937521499, 16.348776531978434 48.19234187350277, 16.348777172862803 48.19234451473524, 16.348778453977477 48.1923471549975, 16.348780376650446 48.19234972504176, 16.348782939465703 48.19235193798499, 16.348784968041784 48.192353078997655)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"""Druckbrunnen an der Margettigasse"" (heute Marchettigasse) zu Gumpendorf",Historische Wasserleitung,
HISTWASSERLTGOGD.37,37,"LINESTRING (16.348785181918128 48.19235315091958, 16.348789025141627 48.19235514878332, 16.34879393613629 48.19235643336766, 16.348798740714965 48.19235707494967, 16.34880194455797 48.1923570745944, 16.34880557332178 48.19235664611546, 16.348808455598196 48.192356217719265, 16.348811337732787 48.192355218254676, 16.348813793477365 48.19235414689175)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"""Druckbrunnen an der Margettigasse"" (heute Marchettigasse) zu Gumpendorf",Historische Wasserleitung,
HISTWASSERLTGOGD.28,28,"LINESTRING (16.352900572350997 48.19931685296237, 16.354789313550526 48.197801112428635)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"Diese Trinkwasserleitung war die erste, die mehrere Bezirke der Stadt Wien mit Wasser versorgen sollte.  (gebaut 1803 - 1804)",Historische Wasserleitung,
HISTWASSERLTGOGD.29,29,"LINESTRING (16.357252629076648 48.198515133470366, 16.356430264946027 48.19903154085816, 16.35605163765695 48.1987030302984, 16.355046353441303 48.199443442961005, 16.353623729365864 48.198736597521396, 16.353557975924115 48.19870722679471)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"Diese Trinkwasserleitung war die erste, die mehrere Bezirke der Stadt Wien mit Wasser versorgen sollte.  (gebaut 1803 - 1804)",Historische Wasserleitung,
HISTWASSERLTGOGD.30,30,"LINESTRING (16.35275303210608 48.19926025156112, 16.35294621841736 48.199093620869526)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"Diese Trinkwasserleitung war die erste, die mehrere Bezirke der Stadt Wien mit Wasser versorgen sollte.  (gebaut 1803 - 1804)",Historische Wasserleitung,
HISTWASSERLTGOGD.31,31,"LINESTRING (16.353514112944634 48.198705996901644, 16.353543994514133 48.1987204893844, 16.353557975924115 48.19870722679471, 16.353528923126667 48.19869312359478, 16.353514112944634 48.198705996901644)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,Reservoir?,Historische Wasserleitung,
HISTWASSERLTGOGD.32,32,"LINESTRING (16.352900572350997 48.19931685296237, 16.353013457035527 48.19932246340266)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"Diese Trinkwasserleitung war die erste, die mehrere Bezirke der Stadt Wien mit Wasser versorgen sollte.  (gebaut 1803 - 1804)",Historische Wasserleitung,
HISTWASSERLTGOGD.38,38,"LINESTRING (16.291980969832547 48.19171569734187, 16.303885853068948 48.18818954790495, 16.313228325385342 48.188019901467484, 16.315830267237917 48.189922666012, 16.317839936410138 48.19008280492554, 16.324025369692016 48.19023002511934, 16.327884227101656 48.191676121455416, 16.330320176842726 48.191639667283056, 16.332427645436642 48.192115571709095)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"Diese Trinkwasserleitung war die erste, die mehrere Bezirke der Stadt Wien mit Wasser versorgen sollte.  (gebaut 1803 - 1804)",Historische Wasserleitung (ungefähre Lage),
HISTWASSERLTGOGD.39,39,"LINESTRING (16.334554265444826 48.19422277906557, 16.33464070089252 48.19432683776615, 16.334718519544456 48.19429794264784, 16.3346319508173 48.19419419336965, 16.334554265444826 48.19422277906557)",Albertinische Wasserleitung,Halterbachtal - Mariahilf - Neubau - Josefstadt,"""Luftthurm bei dem Carmeliterhof""",Historische Wasserleitung (ungefähre Lage),
