FID,OBJECTID,SHAPE,BEZEICHNUNG,RANK,BLICKZIEL_ID,THUMBNAIL_PATH,SE_ANNO_CAD_DATA
SICHTBARKEITPOGD.417,417,POINT (16.3756165697715 48.19037020958654),"4., Elisabeth Kirche",C,13,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_13.jpg,
SICHTBARKEITPOGD.420,420,POINT (16.340393858857805 48.21212298856363),"8., Kirche am Uhlplatz",C,16,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_16.jpg,
SICHTBARKEITPOGD.421,421,POINT (16.35967082226003 48.234052002762475),"9., Kraftwerk Spittelau",C,17,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_17.jpg,
SICHTBARKEITPOGD.422,422,POINT (16.359051958050106 48.215457944847564),"9., Votivkirche",C,18,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_18.jpg,
SICHTBARKEITPOGD.423,423,POINT (16.353350524191374 48.16908453354948),"10., Wasserturm Favoriten",C,19,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_19.jpg,
SICHTBARKEITPOGD.424,424,POINT (16.419971091576382 48.18488735583126),"11., Gasometer",C,20,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_20.jpg,
SICHTBARKEITPOGD.425,425,POINT (16.438085279510563 48.1507001134615),"11., Karl Lueger Gedächtniskirche",C,21,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_21.jpg,
SICHTBARKEITPOGD.426,426,POINT (16.312239295807128 48.18482878802772),"13., Schloss Schönbrunn",C,22,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_22.jpg,
SICHTBARKEITPOGD.427,427,POINT (16.308698827633172 48.17827020587846),"13., Gloriette",C,23,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_23.jpg,
SICHTBARKEITPOGD.428,428,POINT (16.278748528820543 48.21064694205838),"14., Kirche am Steinhof",C,24,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_24.jpg,
SICHTBARKEITPOGD.429,429,POINT (16.323294729269314 48.197011624972426),"15., Kirche Kardinal Rauscher Platz",C,25,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_25.jpg,
SICHTBARKEITPOGD.430,430,POINT (16.33779410480243 48.193156650667184),"15., Maria vom Siege",C,26,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_26.jpg,
SICHTBARKEITPOGD.431,431,POINT (16.336817567419526 48.27448674795457),"19., Silhouette Kahlenberg",B,27,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_27.jpg,
SICHTBARKEITPOGD.432,432,POINT (16.346877052998348 48.27787334754573),"19., Silhouette Leopoldsberg",B,28,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_28.jpg,
SICHTBARKEITPOGD.433,433,POINT (16.410032663471252 48.240242000600375),"22., Donauturm",B,29,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_29.jpg,
SICHTBARKEITPOGD.434,434,POINT (16.390852732287804 48.20966627783431),"3., Kirche St. Othmar",C,30,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_30.jpg,
SICHTBARKEITPOGD.435,435,POINT (16.3674289388311 48.196044681842835),"4., Paulanerkirche",C,31,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_31.jpg,
SICHTBARKEITPOGD.436,436,POINT (16.318574200071783 48.214640765718016),"16., Kirche Neuottakring Zur heiligen Familie",C,32,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_32.jpg,
SICHTBARKEITPOGD.437,437,POINT (16.392438627291398 48.25299976678376),"21., Floridotower",C,33,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_33.jpg,
SICHTBARKEITPOGD.438,438,POINT (16.374424406796873 48.24325821109774),"20., Bürohaus AUVA Adalbert Stifter Straße",C,34,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_34.jpg,
SICHTBARKEITPOGD.439,439,POINT (16.356195461185273 48.18109037549368),"5., Hochhaus Matzleinsdorferplatz",C,35,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_35.jpg,
SICHTBARKEITPOGD.440,440,POINT (16.405400052973995 48.224480068922574),"2., Kirche am Mexikoplatz",C,36,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_36.jpg,
SICHTBARKEITPOGD.441,441,POINT (16.40892807001162 48.25284676869949),"21., Kirche am Kinzerplatz",C,37,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_37.jpg,
SICHTBARKEITPOGD.442,442,POINT (16.414276640904568 48.213563000909275),"2., Viertel 2, OMV Hochhaus",C,38,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_38.jpg,
SICHTBARKEITPOGD.443,443,POINT (16.345365330469036 48.16807881663277),"10., Wienerberg, Twin Towers",B,39,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_39.jpg,
SICHTBARKEITPOGD.444,444,POINT (16.31342821698577 48.152102357556224),"23., Wohnpark Alt-Erlaa",C,40,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_40.jpg,
SICHTBARKEITPOGD.445,445,POINT (16.387029897005498 48.24032153937745),"20., Milleniumstower",C,41,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_41.jpg,
SICHTBARKEITPOGD.446,446,POINT (16.41281780190056 48.23184940190226),"22., Donau City – VIC, DC Tower",B,42,https://www.wien.gv.at/viennagis/bubble/m19_sz2018_42.jpg,
