FID,OBJECTID,SHAPE,BNR5000,BNR10000,SE_ANNO_CAD_DATA
MZKBLATT5000OGD.265,265,"POLYGON ((16.264929700478856 48.15341512226276, 16.258209684981182 48.15341076765177, 16.251489671133175 48.153406020164894, 16.244769659078713 48.1534008798024, 16.23804964896167 48.15339534656453, 16.23132964092589 48.15338942045162, 16.231338789696206 48.14889279445049, 16.231347936242045 48.144396164915875, 16.231357080564095 48.13989953184772, 16.231366222663066 48.13540289524595, 16.231375362539644 48.13090625511048, 16.238092436706506 48.13091217663348, 16.244809512951402 48.130917705589425, 16.251526591130677 48.13092284197806, 16.258243671100708 48.13092758579909, 16.264960752717833 48.13093193705229, 16.264954545278872 48.13542858116021, 16.26494833633597 48.13992522173518, 16.264942125888645 48.1444218587772, 16.264935913936423 48.14891849228639, 16.264929700478856 48.15341512226276))",53/2,53,
MZKBLATT5000OGD.266,266,"POLYGON ((16.298529797676974 48.15343100217229, 16.291809776088954 48.15342861194371, 16.28508975543125 48.1534258288383, 16.278369735847768 48.15342265285624, 16.271649717482344 48.15341908399766, 16.264929700478856 48.15341512226276, 16.264935913936423 48.14891849228639, 16.264942125888645 48.1444218587772, 16.26494833633597 48.13992522173518, 16.264954545278872 48.13542858116021, 16.264960752717833 48.13093193705229, 16.271677835838414 48.1309358957374, 16.27839492031881 48.130939461854226, 16.28511200601537 48.13094263540262, 16.291829092784464 48.13094541638236, 16.29854618048242 48.13094780479329, 16.298542905492827 48.13544445133408, 16.29853962971773 48.139941094342326, 16.298536353156887 48.14443773381805, 16.298533075810056 48.14893436976135, 16.298529797676974 48.15343100217229))",54/1,54,
MZKBLATT5000OGD.267,267,"POLYGON ((16.332129914536644 48.15343706015937, 16.325409890455003 48.15343663431631, 16.318689866584347 48.15343581559603, 16.311969843068546 48.153434603998555, 16.30524982005146 48.153432999523936, 16.298529797676974 48.15343100217229, 16.298533075810056 48.14893436976135, 16.298536353156887 48.14443773381805, 16.29853962971773 48.139941094342326, 16.298542905492827 48.13544445133408, 16.29854618048242 48.13094780479329, 16.305263268965614 48.130949800635335, 16.3119803580904 48.13095140390837, 16.318697447713127 48.130952614612326, 16.32541453769015 48.130953432747134, 16.33213162787782 48.13095385831274, 16.332131285343735 48.135450505746746, 16.332130942742587 48.139947149648314, 16.332130600074375 48.14444379001759, 16.33213025733907 48.14894042685459, 16.332129914536644 48.15343706015937))",54/2,54,
MZKBLATT5000OGD.268,268,"POLYGON ((16.365730033074183 48.153433296216285, 16.359010010095663 48.153434834759246, 16.35228998660878 48.1534359804251, 16.3455699627574 48.15343673321376, 16.338849938685403 48.15343709312519, 16.332129914536644 48.15343706015937, 16.33213025733907 48.14894042685459, 16.332130600074375 48.14444379001759, 16.332130942742587 48.139947149648314, 16.332131285343735 48.135450505746746, 16.33213162787782 48.13095385831274, 16.3388487181325 48.13095389130914, 16.34556580831054 48.13095353173632, 16.352282898268303 48.130952779594296, 16.358999987862116 48.13095163488315, 16.365717076948368 48.13095009760292, 16.365719666870326 48.13544674439048, 16.365722257443686 48.139943387645545, 16.365724848668652 48.14444002736815, 16.365727440545413 48.14893666355837, 16.365730033074183 48.153433296216285))",55/1,55,
MZKBLATT5000OGD.269,269,"POLYGON ((16.399330135305917 48.153419710348444, 16.39261011702725 48.153423213275296, 16.385890097520875 48.153426323325675, 16.379170076930656 48.15342904049938, 16.372450055400467 48.153431364796305, 16.365730033074183 48.153433296216285, 16.365727440545413 48.14893666355837, 16.365724848668652 48.14444002736815, 16.365722257443686 48.139943387645545, 16.365719666870326 48.13544674439048, 16.365717076948368 48.13095009760292, 16.372434165383396 48.130948167753694, 16.379151253023558 48.130945845335575, 16.385868339725214 48.13094313034866, 16.392585425344706 48.13094002279317, 16.3993025097384 48.130936522669224, 16.39930803211136 48.1354331672707, 16.399313555854157 48.139929808339296, 16.39931908096723 48.14442644587507, 16.39932460745101 48.1489230798781, 16.399330135305917 48.153419710348444))",55/2,55,
MZKBLATT5000OGD.270,270,"POLYGON ((16.43293020324821 48.15339630257432, 16.426210193266115 48.153401769880325, 16.41949018133697 48.15340684431101, 16.412770167604645 48.15341152586608, 16.406050152213002 48.1534158145453, 16.399330135305917 48.153419710348444, 16.39932460745101 48.1489230798781, 16.39931908096723 48.14442644587507, 16.399313555854157 48.139929808339296, 16.39930803211136 48.1354331672707, 16.3993025097384 48.130936522669224, 16.406019592762654 48.130932629976996, 16.412736674273813 48.130928344716736, 16.419453754128238 48.13092366688866, 16.426170832182287 48.130918596493025, 16.432887908292315 48.13091313353008, 16.432896363105606 48.135409774405844, 16.432904820007195 48.13990641174808, 16.43291327899772 48.14440304555686, 16.43292174007784 48.14889967583226, 16.43293020324821 48.15339630257432))",56/1,56,
MZKBLATT5000OGD.271,271,"POLYGON ((16.466530218917555 48.15336307292549, 16.459810220828725 48.15337050460327, 16.453090220073506 48.153377543407416, 16.446370216795767 48.153384189337544, 16.439650211139377 48.15339044239329, 16.43293020324821 48.15339630257432, 16.43292174007784 48.14889967583226, 16.43291327899772 48.14440304555686, 16.432904820007195 48.13990641174808, 16.432896363105606 48.135409774405844, 16.432887908292315 48.13091313353008, 16.439604982314673 48.130907278000144, 16.446322054105735 48.13090102990354, 16.45303912352184 48.13089438924058, 16.459756190419338 48.13088735601161, 16.46647325465461 48.13087993021704, 16.466484641891988 48.13537656582748, 16.46649603193611 48.13987319790346, 16.46650742478782 48.14436982644508, 16.466518820448005 48.1488664514524, 16.466530218917555 48.15336307292549))",56/2,56,
MZKBLATT5000OGD.272,272,"POLYGON ((16.50013016433061 48.153320021446596, 16.493410181731686 48.15332941748619, 16.48669019574707 48.15333842065434, 16.47997020652059 48.153347030950584, 16.473250214196124 48.153355248374446, 16.466530218917555 48.15336307292549, 16.466518820448005 48.1488664514524, 16.46650742478782 48.14436982644508, 16.46649603193611 48.13987319790346, 16.466484641891988 48.13537656582748, 16.46647325465461 48.13087993021704, 16.47319031608401 48.13087211185728, 16.47990737456388 48.13086390093268, 16.4866244299506 48.13085529744377, 16.493341482100504 48.13084630139096, 16.50005853086998 48.13083691277473, 16.500072850509596 48.13533354158018, 16.50008717367437 48.139830166850054, 16.500101500365396 48.14432678858436, 16.500115830583773 48.14882340678318, 16.50013016433061 48.153320021446596))",57/1,57,
MZKBLATT5000OGD.273,273,"POLYGON ((16.533730021504294 48.153267148195454, 16.527010057991884 48.15327850858425, 16.520290090374452 48.153289476104334, 16.513570118795847 48.15330005075515, 16.506850143399948 48.15331023253607, 16.50013016433061 48.153320021446596, 16.500115830583773 48.14882340678318, 16.500101500365396 48.14432678858436, 16.50008717367437 48.139830166850054, 16.500072850509596 48.13533354158018, 16.50005853086998 48.13083691277473, 16.506775576115366 48.13082713159559, 16.513492617693032 48.130816957854066, 16.520209655459343 48.1308063915507, 16.526926689270656 48.13079543268608, 16.533643718983335 48.130784081260785, 16.53366097099773 48.13528070172168, 16.53367822725571 48.13977731864555, 16.53369548775858 48.1442739320324, 16.533712752507665 48.148770541882364, 16.533730021504294 48.153267148195454))",57/2,57,
MZKBLATT5000OGD.274,274,"POLYGON ((16.567329772455796 48.15320445324287, 16.56060983162643 48.153217777965665, 16.55388988597274 48.153230709822985, 16.547169935638575 48.15324324881418, 16.54044998076781 48.153255394938554, 16.533730021504294 48.153267148195454, 16.533712752507665 48.148770541882364, 16.53369548775858 48.1442739320324, 16.53367822725571 48.13977731864555, 16.53366097099773 48.13528070172168, 16.533643718983335 48.130784081260785, 16.54036074445373 48.13077233727539, 16.547077765538226 48.13076020073056, 16.55379478209317 48.13074767162693, 16.560511793974943 48.13073474996517, 16.56722880103989 48.130721435745976, 16.56724898539603 48.13521804632276, 16.567269174714145 48.13971465336077, 16.56728936899578 48.14421125686009, 16.567309568242482 48.148707856820764, 16.567329772455796 48.15320445324287))",58/1,58,
MZKBLATT5000OGD.151,151,"POLYGON ((16.163525916586273 48.33317018994174, 16.1635410833745 48.32867371788419, 16.163556246453915 48.32417724229373, 16.16357140582569 48.31968076317028, 16.163586561490977 48.31518428051375, 16.163601713450948 48.310687794324096, 16.170342330549833 48.3106977030465, 16.177082951207414 48.31070721673424, 16.18382357527824 48.31071633538676, 16.190564202616866 48.310725059003616, 16.197304833077833 48.3107333875843, 16.19729264242793 48.315229880875144, 16.197280448800168 48.31972637063411, 16.19726825219361 48.324222856861255, 16.197256052607333 48.32871933955666, 16.197243850040383 48.333215818720404, 16.19050025680371 48.33320748365637, 16.183756666694286 48.33319875324604, 16.17701307985779 48.33318962748981, 16.17026949643989 48.33318010638822, 16.163525916586273 48.33317018994174))",12/2,12,
MZKBLATT5000OGD.152,152,"POLYGON ((16.197243850040383 48.333215818720404, 16.197256052607333 48.32871933955666, 16.19726825219361 48.324222856861255, 16.197280448800168 48.31972637063411, 16.19729264242793 48.315229880875144, 16.197304833077833 48.3107333875843, 16.20404546651571 48.3107413211284, 16.210786102785036 48.31074885963547, 16.217526741740354 48.31075600310512, 16.22426738323624 48.31076275153698, 16.231008027127235 48.310769104930685, 16.23099879781073 48.31526560377235, 16.230989566243842 48.31976209908314, 16.23098033242586 48.32425859086307, 16.23097109635609 48.32875507911223, 16.23096185803381 48.333251563830686, 16.224218251346034 48.33324520550457, 16.217474647057134 48.333238451830105, 16.210731045312766 48.33323130280767, 16.203987446258626 48.33322375843763, 16.197243850040383 48.333215818720404))",13/1,13,
MZKBLATT5000OGD.153,153,"POLYGON ((16.23096185803381 48.333251563830686, 16.23097109635609 48.32875507911223, 16.23098033242586 48.32425859086307, 16.230989566243842 48.31976209908314, 16.23099879781073 48.31526560377235, 16.231008027127235 48.310769104930685, 16.237748673267873 48.31077506328591, 16.24448932151273 48.310780626602316, 16.251229971716338 48.31078579487962, 16.257970623733243 48.310790568117525, 16.264711277418012 48.310794946315816, 16.264705009452552 48.31529144915795, 16.264698739964196 48.31978794846986, 16.264692468952454 48.324284444251646, 16.264686196416857 48.32878093650334, 16.264679922356915 48.333277425225084, 16.257936305859992 48.33327304364529, 16.251192691033534 48.33326826671571, 16.244449078023237 48.33326309443657, 16.237705466974766 48.33325752680811, 16.23096185803381 48.333251563830686))",13/2,13,
MZKBLATT5000OGD.154,154,"POLYGON ((16.264679922356915 48.333277425225084, 16.264686196416857 48.32878093650334, 16.264692468952454 48.324284444251646, 16.264698739964196 48.31978794846986, 16.264705009452552 48.31529144915795, 16.264711277418012 48.310794946315816, 16.271451932625176 48.31079892947423, 16.278192589209294 48.31080251759259, 16.28493324702491 48.310805710670685, 16.291673905926576 48.31080850870833, 16.298414565768848 48.31081091170541, 16.298411259166386 48.315307416997584, 16.298407951768507 48.31980391875998, 16.298404643574962 48.32430041699268, 16.298401334585503 48.32879691169574, 16.298398024799866 48.33329340286924, 16.29165440213577 48.333290998041626, 16.284910780413743 48.33328819786324, 16.278167159779475 48.33328500233425, 16.271423540378635 48.333281411454784, 16.264679922356915 48.333277425225084))",14/1,14,
MZKBLATT5000OGD.155,155,"POLYGON ((16.298398024799866 48.33329340286924, 16.298401334585503 48.32879691169574, 16.298404643574962 48.32430041699268, 16.298407951768507 48.31980391875998, 16.298411259166386 48.315307416997584, 16.298414565768848 48.31081091170541, 16.305155226406253 48.31081291966179, 16.311895887693353 48.31081453257735, 16.318636549484694 48.310815750452036, 16.325377211634834 48.310816573285734, 16.332117873998293 48.31081700107846, 16.332117528765078 48.31531350727029, 16.332117183463932 48.31981000993251, 16.332116838094837 48.32430650906517, 16.332116492657768 48.32880300466836, 16.33211614715271 48.33329949674218, 16.325372521963438 48.33329906866985, 16.31862889698783 48.33329824524635, 16.31188527237158 48.33329702647171, 16.305141648260367 48.33329541234598, 16.298398024799866 48.33329340286924))",14/2,14,
MZKBLATT5000OGD.156,156,"POLYGON ((16.33211614715271 48.33329949674218, 16.332116492657768 48.32880300466836, 16.332116838094837 48.32430650906517, 16.332117183463932 48.31981000993251, 16.332117528765078 48.31531350727029, 16.332117873998293 48.31081700107846, 16.33885853642964 48.31081703383018, 16.345599198783415 48.31081667154088, 16.352339860914178 48.31081591421057, 16.35908052267646 48.310814761839325, 16.365821183924826 48.31081321442721, 16.365823800061413 48.315309719968255, 16.365826416857555 48.31980622197962, 16.36582903431346 48.324302720461326, 16.365831652429343 48.32879921541344, 16.365834271205408 48.33329570683605, 16.35909064713296 48.33329725551955, 16.352347022545793 48.333298408851945, 16.345603397589574 48.33329916683321, 16.338859772409982 48.3332995294633, 16.33211614715271 48.33329949674218))",15/1,15,
MZKBLATT5000OGD.157,157,"POLYGON ((16.365834271205408 48.33329570683605, 16.365831652429343 48.32879921541344, 16.36582903431346 48.324302720461326, 16.365826416857555 48.31980622197962, 16.365823800061413 48.315309719968255, 16.365821183924826 48.31081321442721, 16.372561844513804 48.31081127197427, 16.37930250429796 48.31080893448067, 16.38604316313183 48.31080620194648, 16.392783820869965 48.31080307437187, 16.399524477366917 48.31079955175704, 16.399530054868162 48.315296055096965, 16.399535633756447 48.319792554906776, 16.39954121403222 48.32428905118656, 16.399546795695898 48.32878554393639, 16.399552378747927 48.33328203315633, 16.392808759434317 48.33328555859346, 16.386065138877584 48.333288688680156, 16.3793215172234 48.33329142341625, 16.372577894617447 48.33329376280159, 16.365834271205408 48.33329570683605))",15/2,15,
MZKBLATT5000OGD.158,158,"POLYGON ((16.399552378747927 48.33328203315633, 16.399546795695898 48.32878554393639, 16.39954121403222 48.32428905118656, 16.399535633756447 48.319792554906776, 16.399530054868162 48.315296055096965, 16.399524477366917 48.31079955175704, 16.406265132477238 48.310795634102156, 16.413005786055464 48.310791321407415, 16.419746437956153 48.3107866136731, 16.42648708803386 48.31078151089942, 16.433227736143124 48.31077601308667, 16.43323627499817 48.31527251267504, 16.433244815967754 48.31976900873266, 16.433253359052525 48.32426550125959, 16.433261904253154 48.328761990255906, 16.433270451570294 48.333258475721706, 16.426526840657512 48.33326397790767, 16.419783227773202 48.333269084744394, 16.41303961306305 48.33327379623157, 16.406295996672732 48.33327811236896, 16.399552378747927 48.33328203315633))",16/1,16,
MZKBLATT5000OGD.159,159,"POLYGON ((16.433270451570294 48.333258475721706, 16.433261904253154 48.328761990255906, 16.433253359052525 48.32426550125959, 16.433244815967754 48.31976900873266, 16.43323627499817 48.31527251267504, 16.433227736143124 48.31077601308667, 16.439968382138478 48.31077012023515, 16.446709025874508 48.31076383234516, 16.45344966720575 48.310757149417064, 16.46019030598675 48.31075007145121, 16.466930942072047 48.31074259844799, 16.466942442264383 48.3152390927344, 16.466953945298716 48.31973558348918, 16.466965451175945 48.32423207071234, 16.466976959896957 48.328728554403945, 16.46698847146265 48.33322503456412, 16.460244872592643 48.333232513491495, 16.453501271022724 48.33323959707132, 16.446757666898577 48.33324628530319, 16.440014060365883 48.333252578186766, 16.433270451570294 48.333258475721706))",16/2,16,
MZKBLATT5000OGD.160,160,"POLYGON ((16.46698847146265 48.33322503456412, 16.466976959896957 48.328728554403945, 16.466965451175945 48.32423207071234, 16.466953945298716 48.31973558348918, 16.466942442264383 48.3152390927344, 16.466930942072047 48.31074259844799, 16.47367157531622 48.310734730407795, 16.480412205573806 48.31072646733105, 16.48715283269935 48.31071780921819, 16.493893456547422 48.310708756069744, 16.500634076972567 48.31069930788612, 16.500648538479936 48.31519579532025, 16.500663003556777 48.3196922792215, 16.500677472204206 48.32418875958996, 16.50069194442334 48.32868523642568, 16.5007064202153 48.333181709728784, 16.49396283703 48.33319116538746, 16.487219250416413 48.3332002257008, 16.480475660520202 48.33320889066835, 16.473732067487056 48.333217160289585, 16.46698847146265 48.33322503456412))",17/1,17,
