FID,OBJECTID,SHAPE,WC_ID,BEZIRK,STRASSE,ORTSANGABE,AKTIV,AKTIV_TXT,OEFFNUNGSZEIT,EINSCHRAENKUNGEN,PERSONALBETREUUNG,KATEGORIE,AUSSTATTUNG,ICON,ICON_TXT,KONTAKT,ABTEILUNG,INFORMATION,SE_ANNO_CAD_DATA
WCANLAGE2OGD.353159,353159,POINT (16.32606738053755 48.2131137249039),M48_0103,16,Johann-Nepomuk-Berger-Platz,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353160,353160,POINT (16.34839859988264 48.23218667533062),M48_0743,18,Währingerpark,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353161,353161,POINT (16.37741010864281 48.21744334091108),M48_0010,2,Karmelitermarkt,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 2; Pissoir; Damen 1; Herren 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353162,353162,POINT (16.382759327671966 48.19966857176429),M48_0023,3,Am Modenapark,ggü. ONr. 4,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353163,353163,POINT (16.402946260672003 48.18399981236092),M48_0027,3,St. Marxer Friedhof / Leberstraße 6-8,,-1,JA,Parköffnungszeiten,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 2; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353164,353164,POINT (16.332999875003402 48.181075925388626),M48_0072,12,Meidlinger Markt / Niederhofstraße,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,"Mo-Sa: 6-23 Uhr, So, Ft: 9-19 Uhr",Unisex 1; barrierefrei 1,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten, Euro Key",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353165,353165,POINT (16.272653484321552 48.16582065426869),PR_0734,13,Pensionistenwohnhaus Föhrenhof,,-1,JA,während der Betriebszeiten,außerhalb der Betriebszeiten geschlossen,nein - gratis,Pissoir; barrierefrei 1; Damen 1; Herren 1,,B,Barrierefrei,,Privat,,
WCANLAGE2OGD.353166,353166,POINT (16.309503810368536 48.20419116629743),M48_0474,16,Mistplatz Ottakring,Kendlerstraße 38,-1,JA,"Mo-Fr 7:00-18:00 Uhr, Sa 8:00-18:00 Uhr",ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353167,353167,POINT (16.320632038372292 48.22506235417387),M48_0631,17,Mistplatz Hernals,Richthausenstraße 4,-1,JA,Mo-Sa 7:00-18:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Pissoir; barrierefrei 1; Damen 1; Herren1,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353168,353168,POINT (16.44761689116679 48.212388651591326),M48_0788,22,Mistplatz Stadlau,Mühlwasserstraße 2,-1,JA,Mo-Sa 7:00-18:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten",U,Damen und Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353169,353169,POINT (16.367464325253312 48.142644974402046),M48_0304,23,Mistplatz Inzersdorf,Südrandstraße 2,-1,JA,Mo-Sa 7:00-18:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,barrierefrei 1; Damen 1; Herren1,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353270,353270,POINT (16.436253803226478 48.2213784335391),M45_MWC70,22,An der unteren Alten Donau,ggü. 169,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1; barrierefrei 1,,B,Barrierefrei,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353271,353271,POINT (16.436978227861363 48.21707788906982),M45_MWC62,22,An der unteren Alten Donau,ggü. 239,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1; barrierefrei 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353272,353272,POINT (16.436385788231163 48.21913410970194),M45_MWC28,22,An der unteren Alten Donau,ggü. 211,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353273,353273,POINT (16.43637734536995 48.219174163615634),M45_MWC69,22,An der unteren Alten Donau,ggü. 211,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1; barrierefrei 1,,B,Barrierefrei,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353274,353274,POINT (16.4363958086267 48.22291934728494),M45_MWC57,22,An der unteren Alten Donau,ggü. 151,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353275,353275,POINT (16.436366048640775 48.222921514524366),M45_MWC58,22,An der unteren Alten Donau,ggü. 151,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353276,353276,POINT (16.436378798799062 48.22291247517082),M45_MWC71,22,An der unteren Alten Donau,ggü. 151,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,unisex 1; barrierefrei 1,,B,Barrierefrei,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353277,353277,POINT (16.412569493692853 48.23004207448486),M45_MWC79,22,Copa Beach - Skaterpark,"ND km 12,5 - stromauf der Reichsbrücke",-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1; barrierefrei 1,,B,Barrierefrei,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353278,353278,POINT (16.412591311276763 48.23005568997119),M45_MWC80,22,Copa Beach - Skaterpark,"ND km 12,5 - stromauf der Reichsbrücke",-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,Damen 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353279,353279,POINT (16.41261157613641 48.230064266729755),M45_MWC81,22,Copa Beach - Skaterpark,"ND km 12,5 - stromauf der Reichsbrücke",-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,Herren 1;,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353280,353280,POINT (16.43128524200397 48.21692821068663),M45_MWC76,22,Neue Donau,"ND - km 10,3 Grillplatz 8",-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1; barrierefrei 1,,B,Barrierefrei,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353281,353281,POINT (16.431327614718228 48.216905935485066),M45_MWC77,22,Neue Donau,"ND - km 10,3 Grillplatz 8",-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353282,353282,POINT (16.431365423453297 48.216885407826084),M45_MWC78,22,Neue Donau,"ND - km 10,3 Grillplatz 8",-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353283,353283,POINT (16.432270355410132 48.21612018736341),M45_MWC82,22,Neue Donau,"ND - km 10,3 Grillplatz 8",-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1; barrierefrei 1,,B,Barrierefrei,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353284,353284,POINT (16.432300990438293 48.216102281509094),M45_MWC83,22,Neue Donau,"ND - km 10,3 Grillplatz 8",-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353285,353285,POINT (16.40226324081797 48.23892187124678),M45_MWC84,21,Neue Donau,Grillzone Brigittenauer Bucht,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353286,353286,POINT (16.464800498070215 48.19133198299962),M45_FWC23,22,Donauinsel,"zw. ND-km 6,7 - 6,6",-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Damen 1; Herren 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353287,353287,POINT (16.40231880693677 48.23892183923557),M45_MWC85,21,Neue Donau,Grillzone Brigittenauer Bucht,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353288,353288,POINT (16.415178716805908 48.24706830561357),M45_MWC43,21,An der Oberen Alten Donau,Mühlschüttelpark,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1; barrierefrei 1,,B,Barrierefrei,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353289,353289,POINT (16.411995927134736 48.24841346481681),M45_MWC87,21,An der Oberen Alten Donau,Mühlschüttelpark,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353290,353290,POINT (16.415203642749074 48.2470606748853),M45_MWC44,21,An der Oberen Alten Donau,Mühlschüttelpark,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1;,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353291,353291,POINT (16.411346679921852 48.231111654707135),M45_FWC24,22,Copa Beach,"ND km 12,6 - stromauf der Reichsbrücke",-1,JA,00:00-24:00 Uhr,,"nein - 0,50 €",Damen 1; Herren 1;,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353292,353292,POINT (16.480321513490708 48.184355600192006),M45_MWC14,22,Neue Donau,"zw. ND-km 5,3 - 5,2",-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353293,353293,POINT (16.48688503820572 48.18021245800221),M45_MWC59,22,Neue Donau,"zw. ND-km 4,6 - 4,5",-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353294,353294,POINT (16.497443444257865 48.17342312655542),M45_MWC15,22,Neue Donau,"zw. ND-km 3,5 - 3,4",-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353295,353295,POINT (16.417757165838108 48.22618305408561),M45_MWC73,22,Neue Donau,Radmotorikpark,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353296,353296,POINT (16.417808484305027 48.22620776405518),M45_MWC74,22,Neue Donau,Radmotorikpark,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353297,353297,POINT (16.419980568576793 48.22475622613149),M45_MWC03,22,Neue Donau,Kaisermühlen Kinderspielplatz,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353314,353314,POINT (16.474791788318367 48.18784095514365),M45_BKZ04,22,Neue Donau,MOSQUITO,-1,JA,9:00-21:00 Uhr,Wintersperre,9 - 21 Uhr - gratis,,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353315,353315,POINT (16.41717373002033 48.222663407106644),M45_FWC14,22,Donauinsel,"zw. ND-km 11,6 - 11,5",-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Damen 1; Herren 1; Pissoir; barrierefrei 2,Euro-Key,B,Barrierefrei,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353316,353316,POINT (16.384743647601944 48.25015349692199),M45_FWC01,21,Donauinsel,"zw. ND-km 15,5 - 15,4",-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,Damen 1; Herren 1; barrierefrei 2,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353317,353317,POINT (16.501753647267666 48.17080945283611),M45_FWC06,22,Neue Donau,"zw. ND-km 3,1 - 3,0",-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,Damen 1; Herren 1; barrierefrei 2,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353318,353318,POINT (16.402527082902715 48.23904143824385),M45_FWC10,21,Neue Donau,Grillzone Brigittenauer Bucht,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,Damen 1; Herren 1; barrierefrei 2,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353319,353319,POINT (16.350437556134434 48.29777418016931),M45_FWC13,21,Neue Donau,"zw. ND-km 21,4 - 21,3",-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,Damen 1; Herren 1; barrierefrei 2,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353320,353320,POINT (16.508568231270065 48.166631738597445),M45_FWC05,22,Neue Donau,"zw. ND-km 2,4 - 2,3",-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,Unisex 1; Herren 1; barrierefrei 2,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353321,353321,POINT (16.491245225464915 48.177249284887736),M45_FWC07,22,Neue Donau,"zw. ND-km 4,2 - 4,1",-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,Unisex 1; Damen 1; barrierefrei 2,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353322,353322,POINT (16.365704574003455 48.27909557991663),M45_FWC12,21,Neue Donau,"zw. ND-km 19,0 - 18,9",-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,Damen 1; Herren 1; barrierefrei 2,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353323,353323,POINT (16.50614159671617 48.16484254557223),M45_FWC04,22,Donauinsel,"zw. ND-km 2,4 - 2,3",-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,Unisex 1; Damen 1; barrierefrei 2,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353324,353324,POINT (16.40108136590414 48.23466927967619),M45_FWC02,22,Donauinsel,"zw. ND-km 13,4 - 13,3",-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,Damen 1; Herren 1; barrierefrei 2,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353325,353325,POINT (16.428255884626562 48.2186520532841),M45_FWC09,22,Neue Donau,Grillplatz Nr. 6,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,Unisex 1; Herren 1; barrierefrei 2,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353298,353298,POINT (16.4290943443435 48.21957347178117),M45_MWC30,22,Schnitterweg,ggü. Strombucht,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353299,353299,POINT (16.432237678530356 48.216139270324504),M45_MWC04,22,Neue Donau,Grillplatz Nr. 8,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353300,353300,POINT (16.430820801736576 48.214473228922515),M45_MWC19,22,Donauinsel,Grillplatz Nr. 9 und 10,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353301,353301,POINT (16.437831509032577 48.21508726220955),M45_MWC29,22,An der unteren Alten Donau,ggü. 273,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353302,353302,POINT (16.43786085419885 48.215022748921236),M45_MWC67,22,An der unteren Alten Donau,ggü. 273,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353303,353303,POINT (16.439020642396024 48.21172843601824),M45_BKZ03,22,Neue Donau,Barbados Inseltreff,-1,JA,11:00-23:00 Uhr,Wintersperre,11 - 23 Uhr - gratis,,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353304,353304,POINT (16.44699258615273 48.20608792190315),M45_MWC05,22,Neue Donau,Hundebadebereich - Hundeauslaufzone,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353305,353305,POINT (16.450541360787074 48.20406382808583),M45_MWC09,22,Neue Donau,Grillzone Steinspornbrücke,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353306,353306,POINT (16.4520038269266 48.20308777531902),M45_MWC06,22,Neue Donau,Grillzone Steinspornbrücke,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353307,353307,POINT (16.451978015706338 48.203106156442786),M45_MWC07,22,Neue Donau,Grillzone Steinspornbrücke,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353308,353308,POINT (16.450719848152175 48.20395407453347),M45_MWC08,22,Neue Donau,Grillzone Steinspornbrücke,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353309,353309,POINT (16.458344682201826 48.19887495344931),M45_MWC10,22,Neue Donau,Grillzone Steinspornbrücke,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
