FID,SHAPE,STRASSE,STELLPL_ANZ,BEZIRK,SE_SDO_ROWID,SE_ANNO_CAD_DATA
MOTORRADABSTELLPLATZOGD.1689939,POINT (16.37515987868223 48.246091687274024),Aignerstraße,3,20,1689939,
MOTORRADABSTELLPLATZOGD.1689940,POINT (16.40480615153769 48.21975180006245),Feuerbachstraße,2,2,1689940,
MOTORRADABSTELLPLATZOGD.1689941,POINT (16.404686170140756 48.219683887061194),Feuerbachstraße,2,2,1689941,
MOTORRADABSTELLPLATZOGD.1689942,POINT (16.322125247039153 48.19382189717401),Felberstraße,5,15,1689942,
MOTORRADABSTELLPLATZOGD.1689943,POINT (16.434804795776177 48.20308439836762),Wehlistraße,8,2,1689943,
MOTORRADABSTELLPLATZOGD.1689944,POINT (16.43616111518551 48.20211339553669),Wehlistraße,6,2,1689944,
MOTORRADABSTELLPLATZOGD.1689945,POINT (16.437367080893374 48.2012269326966),Wehlistraße,5,2,1689945,
MOTORRADABSTELLPLATZOGD.1689946,POINT (16.431966461699293 48.2051072003407),Wehlistraße,12,2,1689946,
MOTORRADABSTELLPLATZOGD.1689947,POINT (16.382686153370518 48.241987060149135),Stromstraße,3,20,1689947,
MOTORRADABSTELLPLATZOGD.1689948,POINT (16.423808819225783 48.3008153915558),Roman-Felleis-Gasse,6,21,1689948,
MOTORRADABSTELLPLATZOGD.1689949,POINT (16.399860678525982 48.20446167155156),Halmgasse,2,2,1689949,
MOTORRADABSTELLPLATZOGD.1689950,POINT (16.40248042250299 48.2777946293386),Mitterhofergasse,6,21,1689950,
MOTORRADABSTELLPLATZOGD.1689951,POINT (16.356516837647586 48.23537132483205),Heiligenstädter Straße,5,9,1689951,
MOTORRADABSTELLPLATZOGD.1689952,POINT (16.28179039456837 48.13532777403742),Lehmanngasse,5,23,1689952,
MOTORRADABSTELLPLATZOGD.1689953,POINT (16.289117248790866 48.142306537194834),Steinergasse,5,23,1689953,
MOTORRADABSTELLPLATZOGD.1689954,POINT (16.39009459263652 48.25866108095213),Jedleseer Straße,4,21,1689954,
MOTORRADABSTELLPLATZOGD.1689955,POINT (16.384449782927376 48.279138857298136),Autokaderstraße,4,21,1689955,
MOTORRADABSTELLPLATZOGD.1689956,POINT (16.384574842299223 48.279072418682674),Autokaderstraße,4,21,1689956,
MOTORRADABSTELLPLATZOGD.1689957,POINT (16.378521846265198 48.21943229929304),Große Sperlgasse,3,2,1689957,
MOTORRADABSTELLPLATZOGD.1689958,POINT (16.363965566672864 48.2319740282737),Treustraße,1,20,1689958,
MOTORRADABSTELLPLATZOGD.1689959,POINT (16.400969873964563 48.26299991431572),Brünner Straße,5,21,1689959,
MOTORRADABSTELLPLATZOGD.1689960,POINT (16.38597991116598 48.264720825518),Jedleseer Straße,4,21,1689960,
MOTORRADABSTELLPLATZOGD.1689961,POINT (16.394804372836216 48.221499835236216),Joseph-Roth-Gasse,8,2,1689961,
MOTORRADABSTELLPLATZOGD.1689962,POINT (16.41984042814891 48.226254331840934),Am Kaisermühlendamm,2,22,1689962,
MOTORRADABSTELLPLATZOGD.1689963,POINT (16.413711060351307 48.19862755966069),Stadionallee,6,2,1689963,
MOTORRADABSTELLPLATZOGD.1689964,POINT (16.386885620706085 48.26295394122174),Jedleseer Straße,12,21,1689964,
MOTORRADABSTELLPLATZOGD.1689965,POINT (16.36975401800065 48.221952994697496),Obere Donaustraße,6,2,1689965,
MOTORRADABSTELLPLATZOGD.1689966,POINT (16.38248576984124 48.21367216223656),Praterstraße,3,2,1689966,
MOTORRADABSTELLPLATZOGD.1689967,POINT (16.384634890068533 48.212724297922755),Untere Donaustraße,10,2,1689967,
MOTORRADABSTELLPLATZOGD.1689968,POINT (16.406911235404262 48.22151936731131),Jungstraße,4,2,1689968,
MOTORRADABSTELLPLATZOGD.1689969,POINT (16.386322708111127 48.27825245075886),Autokaderstraße,7,21,1689969,
MOTORRADABSTELLPLATZOGD.1689970,POINT (16.41553496694837 48.21418267101601),Vorgartenstraße,14,2,1689970,
MOTORRADABSTELLPLATZOGD.1689971,POINT (16.404836044025224 48.25082719867716),Mühlschüttelgasse,2,21,1689971,
MOTORRADABSTELLPLATZOGD.1689972,POINT (16.382485136319303 48.21771433136531),Rotensterngasse,4,2,1689972,
MOTORRADABSTELLPLATZOGD.1689973,POINT (16.381713889400103 48.28634494893507),Scheydgasse,6,21,1689973,
MOTORRADABSTELLPLATZOGD.1689974,POINT (16.374081245832176 48.20238478015742),Hegelgasse,4,1,1689974,
MOTORRADABSTELLPLATZOGD.1689975,POINT (16.41583283093075 48.27939374260785),Skraupstraße,3,21,1689975,
MOTORRADABSTELLPLATZOGD.1689976,POINT (16.404034668386547 48.27759021146603),Mitterhofergasse,7,21,1689976,
MOTORRADABSTELLPLATZOGD.1689977,POINT (16.377171859925884 48.24707492226201),Kapaunplatz,2,20,1689977,
MOTORRADABSTELLPLATZOGD.1689978,POINT (16.377242317941004 48.24699859404934),Kapaunplatz,2,20,1689978,
MOTORRADABSTELLPLATZOGD.1689979,POINT (16.3765876843883 48.24672658527963),Kapaunplatz,2,20,1689979,
MOTORRADABSTELLPLATZOGD.1689980,POINT (16.332865652567857 48.196823320026944),Felberstraße,3,15,1689980,
MOTORRADABSTELLPLATZOGD.1689981,POINT (16.40077984558008 48.27982920487152),Ödenburger Straße,6,21,1689981,
MOTORRADABSTELLPLATZOGD.1689982,POINT (16.39644373405651 48.2103739880326),Schüttelstraße,4,2,1689982,
MOTORRADABSTELLPLATZOGD.1689983,POINT (16.37142342180368 48.22151728203043),Rembrandtstraße,4,2,1689983,
MOTORRADABSTELLPLATZOGD.1689984,POINT (16.372775323172686 48.22262179949968),Rembrandtstraße,4,2,1689984,
MOTORRADABSTELLPLATZOGD.1689985,POINT (16.3830704017371 48.21720823439893),Große Mohrengasse,4,2,1689985,
MOTORRADABSTELLPLATZOGD.1689986,POINT (16.43638088847547 48.28581635512678),Gerasdorfer Straße,2,21,1689986,
MOTORRADABSTELLPLATZOGD.1689987,POINT (16.374452572263227 48.22206614274932),Untere Augartenstraße,3,2,1689987,
MOTORRADABSTELLPLATZOGD.1689988,POINT (16.37512974967338 48.21553652301758),Obere Donaustraße,5,2,1689988,
MOTORRADABSTELLPLATZOGD.1689989,POINT (16.456396954878798 48.22182842630088),Schickgasse,4,22,1689989,
MOTORRADABSTELLPLATZOGD.1689990,POINT (16.39749478805549 48.26147064625628),Gerichtsgasse,4,21,1689990,
MOTORRADABSTELLPLATZOGD.1689991,POINT (16.41115115896954 48.30165363160986),Stammersdorfer Straße,3,21,1689991,
MOTORRADABSTELLPLATZOGD.1689992,POINT (16.287421761566822 48.15908547696584),Schluckergasse,5,13,1689992,
MOTORRADABSTELLPLATZOGD.1689993,POINT (16.408316491482726 48.21916695885525),Vorgartenstraße,6,2,1689993,
MOTORRADABSTELLPLATZOGD.1689994,POINT (16.35703103638018 48.2059361663132),Museumstraße,3,7,1689994,
MOTORRADABSTELLPLATZOGD.1689995,POINT (16.35652429485232 48.2063186351038),Museumstraße,3,7,1689995,
MOTORRADABSTELLPLATZOGD.1689996,POINT (16.342592462227465 48.211621199538435),Bennoplatz,3,8,1689996,
MOTORRADABSTELLPLATZOGD.1689997,POINT (16.35431781845724 48.210064190253334),Lenaugasse,4,8,1689997,
MOTORRADABSTELLPLATZOGD.1689998,POINT (16.346603443598916 48.213185985520525),Laudongasse,3,8,1689998,
MOTORRADABSTELLPLATZOGD.1689999,POINT (16.40032630250464 48.27611547959372),Znaimer Gasse,4,21,1689999,
MOTORRADABSTELLPLATZOGD.1690000,POINT (16.340897462936397 48.227329759903455),Weimarer Straße,4,18,1690000,
MOTORRADABSTELLPLATZOGD.1690001,POINT (16.396455284098998 48.15168343717892),Laaer-Berg-Straße,8,10,1690001,
MOTORRADABSTELLPLATZOGD.1690002,POINT (16.379129118250884 48.23038824391505),Nordwestbahnstraße,3,20,1690002,
MOTORRADABSTELLPLATZOGD.1690003,POINT (16.397453165581442 48.21131052762415),Böcklinstraße,4,2,1690003,
MOTORRADABSTELLPLATZOGD.1690004,POINT (16.35771510371074 48.197039136509034),Linke Wienzeile,2,6,1690004,
MOTORRADABSTELLPLATZOGD.1690005,POINT (16.331629320581982 48.20032146360654),Beingasse,4,15,1690005,
MOTORRADABSTELLPLATZOGD.1690006,POINT (16.37937176423426 48.21283301284459),Taborstraße,6,2,1690006,
MOTORRADABSTELLPLATZOGD.1690007,POINT (16.368285902241244 48.171992539753795),Inzersdorfer Straße,2,10,1690007,
MOTORRADABSTELLPLATZOGD.1690008,POINT (16.388077662427673 48.26116569454824),Jedleseer Straße,3,21,1690008,
MOTORRADABSTELLPLATZOGD.1690009,POINT (16.413261239193318 48.297104958604486),Luckenschwemmgasse,2,21,1690009,
MOTORRADABSTELLPLATZOGD.1690010,POINT (16.385297596119898 48.26162734359048),Bellgasse,4,21,1690010,
MOTORRADABSTELLPLATZOGD.1690011,POINT (16.36766198248364 48.1721676763739),Inzersdorfer Straße,4,10,1690011,
MOTORRADABSTELLPLATZOGD.1690012,POINT (16.415898267214047 48.2596336237127),Hawlicekgasse,4,21,1690012,
MOTORRADABSTELLPLATZOGD.1690013,POINT (16.36956385215359 48.25934228885713),Schemerlbrücke,4,20,1690013,
MOTORRADABSTELLPLATZOGD.1690014,POINT (16.3720252803032 48.218730437454596),Obere Donaustraße,2,2,1690014,
MOTORRADABSTELLPLATZOGD.1690015,POINT (16.45659449341786 48.28116452669258),Lafnitzgasse,4,21,1690015,
MOTORRADABSTELLPLATZOGD.1690016,POINT (16.47696119374292 48.21755028159196),Trondheimgasse,2,22,1690016,
MOTORRADABSTELLPLATZOGD.1690337,POINT (16.39067637413707 48.26251755781765),Dunantgasse,2,21,1690337,
MOTORRADABSTELLPLATZOGD.1690338,POINT (16.482924916615385 48.24531134861136),Ziegelhofstraße,2,22,1690338,
MOTORRADABSTELLPLATZOGD.1690339,POINT (16.41159415564775 48.28459616594652),Hanreitergasse,4,21,1690339,
MOTORRADABSTELLPLATZOGD.1690340,POINT (16.41033668806185 48.27567497190467),Siemensstraße,6,21,1690340,
MOTORRADABSTELLPLATZOGD.1690341,POINT (16.456819398771533 48.222871564532156),Langobardenstraße,2,22,1690341,
MOTORRADABSTELLPLATZOGD.1690342,POINT (16.396177434389198 48.15094514841541),Laaer-Berg-Straße,8,10,1690342,
MOTORRADABSTELLPLATZOGD.1690343,POINT (16.382910222185302 48.176085466903416),Gellertgasse,4,,1690343,
MOTORRADABSTELLPLATZOGD.1690344,POINT (16.44031356027515 48.27309688934836),Oswald-Redlich-Straße,6,21,1690344,
MOTORRADABSTELLPLATZOGD.1690345,POINT (16.39181195745868 48.165837572178155),Urselbrunnengasse,6,10,1690345,
MOTORRADABSTELLPLATZOGD.1690346,POINT (16.40842548768876 48.259769203595745),Engelhorngasse,6,21,1690346,
MOTORRADABSTELLPLATZOGD.1690347,POINT (16.531891216929242 48.2162782932981),Gartenheimstraße,8,22,1690347,
MOTORRADABSTELLPLATZOGD.1690348,POINT (16.387328790774074 48.17938180034626),Maria-Lassnig-Straße,12,10,1690348,
MOTORRADABSTELLPLATZOGD.1690349,POINT (16.39731584334771 48.22940339024584),Engerthstraße,7,2,1690349,
MOTORRADABSTELLPLATZOGD.1690350,POINT (16.362713475945558 48.17568189791445),Buchengasse,6,10,1690350,
MOTORRADABSTELLPLATZOGD.1690351,POINT (16.440907855036915 48.26366051848579),Großfeldstraße,6,21,1690351,
MOTORRADABSTELLPLATZOGD.1690352,POINT (16.278074165183835 48.13422069629147),Elisenstraße,2,23,1690352,
MOTORRADABSTELLPLATZOGD.1690353,POINT (16.393973255742623 48.22693541597433),Schweidlgasse,10,2,1690353,
MOTORRADABSTELLPLATZOGD.1690354,POINT (16.367028251416787 48.16781483523764),Van-der-Nüll-Gasse,8,10,1690354,
MOTORRADABSTELLPLATZOGD.1690355,POINT (16.383301106084772 48.17256310010823),Kudlichgasse,6,10,1690355,
MOTORRADABSTELLPLATZOGD.1690356,POINT (16.426782925638907 48.2574973947406),Hans-Czermak-Gasse,4,21,1690356,
MOTORRADABSTELLPLATZOGD.1690357,POINT (16.37391871809578 48.176581316930616),Pernerstorfergasse,6,10,1690357,
MOTORRADABSTELLPLATZOGD.1690358,POINT (16.33424616623206 48.165285530528834),Gutheil-Schoder-Gasse,6,10,1690358,
MOTORRADABSTELLPLATZOGD.1690359,POINT (16.389111659618308 48.274714569488076),Prager Straße,6,21,1690359,
MOTORRADABSTELLPLATZOGD.1690360,POINT (16.38159914185405 48.15523586980926),Saligergasse,6,10,1690360,
MOTORRADABSTELLPLATZOGD.1690361,POINT (16.379139982867837 48.172094650703876),Favoritenstraße,6,10,1690361,
MOTORRADABSTELLPLATZOGD.1690362,POINT (16.310190757361184 48.193347304005286),Linzer Straße,8,14,1690362,
MOTORRADABSTELLPLATZOGD.1690363,POINT (16.374209611786767 48.22187543294755),Untere Augartenstraße,3,2,1690363,
MOTORRADABSTELLPLATZOGD.1690364,POINT (16.402765823477196 48.20366646926973),Friedensgasse,6,2,1690364,
MOTORRADABSTELLPLATZOGD.1690365,POINT (16.39984409369447 48.2045769257006),Halmgasse,10,2,1690365,
MOTORRADABSTELLPLATZOGD.1690366,POINT (16.391517165044533 48.209773996914485),Krieglergasse,6,3,1690366,
MOTORRADABSTELLPLATZOGD.1690367,POINT (16.411207300928364 48.21190749994149),Trabrennstraße,11,2,1690367,
MOTORRADABSTELLPLATZOGD.1690368,POINT (16.439129885469555 48.25026224068796),Donaufelder Straße,3,22,1690368,
MOTORRADABSTELLPLATZOGD.1690369,POINT (16.326817956187142 48.21639816589488),Taubergasse,4,17,1690369,
MOTORRADABSTELLPLATZOGD.1690370,POINT (16.323955848284335 48.17456996875197),Hohenbergstraße,3,12,1690370,
MOTORRADABSTELLPLATZOGD.1690371,POINT (16.40546875285745 48.21592197485865),Messestraße,14,2,1690371,
MOTORRADABSTELLPLATZOGD.1690372,POINT (16.400191694745363 48.26166650902355),Brünner Straße,5,21,1690372,
MOTORRADABSTELLPLATZOGD.1690373,POINT (16.4019902823855 48.26075791854162),Schleifgasse,4,21,1690373,
MOTORRADABSTELLPLATZOGD.1690374,POINT (16.419501668247833 48.27502028577442),Scottgasse,2,21,1690374,
MOTORRADABSTELLPLATZOGD.1690375,POINT (16.440945956332342 48.24447460500936),Maurichgasse,4,22,1690375,
MOTORRADABSTELLPLATZOGD.1690376,POINT (16.4494556940159 48.26634277992375),Julius-Ficker-Straße,4,21,1690376,
MOTORRADABSTELLPLATZOGD.1690377,POINT (16.42083893344772 48.260420089020364),Töllergasse,1,21,1690377,
MOTORRADABSTELLPLATZOGD.1690378,POINT (16.41225338142623 48.27592360466564),Wankläckergasse,4,21,1690378,
MOTORRADABSTELLPLATZOGD.1690379,POINT (16.387529338613877 48.29280798452609),Rußbergstraße,3,21,1690379,
MOTORRADABSTELLPLATZOGD.1690380,POINT (16.36548034372159 48.16840913751016),Dieselgasse,6,10,1690380,
MOTORRADABSTELLPLATZOGD.1690381,POINT (16.39206030306664 48.25619164224042),Jedleseer Straße,4,21,1690381,
MOTORRADABSTELLPLATZOGD.1690382,POINT (16.419510670566282 48.278861795854),Marco-Polo-Platz,6,21,1690382,
MOTORRADABSTELLPLATZOGD.1690383,POINT (16.38748172636276 48.29255622755843),Rußbergstraße,4,21,1690383,
MOTORRADABSTELLPLATZOGD.1690384,POINT (16.43933949067552 48.26693607869319),Großfeldstraße,4,21,1690384,
MOTORRADABSTELLPLATZOGD.1690385,POINT (16.41969142980651 48.29746109348762),Johann-Weber-Straße,8,21,1690385,
MOTORRADABSTELLPLATZOGD.1690386,POINT (16.395949743428204 48.2536388230709),Schöpfleuthnergasse,4,21,1690386,
MOTORRADABSTELLPLATZOGD.1690387,POINT (16.444543676439892 48.23508007851999),Harlacherweg,4,22,1690387,
MOTORRADABSTELLPLATZOGD.1690388,POINT (16.365765440255455 48.16984263404865),Trostraße,6,10,1690388,
MOTORRADABSTELLPLATZOGD.1690389,POINT (16.396357612331112 48.253905027045256),Schöpfleuthnergasse,6,21,1690389,
MOTORRADABSTELLPLATZOGD.1690390,POINT (16.394761089802326 48.25962644943854),Arnoldgasse,8,21,1690390,
MOTORRADABSTELLPLATZOGD.1690391,POINT (16.382231735038655 48.155824978111426),Favoritenstraße,8,10,1690391,
MOTORRADABSTELLPLATZOGD.1690392,POINT (16.396910742531595 48.13938843827055),Grundäckergasse,6,10,1690392,
MOTORRADABSTELLPLATZOGD.1690393,POINT (16.419574049362577 48.261253834689356),Leopoldauer Straße,6,21,1690393,
MOTORRADABSTELLPLATZOGD.1690394,POINT (16.422103454953103 48.26419168831634),Leopoldine-Padaurek-Straße,6,21,1690394,
MOTORRADABSTELLPLATZOGD.1690395,POINT (16.390357210642538 48.2766035312475),Spöttlgasse,6,21,1690395,
MOTORRADABSTELLPLATZOGD.1690396,POINT (16.382354523652808 48.17358747450483),Puchsbaumgasse,4,10,1690396,
MOTORRADABSTELLPLATZOGD.1690397,POINT (16.369069099558764 48.17690768880967),Pernerstorfergasse,6,10,1690397,
MOTORRADABSTELLPLATZOGD.1690398,POINT (16.419762109116657 48.28411301228294),Gerasdorfer Straße,8,21,1690398,
MOTORRADABSTELLPLATZOGD.1690399,POINT (16.349679804134645 48.21499568901247),Alser Straße,10,8,1690399,
MOTORRADABSTELLPLATZOGD.1690400,POINT (16.415256526296357 48.29550195760637),Dattlergasse,6,21,1690400,
MOTORRADABSTELLPLATZOGD.1690401,POINT (16.41275880138122 48.2932124519154),Jedlersdorfer Straße,4,,1690401,
MOTORRADABSTELLPLATZOGD.1690402,POINT (16.375107142438065 48.16961655213739),Ettenreichgasse,2,10,1690402,
MOTORRADABSTELLPLATZOGD.1690403,POINT (16.41340127428461 48.2769501041488),Carrogasse,2,21,1690403,
MOTORRADABSTELLPLATZOGD.1690404,POINT (16.404872386709346 48.25150494087362),Morelligasse,6,21,1690404,
MOTORRADABSTELLPLATZOGD.1690405,POINT (16.292656995934852 48.14566314049227),Knotzenbachgasse,6,23,1690405,
MOTORRADABSTELLPLATZOGD.1690406,POINT (16.377620620528944 48.168844042767816),Wirerstraße,10,10,1690406,
MOTORRADABSTELLPLATZOGD.1690407,POINT (16.42024643730159 48.274110330917125),Ruthnergasse,6,21,1690407,
MOTORRADABSTELLPLATZOGD.1690408,POINT (16.369725919600118 48.17594610792803),Quellenstraße,3,10,1690408,
MOTORRADABSTELLPLATZOGD.1690409,POINT (16.38371479223441 48.15441579699859),Sapphogasse,10,10,1690409,
MOTORRADABSTELLPLATZOGD.1690410,POINT (16.53075992288762 48.21206346801659),Eßlinger Hauptstraße,6,22,1690410,
MOTORRADABSTELLPLATZOGD.1690411,POINT (16.417056131755338 48.29531791516314),Dattlergasse,2,21,1690411,
MOTORRADABSTELLPLATZOGD.1690412,POINT (16.400509802810912 48.228130522296105),Wehlistraße,4,2,1690412,
MOTORRADABSTELLPLATZOGD.1690413,POINT (16.39071550557573 48.149666803464775),Walter-Lindenbaum-Gasse,6,10,1690413,
MOTORRADABSTELLPLATZOGD.1690414,POINT (16.38974876016418 48.14612171110425),Franz-Koci-Straße,8,10,1690414,
MOTORRADABSTELLPLATZOGD.1690415,POINT (16.39189955553905 48.21411863326488),Vivariumstraße,4,2,1690415,
MOTORRADABSTELLPLATZOGD.1690416,POINT (16.38437605540428 48.22232516117203),Darwingasse,6,2,1690416,
MOTORRADABSTELLPLATZOGD.1690417,POINT (16.379239401334438 48.23542974603439),Universumstraße,2,20,1690417,
MOTORRADABSTELLPLATZOGD.1690418,POINT (16.38491217799029 48.21974021759623),Große Stadtgutgasse,4,2,1690418,
MOTORRADABSTELLPLATZOGD.1690419,POINT (16.360452443451287 48.163776805129665),Sahulkastraße,6,10,1690419,
MOTORRADABSTELLPLATZOGD.1690420,POINT (16.319217573946432 48.1284772059951),Anton-Freunschlag-Gasse,5,22,1690420,
MOTORRADABSTELLPLATZOGD.1690421,POINT (16.369909410571818 48.17174249641461),Inzersdorfer Straße,4,10,1690421,
MOTORRADABSTELLPLATZOGD.1690422,POINT (16.3702935589219 48.17168384746657),Inzersdorfer Straße,4,10,1690422,
MOTORRADABSTELLPLATZOGD.1690423,POINT (16.3979684016702 48.22916974053446),Friedrich-Hillegeist-Straße,3,2,1690423,
MOTORRADABSTELLPLATZOGD.1690424,POINT (16.41020998590008 48.28713237294677),Jedlersdorfer Straße,4,21,1690424,
MOTORRADABSTELLPLATZOGD.1690425,POINT (16.419007568527203 48.261008758448874),Leopoldauer Straße,5,21,1690425,
MOTORRADABSTELLPLATZOGD.1690426,POINT (16.416777198580846 48.28597742499164),Koschiergasse,4,21,1690426,
MOTORRADABSTELLPLATZOGD.1690427,POINT (16.41808606707679 48.28774035237631),Koschiergasse,8,21,1690427,
MOTORRADABSTELLPLATZOGD.1690428,POINT (16.402806113920946 48.260640435964305),Pitkagasse,2,21,1690428,
MOTORRADABSTELLPLATZOGD.1690429,POINT (16.389455730664938 48.21880191814101),Praterstern,2,2,1690429,
MOTORRADABSTELLPLATZOGD.1690430,POINT (16.411578921009873 48.2846022552601),Hanreitergasse,3,21,1690430,
MOTORRADABSTELLPLATZOGD.1690431,POINT (16.421603585433786 48.23971272007404),Arbeiterstrandbadstraße,2,22,1690431,
MOTORRADABSTELLPLATZOGD.1690432,POINT (16.391798569917306 48.27353371188956),Josef-Zapf-Gasse,2,21,1690432,
MOTORRADABSTELLPLATZOGD.1690433,POINT (16.366388192113508 48.21135922337161),Tiefer Graben,1,1,1690433,
MOTORRADABSTELLPLATZOGD.1690434,POINT (16.346963300953806 48.20687838957958),Lerchenfelder Straße,3,8,1690434,
MOTORRADABSTELLPLATZOGD.1690435,POINT (16.40724914190196 48.21866110657496),Sebastian-Kneipp-Gasse,9,2,1690435,
MOTORRADABSTELLPLATZOGD.1690436,POINT (16.41413708679189 48.28651527000069),Brünner Straße,4,21,1690436,
MOTORRADABSTELLPLATZOGD.1690437,POINT (16.393810091231305 48.17674710674194),Arsenalstraße,3,3,1690437,
MOTORRADABSTELLPLATZOGD.1690438,POINT (16.394005473294506 48.17662203942734),Arsenalstraße,3,3,1690438,
MOTORRADABSTELLPLATZOGD.1690439,POINT (16.41152257794258 48.24437618858574),Arbeiterstrandbadstraße,7,21,1690439,
MOTORRADABSTELLPLATZOGD.1690440,POINT (16.36368278088122 48.15900400977275),Sibeliusstraße,4,10,1690440,
MOTORRADABSTELLPLATZOGD.1690441,POINT (16.40928366927785 48.27559337959312),Kantnergasse,2,21,1690441,
MOTORRADABSTELLPLATZOGD.1690442,POINT (16.421994140758645 48.18381687907697),Otto-Herschmann-Gasse 4,6,11,1690442,
MOTORRADABSTELLPLATZOGD.1690443,POINT (16.363293681581872 48.15612960691427),Gimniggasse,4,10,1690443,
MOTORRADABSTELLPLATZOGD.1690444,POINT (16.384045032107863 48.22146517552699),Heinestraße,6,2,1690444,
MOTORRADABSTELLPLATZOGD.1690445,POINT (16.391704051005796 48.14825607009119),Wendstattgasse,6,10,1690445,
MOTORRADABSTELLPLATZOGD.1690446,POINT (16.404579529161808 48.25088148676699),Mühlschüttelgasse,6,21,1690446,
MOTORRADABSTELLPLATZOGD.1690447,POINT (16.42514388996328 48.22758991996557),Ernst-Sadil-Platz,6,22,1690447,
MOTORRADABSTELLPLATZOGD.1690448,POINT (16.447215996075066 48.23422521845716),Siebenbürgerstraße,6,22,1690448,
MOTORRADABSTELLPLATZOGD.1690449,POINT (16.447458168006953 48.2348314956295),Siebenbürgerstraße,4,22,1690449,
MOTORRADABSTELLPLATZOGD.1690450,POINT (16.40232222580097 48.271312302930966),Ignaz-Köck-Straße,4,21,1690450,
MOTORRADABSTELLPLATZOGD.1690451,POINT (16.43472155842454 48.26267901206379),Viehtriftgasse,4,21,1690451,
MOTORRADABSTELLPLATZOGD.1690452,POINT (16.400512718823535 48.27930908000521),Ödenburger Straße,2,21,1690452,
MOTORRADABSTELLPLATZOGD.1690453,POINT (16.447395969782963 48.257009436233844),Panethgasse,2,22,1690453,
MOTORRADABSTELLPLATZOGD.1690454,POINT (16.364514287976704 48.17118686748967),Friesenplatz,6,10,1690454,
MOTORRADABSTELLPLATZOGD.1690455,POINT (16.347833671219377 48.174658390657704),Kundratstraße,8,10,1690455,
MOTORRADABSTELLPLATZOGD.1690456,POINT (16.39239123854989 48.158302882633905),Theodor-Sickel-Gasse,6,10,1690456,
MOTORRADABSTELLPLATZOGD.1690457,POINT (16.34820258722449 48.15341364671913),Fürstenhoferstraße,6,10,1690457,
MOTORRADABSTELLPLATZOGD.1690458,POINT (16.424852037747627 48.296684260312276),Ruth-Brinkmann-Gasse,6,21,1690458,
MOTORRADABSTELLPLATZOGD.1690459,POINT (16.424022546541586 48.27853285235755),Ruthnergasse,3,21,1690459,
MOTORRADABSTELLPLATZOGD.1690460,POINT (16.48129419796453 48.21696780879633),Langobardenstraße,6,22,1690460,
MOTORRADABSTELLPLATZOGD.1690461,POINT (16.379441673741486 48.17528549131194),Quellenstraße,2,10,1690461,
MOTORRADABSTELLPLATZOGD.1690462,POINT (16.422582828121545 48.27681224056065),Ruthnergasse,4,21,1690462,
