FID,OBJECTID,SHAPE,WAHLLOKAL_ID,WAHL_ID,BEZIRK,ADRESSE,ADR_ID,ART,BARRIEREFREI,BARRIEREFREI_TXT,WEBLINK1,WEBLINK2,OEFFNUNGSZEIT,SE_ANNO_CAD_DATA
WAHLLOKALOGD.3238,3238,POINT (16.433553863992223 48.24423433871333),22,VB241,22,"Magistratisches Bezirksamt für den 22. Bezirk<br>22., Dr.-Adolf-Schärf-Platz 8",25760937,Eintragungslokal,Ja,An diesem Standort befindet sich ein barrierefrei zugängliches Eintragungslokal.,https://www.wien.gv.at/volksbegehren,https://www.wien.gv.at/advwahllokal/internet/WahllokalSuche.aspx?WID=VB241,"Mo. 11.3.2024 bis Mi. 13.3.2024, 8 bis 18 Uhr<br>Do. 14.3.2024, 8 bis 20 Uhr<br>Fr. 15.3.2024, 8 bis 18 Uhr<br>Mo. 18.3.2024, 8 bis 19 Uhr",
WAHLLOKALOGD.3239,3239,POINT (16.28214459677724 48.13485795215288),23,VB241,23,"Magistratisches Bezirksamt für den 23. Bezirk<br>23., Perchtoldsdorfer Straße 2",10178525,Eintragungslokal,Ja,An diesem Standort befindet sich ein barrierefrei zugängliches Eintragungslokal.,https://www.wien.gv.at/volksbegehren,https://www.wien.gv.at/advwahllokal/internet/WahllokalSuche.aspx?WID=VB241,"Mo. 11.3.2024 bis Mi. 13.3.2024, 8 bis 18 Uhr<br>Do. 14.3.2024, 8 bis 20 Uhr<br>Fr. 15.3.2024, 8 bis 18 Uhr<br>Mo. 18.3.2024, 8 bis 19 Uhr",
WAHLLOKALOGD.3240,3240,POINT (16.37101656387057 48.21180012837316),1,VB241,1,"Magistratisches Bezirksamt für den 1./8. Bezirk<br>1., Wipplingerstraße 6-8",10052997,Eintragungslokal,Ja,An diesem Standort befindet sich ein barrierefrei zugängliches Eintragungslokal.,https://www.wien.gv.at/volksbegehren,https://www.wien.gv.at/advwahllokal/internet/WahllokalSuche.aspx?WID=VB241,"Mo. 11.3.2024 bis Mi. 13.3.2024, 8 bis 18 Uhr<br>Do. 14.3.2024, 8 bis 20 Uhr<br>Fr. 15.3.2024, 8 bis 18 Uhr<br>Mo. 18.3.2024, 8 bis 19 Uhr",
WAHLLOKALOGD.3236,3236,POINT (16.371009849605493 48.232967858581866),20,VB241,20,"Magistratisches Bezirksamt für den 2./20. Bezirk<br>20., Brigittaplatz 10",10148806,Eintragungslokal,Ja,An diesem Standort befindet sich ein barrierefrei zugängliches Eintragungslokal.,https://www.wien.gv.at/volksbegehren,https://www.wien.gv.at/advwahllokal/internet/WahllokalSuche.aspx?WID=VB241,"Mo. 11.3.2024 bis Mi. 13.3.2024, 8 bis 18 Uhr<br>Do. 14.3.2024, 8 bis 20 Uhr<br>Fr. 15.3.2024, 8 bis 18 Uhr<br>Mo. 18.3.2024, 8 bis 19 Uhr",
WAHLLOKALOGD.3237,3237,POINT (16.397286638370094 48.2577591695926),21,VB241,21,"Magistratisches Bezirksamt für den 21. Bezirk<br>21., Am Spitz 1",10153170,Eintragungslokal,Ja,An diesem Standort befindet sich ein barrierefrei zugängliches Eintragungslokal.,https://www.wien.gv.at/volksbegehren,https://www.wien.gv.at/advwahllokal/internet/WahllokalSuche.aspx?WID=VB241,"Mo. 11.3.2024 bis Mi. 13.3.2024, 8 bis 18 Uhr<br>Do. 14.3.2024, 8 bis 20 Uhr<br>Fr. 15.3.2024, 8 bis 18 Uhr<br>Mo. 18.3.2024, 8 bis 19 Uhr",
WAHLLOKALOGD.3241,3241,POINT (16.38894034203506 48.21907234869241),2,VB241,2,"Veranstaltungszentrum Praterstern<br>2., Heinestraße 41",10055830,Eintragungslokal,Ja,An diesem Standort befindet sich ein barrierefrei zugängliches Eintragungslokal.,https://www.wien.gv.at/volksbegehren,https://www.wien.gv.at/advwahllokal/internet/WahllokalSuche.aspx?WID=VB241,"Mo. 11.3.2024 bis Mi. 13.3.2024, 8 bis 18 Uhr<br>Do. 14.3.2024, 8 bis 20 Uhr<br>Fr. 15.3.2024, 8 bis 18 Uhr<br>Mo. 18.3.2024, 8 bis 19 Uhr",
WAHLLOKALOGD.3242,3242,POINT (16.388651275502337 48.20133011779623),3,VB241,3,"Magistratisches Bezirksamt für den 3. /11. Bezirk<br>3., Karl-Borromäus-Platz 3",10061107,Eintragungslokal,Ja,An diesem Standort befindet sich ein barrierefrei zugängliches Eintragungslokal.,https://www.wien.gv.at/volksbegehren,https://www.wien.gv.at/advwahllokal/internet/WahllokalSuche.aspx?WID=VB241,"Mo. 11.3.2024 bis Mi. 13.3.2024, 8 bis 18 Uhr<br>Do. 14.3.2024, 8 bis 20 Uhr<br>Fr. 15.3.2024, 8 bis 18 Uhr<br>Mo. 18.3.2024, 8 bis 19 Uhr",
WAHLLOKALOGD.3243,3243,POINT (16.369832986597498 48.19433652600045),4,VB241,4,"Amtshaus der Stadt Wien<br>4., Favoritenstraße 18",10064546,Eintragungslokal,Ja,An diesem Standort befindet sich ein barrierefrei zugängliches Eintragungslokal.,https://www.wien.gv.at/volksbegehren,https://www.wien.gv.at/advwahllokal/internet/WahllokalSuche.aspx?WID=VB241,"Mo. 11.3.2024 bis Mi. 13.3.2024, 8 bis 18 Uhr<br>Do. 14.3.2024, 8 bis 20 Uhr<br>Fr. 15.3.2024, 8 bis 18 Uhr<br>Mo. 18.3.2024, 8 bis 19 Uhr",
WAHLLOKALOGD.3244,3244,POINT (16.354257582851993 48.190965168916925),5,VB241,5,"Magistratisches Bezirksamt für den 4./5. Bezirk<br>5., Ramperstorffergasse 67",10207809,Eintragungslokal,Ja,An diesem Standort befindet sich ein barrierefrei zugängliches Eintragungslokal.,https://www.wien.gv.at/volksbegehren,https://www.wien.gv.at/advwahllokal/internet/WahllokalSuche.aspx?WID=VB241,"Mo. 11.3.2024 bis Mi. 13.3.2024, 8 bis 18 Uhr<br>Do. 14.3.2024, 8 bis 20 Uhr<br>Fr. 15.3.2024, 8 bis 18 Uhr<br>Mo. 18.3.2024, 8 bis 19 Uhr",
WAHLLOKALOGD.3245,3245,POINT (16.350904950249706 48.19706268037461),6,VB241,6,"Amtshaus der Stadt Wien<br>6., Amerlingstraße 11",10068959,Eintragungslokal,Ja,An diesem Standort befindet sich ein barrierefrei zugängliches Eintragungslokal.,https://www.wien.gv.at/volksbegehren,https://www.wien.gv.at/advwahllokal/internet/WahllokalSuche.aspx?WID=VB241,"Mo. 11.3.2024 bis Mi. 13.3.2024, 8 bis 18 Uhr<br>Do. 14.3.2024, 8 bis 20 Uhr<br>Fr. 15.3.2024, 8 bis 18 Uhr<br>Mo. 18.3.2024, 8 bis 19 Uhr",
WAHLLOKALOGD.3246,3246,POINT (16.347034050111127 48.202843668051536),7,VB241,7,"Magistratisches Bezirksamt für den 6./7. Bezirk<br>7., Hermanngasse 24-26",10070707,Eintragungslokal,Ja,An diesem Standort befindet sich ein barrierefrei zugängliches Eintragungslokal.,https://www.wien.gv.at/volksbegehren,https://www.wien.gv.at/advwahllokal/internet/WahllokalSuche.aspx?WID=VB241,"Mo. 11.3.2024 bis Mi. 13.3.2024, 8 bis 18 Uhr<br>Do. 14.3.2024, 8 bis 20 Uhr<br>Fr. 15.3.2024, 8 bis 18 Uhr<br>Mo. 18.3.2024, 8 bis 19 Uhr",
