FID,SHAPE,NAME,ADRESSE,BETREUUNG,ART,ART_TXT,SKZ,TELEFON,WEBLINK1,SE_SDO_ROWID,SE_ANNO_CAD_DATA
SCHULEOGD.625940,POINT (16.378771152886014 48.20713405252999),VS Stubenbastei 3,"1., Stubenbastei 3",,1,Volksschule (öffentlich),901021,01 4000 561 250,http://vsstubenbastei.schule.wien.at/,625940,
SCHULEOGD.625941,POINT (16.364401230196908 48.212114037254835),pG 1 Freyung 6,"1., Freyung 6",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (privat),901026,01 534 98 318,http://www.schottengymnasium.at/,625941,
SCHULEOGD.625942,POINT (16.369251206186327 48.2115540373568),PVS Judenplatz 6,"1., Judenplatz 6",,1,Volksschule (privat),901031,01 533 95 84,http://www.pvs-judenplatz.at,625942,
SCHULEOGD.625943,POINT (16.364591232481615 48.21411402794726),Rg 1 Schottenbastei 7-9,"1., Schottenbastei 7-9",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),901036,01 533 84 50,http://www.brg1.at,625943,
SCHULEOGD.625944,POINT (16.378021156299333 48.206764054399095),GRg 1 Stubenbastei 6-8,"1., Stubenbastei 6-8",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),901046,01 512 78 10,http://www.stubenbastei.at/,625944,
SCHULEOGD.625945,POINT (16.374521168400943 48.202934075182064),ORg 1/H 14  Hegelgasse 14,"1., Hegelgasse 14",,6,Allgemeinbildende höhere Schule (öffentlich),901056,01 512 51 86,http://www.he14.at/,625945,
SCHULEOGD.625946,POINT (16.376511168503054 48.209864040203115),Montessori-Schule Wien 1 im Heiligenkreuzerhof Grashofgasse 3/7/22,"1., Grashofgasse 3/7/22",,12,Statutschule (privat),901061,0699 81101965,http://www.mi4.at,625946,
SCHULEOGD.625947,POINT (16.375091166450577 48.20341407235639),ORg 1/H 12 Hegelgasse 12,"1., Hegelgasse 12",,6,Allgemeinbildende höhere Schule (öffentlich),901066,01 512 39 37,http://www.h12.at,625947,
SCHULEOGD.625948,POINT (16.370821183644477 48.20088408672264),Vienna Business School - Handelsakademie und Handelsschule Akademiestraße der Wiener Kaufmannschaft,"1., Akademiestraße 12",,8,Kaufmännische Schule (privat),901428,01 505 81 00,http://www.akademiestrasse.vbs.ac.at,625948,
SCHULEOGD.625949,POINT (16.369721202838107 48.211354037320156),Gastgewerbefachschule des Schulvereins der Wiener Gastwirte,"1., Judenplatz 3-4",,9,Humanberufliche Schule (privat),901489,01 533 06 42-4407,http://www.gafa.ac.at/,625949,
SCHULEOGD.625950,POINT (16.373031180880965 48.20698405646385),Schauspielschule Krauss,"1., Weihburggasse 9",,12,Statutschule (privat),901510,01 512 43 24,http://www.schauspielschulekrauss.at/,625950,
SCHULEOGD.625951,POINT (16.3714811902992 48.20791405250273),Diözesankonservatorium für Kirchenmusik der Erzdiözese Wien,"1., Stock im Eisen-Platz 3/IV",,12,Statutschule (privat),901530,01 513 18 65,http://www.kimukons.at/,625951,
SCHULEOGD.625952,POINT (16.443320822694577 48.19641406290096),VS Aspernallee 5,"2., Aspernallee 5",,1,Volksschule (öffentlich),902011,01 728 95 97-112,http://www.aspernallee.at,625952,
SCHULEOGD.625953,POINT (16.384451148235105 48.22322397198184),RgORg 2 Lessinggasse 14,"2., Lessinggasse 14",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),902016,01 214 01 85,http://www.lessinggasse.at/,625953,
SCHULEOGD.625954,POINT (16.387471121685454 48.214784009978075),VS Czerninplatz 3,"2., Czerninplatz 3",,1,Volksschule (öffentlich),902021,01 4000 560 500,http://kunstinderschule.schule.wien.at/,625954,
SCHULEOGD.625955,POINT (16.404251046499354 48.22027397401691),MS Feuerbachstraße 1,"2., Feuerbachstraße 1",,2,Mittelschule (öffentlich),902022,01 4000 560 860,http://www.msifeuerbach.at/,625955,
SCHULEOGD.625937,POINT (16.368861210890444 48.21358402744917),VS Börsegasse 5,"1., Börsegasse 5",,1,Volksschule (öffentlich),901011,01 4000 561 240,http://vs-boersegasse.schule.wien.at,625937,
SCHULEOGD.625956,POINT (16.388921121156386 48.22008398364878),ASO Holzhausergasse 5-7,"2., Holzhausergasse 5-7",,3,Sonderschule (öffentlich),902023,01 4000 560 510,http://holzhausergasse.schule.wien.at,625956,
SCHULEOGD.625957,POINT (16.402451056240842 48.22069397301524),GRg 2 Wohlmutstraße 3,"2., Wohlmutstraße 3",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),902026,01 728 01 92,http://freudgymnasium.at,625957,
SCHULEOGD.625958,POINT (16.384801143793936 48.22216397636074),VS Darwingasse 14,"2., Darwingasse 14",,1,Volksschule (öffentlich),902031,01 4000 561 280,http://darwingasse.schule.wien.at/,625958,
SCHULEOGD.625959,POINT (16.374951190653675 48.221233986788626),SSB Leopoldsgasse 3,"2., Leopoldsgasse 3",,3,Sonderschule (öffentlich),902033,01 214 70 80,http://www.leopoldschule.at/,625959,
SCHULEOGD.625960,POINT (16.386291131171998 48.218003995486235),GRg 2 Zirkusgasse 48,"2., Zirkusgasse 48",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),902036,01 214 22 15,http://www.ahs-zirkusgasse.at/,625960,
SCHULEOGD.625961,POINT (16.378381166654982 48.21580401124025),GRg 2 Kleine Sperlgasse 4,"2., Kleine Sperlgasse 4",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),902046,01 214 73 76,http://www.sperlgymnasium.at/,625961,
SCHULEOGD.625962,POINT (16.377711169941907 48.215364013529715),VS Kleine Sperlgasse 2A,"2., Kleine Sperlgasse 2A",,1,Volksschule (öffentlich),902051,01 216 61 83-111,http://kleinesperlgasse.schule.wien.at/,625962,
SCHULEOGD.625963,POINT (16.37576118890937 48.22207398271911),MS Obere Augartenstraße 38,"2., Obere Augartenstraße 38",,2,Mittelschule (öffentlich),902052,01 4000 560 890,http://augartenschule.wordpress.com/,625963,
SCHULEOGD.625964,POINT (16.399231052125867 48.206384042999865),BBI Wittelsbachstraße 5,"2., Wittelsbachstraße 5",,14,Bundesinstitut (öffentlich),902053,01 728 08 66,http://www.bbi.at/,625964,
SCHULEOGD.625965,POINT (16.428480908360626 48.2062540259519),pRg 2 Simon-Wiesenthal-Gasse 3,"2., Simon Wiesenthal-Gasse 3",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (privat),902056,01 216 40 46,http://www.zpc.at/,625965,
SCHULEOGD.625966,POINT (16.38616113988077 48.22391396754553),MS Pazmanitengasse 26,"2., Pazmanitengasse 26",,2,Mittelschule (öffentlich),902062,01 4000 560 900,http://www.pazmanitengasse.eu/,625966,
SCHULEOGD.625967,POINT (16.370271216674805 48.22301398201892),FIT - Fachspezifische Schule für individualisierte Teilausbildungen für Jugendliche und junge Erwachsene mit Behinderungen/Benachteiligungen der ITA gem. GmbH,"2., Obere Donaustraße 21",,12,Statutschule (privat),902063,01 336 00 36-100,http://www.ita.or.at,625967,
SCHULEOGD.625968,POINT (16.385411137130202 48.21868399255098),VS Novaragasse 30,"2., Novaragasse 30",,1,Volksschule (öffentlich),902071,01 4000 560 600,http://nova.schule.wien.at/,625968,
SCHULEOGD.625969,POINT (16.370191217179435 48.22296398228225),"I-FIT - Inklusive Fachspezifische Schule für Individualisierte Teilausbildungen für Jugendliche und junge Erwachsene mit Ausgrenzungsgefährdung und Behinderungen/Benachteiligungen des Evang.Schulwerks A.B. Wien""","2., Obere Donaustraße 21",,12,Statutschule (privat),902073,01 919 50 10-500,http://www.ifit.or.at/,625969,
SCHULEOGD.625970,POINT (16.404781045149896 48.220573971445894),VS Schönngasse 2,"2., Schönngasse 2",,1,Volksschule (öffentlich),902081,01 4000/561 300,http://vs-schoenngasse.at,625970,
SCHULEOGD.625971,POINT (16.375441190921517 48.222313981612544),PMS Obere Augartenstraße 34,"2., Obere Augartenstraße 34",,2,Mittelschule (privat),902082,01 214 48 21-11,http://www.nms-st-elisabeth.at/,625971,
SCHULEOGD.625972,POINT (16.37992117695484 48.22796395211065),pORg 2 Rabbiner-Schneerson-Platz 1,"2., Rabbiner-Schneerson-Platz 1",,6,Allgemeinbildende höhere Schule (privat),902086,01 334 18 18-40,http://www.chabad.at,625972,
SCHULEOGD.625973,POINT (16.38482114733166 48.22415396754663),VS Vereinsgasse 29-31,"2., Vereinsgasse 29",,1,Volksschule (öffentlich),902091,01 4000/561 310,http://gtvs-vereinsgasse.schule.wien.at,625973,
SCHULEOGD.625974,POINT (16.377041179068822 48.22024399086522),PMS Malzgasse 16,"2., Malzgasse 16",,2,Mittelschule (privat),902092,01 212 18 44,,625974,
SCHULEOGD.625975,POINT (16.40289105839368 48.22353395896761),VS Vorgartenstraße 191,"2., Vorgartenstraße 191",,1,Volksschule (öffentlich),902101,01 4000 561 320,http://vs-vorgartenstrasse191.schule.wien.at/,625975,
SCHULEOGD.625976,POINT (16.399511049699708 48.20585404565392),VS Wittelsbachstraße 6,"2., Wittelsbachstraße 6",,1,Volksschule (öffentlich),902111,01 4000 561 330,http://ovswittelsbachstrasse.schule.wien.at/,625976,
SCHULEOGD.625977,POINT (16.379671177176125 48.22807395156673),PMS Rabbiner Schneerson-Platz 1,"2., Rabbiner-Schneerson-Platz 1",,2,Mittelschule (privat),902112,01 334 18 18-40,http://www.lauderchabad.at,625977,
SCHULEOGD.625978,POINT (16.39897107193285 48.22021397687077),VS Wolfgang-Schmälzl-Gasse 13,"2., Wolfgang-Schmälzl-Gasse 13",,1,Volksschule (öffentlich),902121,01 4000  561 340,http://www.ovs-schmaelzl.at/,625978,
SCHULEOGD.625979,POINT (16.384021145173786 48.21983398856625),PMS Große Stadtgutgasse 24,"2., Große Stadtgutgasse 24",,2,Mittelschule (privat),902122,01 212 18 44,,625979,
SCHULEOGD.625980,POINT (16.37462119380606 48.22149398579869),PVS Leopoldsgasse 1A,"2., Leopoldsgasse 1A",,1,Volksschule (privat),902131,01 214 48 21-12,http://franziskus.wien/pvs-st-elisabeth,625980,
SCHULEOGD.625981,POINT (16.394071108522894 48.22854394020898),"Mittelschule ""Campus"" Christine Nöstlinger","2., Taborstraße 120",,2,Mittelschule (öffentlich),902132,01 4000/560 550,,625981,
SCHULEOGD.625982,POINT (16.417560971084296 48.212264004022224),VS Vorgartenstraße 208,"2., Vorgartenstraße 208",,1,Volksschule (öffentlich),902141,01 729 47 58,http://vorgartenstrasse208.schule.wien.at/,625982,
SCHULEOGD.625983,POINT (16.39622109163594 48.224863956723006),VS Ernst-Melchior-Gasse 9,"2., Ernst-Melchior-Gasse 9",Campus,1,Volksschule (öffentlich),902151,01 4000/561 360,http://campusgfs.at,625983,
SCHULEOGD.625984,POINT (16.377071179421037 48.22030399061116),PVS Malzgasse 16,"2., Malzgasse 16",,1,Volksschule (privat),902161,01 212 18 44,,625984,
SCHULEOGD.625985,POINT (16.37969116966573 48.22237397909476),PVS Obere Augartenstraße 1,"2., Obere Augartenstraße 1",,1,Volksschule (privat),902171,01 216 39 42/10,http://www.wsk.at,625985,
SCHULEOGD.625986,POINT (16.428180909736664 48.20603402643581),PVS Simon-Wiesenthal-Gasse 3,"2., Simon-Wiesenthal-Gasse 3",,1,Volksschule (privat),902181,01 216 40 46-230,http://www.zpc.at,625986,
SCHULEOGD.625987,POINT (16.379341179502518 48.228193951325814),PVS Rabbiner Schneersonplatz 1,"2., Rabbiner-Schneerson-Platz 1",,1,Volksschule (privat),902201,01 334 18 18,http://www.lauderchabad.at,625987,
SCHULEOGD.625988,POINT (16.385701132139495 48.21623400425437),PVS Nepomukgasse 2,"2., Nepomukgasse 2",,1,Volksschule (privat),902211,01 212 67 01,http://www.vs-leopoldstadt.at/,625988,
SCHULEOGD.625989,POINT (16.3973610660127 48.20977402828927),Danube International School Vienna,"2., Josef-Gall-Gasse 2",,12,Statutschule (privat),902221,01 720 31 10,http://www.danubeschool.com,625989,
SCHULEOGD.625990,POINT (16.383951145425662 48.21979398830057),PVS Große Stadtgutgasse 24,"2., Große Stadtgutgasse 24",,1,Volksschule (privat),902231,01 212 18 44,,625990,
SCHULEOGD.625991,POINT (16.406381039380687 48.22302395908549),GTVS Wehlistraße 178,"2., Wehlistraße 178",Ganztagsschule in verschränkter Abfolge,1,Volksschule (öffentlich),902241,0676 811856429,http://wissenswerkstatt178.at,625991,
SCHULEOGD.625992,POINT (16.384981131825093 48.214054015071724),"„JESSODE-Hatora-Schule“ des Vereins „KHAL ISRAEL religiös-orthodoxer Verein Wien""","2., Tempelgasse 3",,1,Volksschule (privat),902251,+43 699 138 70 345,,625992,
SCHULEOGD.625993,POINT (16.394071108522894 48.22854394020898),"Volksschule ""Campus"" Christine Nöstlinger","2., Taborstraße 120",,1,Volksschule (öffentlich),902271,01 4000 560 540,,625993,
SCHULEOGD.625994,POINT (16.37222120389991 48.220483992570955),Vienna Business School - Handelsakademie und Handelsschule Augarten der Wiener Kaufmannschaft,"2., Untere Augartenstraße 9",,8,Kaufmännische Schule (privat),902418,01 330 02 41-12,http://augarten.vbs.ac.at/,625994,
SCHULEOGD.625995,POINT (16.380021176167713 48.22810395158498),Handelsschule des Vereins jüdisches pädagogisches Zentrum,"2., Rabbiner Schneerson-Platz 1",,8,Kaufmännische Schule (privat),902428,01 334 18 18,http://www.lauderchabad.at,625995,
SCHULEOGD.625996,POINT (16.399191051983475 48.20636404345726),Handelsschule am Bundes-Blindeninstitut,"2., Wittelsbachstraße 5",,8,Kaufmännische Schule (öffentlich),902458,01 728 08 66-214,http://www.bbi.at/,625996,
SCHULEOGD.625997,POINT (16.38234114755812 48.2160540077139),Fachschule für jüdische Sozialberufe - Wiener Jeschiwah,"2., Große Mohrengasse 19",,9,Humanberufliche Schule (privat),902459,01 216 16 26,,625997,
SCHULEOGD.625998,POINT (16.38395114487828 48.21985398795965),"Jüdische Mädchenfachschule für Kommunikation und Wirtschaft ""Beth-Jakov-Schule""","2., Große Stadtgutgasse 24",,9,Humanberufliche Schule (privat),902479,01 212 18 44 -0,,625998,
SCHULEOGD.625999,POINT (16.42851090891491 48.20614402601471),Jehuda Halevi Musikschule des Vereins Jehuda Halevi Zentrum für Kunst und Kultur,"2., Haidgasse 1",,12,Statutschule (privat),902520,0699 10434244,http://www.jh-m.at,625999,
SCHULEOGD.626000,POINT (16.40489101286141 48.19849407712052),VS Dietrichgasse 36,"3., Dietrichgasse 36",,1,Volksschule (öffentlich),903011,01 4000 560 180,http://vs-dietrichgasse.schule.wien.at/,626000,
SCHULEOGD.626001,POINT (16.405171011364526 48.198324078067444),MS Dietrichgasse 36,"3., Dietrichgasse 36",,2,Mittelschule (öffentlich),903012,01 4000/560 920,http://nms-dietrichgasse.schule.wien.at,626001,
SCHULEOGD.626002,POINT (16.404361006536163 48.191644110545376),PTS Maiselgasse 1,"3., Maiselgasse 1",,4,Polytechnische Schule (öffentlich),903014,01 4000 564 060,http://www.pts3.at,626002,
SCHULEOGD.626003,POINT (16.39191108009427 48.20120407214855),ORg 3 Landstraßer Hauptstraße 70,"3., Landstraßer Hauptstraße 70",,6,Allgemeinbildende höhere Schule (öffentlich),903016,01 713 13 50,http://www.borg3.at/,626003,
SCHULEOGD.626004,POINT (16.39921104227517 48.19900407820722),VS Erdbergstraße 76,"3., Erdbergstraße 76",,1,Volksschule (öffentlich),903021,01 4000 561 420,http://www.vserdberg.at,626004,
SCHULEOGD.626005,POINT (16.39675105468759 48.199284078083224),MS Hainburger Straße 40,"3., Hainburger Straße 40",,2,Mittelschule (öffentlich),903022,01 4000/560 930,http://nms3.schule.wien.at/,626005,
SCHULEOGD.626006,POINT (16.39963103236071 48.193734102722715),ASO Petrusgasse 10,"3., Petrusgasse 10",,3,Sonderschule (öffentlich),903023,01 712 25 53-311,http://inklusive-schule.jimdosite.com/,626006,
SCHULEOGD.626007,POINT (16.392111071193003 48.19514410139227),BRg 3 Boerhaavegasse 15,"3., Boerhaavegasse 15",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),903026,01 713 44 23,http://www.boerhaavegasse.at/,626007,
SCHULEOGD.626008,POINT (16.392871065118836 48.193834107186724),VS Eslarngasse 23,"3., Eslarngasse 23",,1,Volksschule (öffentlich),903031,01 4000 561 430,http://www.vseslarngasse.com,626008,
SCHULEOGD.626009,POINT (16.40197101994236 48.19267410696545),SSB Paulusgasse 9-11,"3., Paulusgasse 9-11",,3,Sonderschule (öffentlich),903033,01 712 22 55-311,http://paulusgasse.schule.wien.at/,626009,
SCHULEOGD.626010,POINT (16.394921070209005 48.2040540568705),MS Hörnesgasse 12,"3., Hörnesgasse 12",,2,Mittelschule (öffentlich),903042,01 4000/560 940,http://www.mittelschule.at,626010,
SCHULEOGD.626011,POINT (16.38458110866205 48.1953241044488),pG 3 Rennweg 31,"3., Rennweg 31",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (privat),903046,01 712 62 46-66,http://www.sacre-coeur.at,626011,
SCHULEOGD.626012,POINT (16.393621075384335 48.20369405972738),GRg 3 Kundmanngasse 20-22,"3., Kundmanngasse 20-22",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),903056,01 713 37 18/31,http://www.kundmanngasse.at,626012,
SCHULEOGD.626013,POINT (16.390011102237874 48.2099940310837),VS Kolonitzgasse 15,"3., Kolonitzgasse 15",Ganztagsschule in verschränkter Abfolge,1,Volksschule (öffentlich),903061,01 4000 561 450,http://vskolonitzgasse.schule.wien.at/,626013,
SCHULEOGD.626014,POINT (16.31204139681446 48.14806437563217),SPR Landstraßer Hauptstraße 146,"23., Alma-Seidler-Weg 2",,3,Sonderschule (öffentlich),903063e,01 662 73 31-109,,626014,
SCHULEOGD.626015,POINT (16.453760872639215 48.269363708602086),SPR Landstraßer Hauptstraße 146,"21., Adolf-Loos-Gasse 2",,3,Sonderschule (öffentlich),903063e,01 271 13 28,,626015,
SCHULEOGD.626016,POINT (16.403641018703084 48.19778408134128),GRg 3 Hagenmüllergasse 30,"3., Hagenmüllergasse 30",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),903066,01 712 32 50,http://www.grg3.at/,626016,
SCHULEOGD.626017,POINT (16.398781044852292 48.199664075737616),PMS Erdbergstraße 70,"3., Erdbergstraße 70",,2,Mittelschule (privat),903072,01 713 53 31-47,www.ms-st-franziskus.at,626017,
SCHULEOGD.626018,POINT (16.399781031891138 48.19382410275553),VS Petrusgasse 10,"3., Petrusgasse 10",,1,Volksschule (öffentlich),903081,01 4000 561 460,http://vspetrusgasse.jimdo.com/,626018,
SCHULEOGD.626019,POINT (16.389291090763255 48.19968408131695),PNMS Schützengasse 31,"3., Schützengasse 31",,2,Mittelschule (privat),903082,01 713 31 88-20,http://www.komensky.at/sekundarschule,626019,
SCHULEOGD.626020,POINT (16.383981115176034 48.19799409232414),VS Reisnerstraße 43,"3., Reisnerstraße 43",,1,Volksschule (öffentlich),903091,01 4000 561 470,http://www.gepsreisnerstrasse.com,626020,
SCHULEOGD.626021,POINT (16.386171098469855 48.19407410962363),PMS Fasangasse 4,"3., Fasangasse 4",,2,Mittelschule (privat),903092,01 796 56 06-60,http://www.sacre-coeur.at,626021,
SCHULEOGD.626022,POINT (16.390921076233802 48.194174106133275),pRgORg 3 Schützengasse 31,"3., Schützengasse 31",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (privat),903096,01 713 31 88-60,http://www.orgkomensky.at,626022,
SCHULEOGD.626023,POINT (16.41105097539423 48.192784100992114),ORg 3 Ballsportgymnasium Wien,"3., Erdbergstraße 186",,6,Allgemeinbildende höhere Schule (öffentlich),903106,01 798 03 50,http://www.ballsportgymnasium.at,626023,
SCHULEOGD.626024,POINT (16.3977110499673 48.19990407490744),PVS Apostelgasse 5,"3., Apostelgasse 5",,1,Volksschule (privat),903111,01 713 53 31-42,http://www.st-franziskus.at,626024,
SCHULEOGD.626025,POINT (16.384751107413862 48.1952641054907),PVS Rennweg 31,"3., Rennweg 31",,1,Volksschule (privat),903121,01 712 62 462,http://www.sacre-coeur.at,626025,
SCHULEOGD.626026,POINT (16.38924109194676 48.19994407961058),PVS Sebastianplatz 3,"3., Sebastianplatz 3",,1,Volksschule (privat),903131,01 713 31 88-20,http://www.komensky-vienna.at/,626026,
SCHULEOGD.626027,POINT (16.398261038024355 48.19288410801793),GTVS Landstraßer Hauptstraße 146,"3., Landstraßer Hauptstraße 146",Ganztagsschule in verschränkter Abfolge,1,Volksschule (öffentlich),903141,01 718 51 86,http://gtvs3.schule.wien.at/,626027,
SCHULEOGD.626028,POINT (16.382101130455954 48.202544072026654),Saudische Schule in Wien des Königreichs Saudi-Arabien,"3., Reisnerstraße 4",,12,Statutschule (privat),903151,01 263 97 97,,626028,
SCHULEOGD.626029,POINT (16.392411062068394 48.18989412629585),VS 3 Otto Preminger Straße 1,"3., Otto Preminger Straße 1",,1,Volksschule (öffentlich),903161,01 4000 564 150,http://campusaronmenczer.schule.wien.at/,626029,
SCHULEOGD.626030,POINT (16.386171098469855 48.19407410962363),Handelsakademie und Handelsschule Marienanstalt - Sacré Coeur der Schulstiftung Erzdiözese Wien,"3., Fasangasse 4",,8,Kaufmännische Schule (privat),903428,01 798 45 67,http://www.sacre-coeur.at/HAK/Home.aspx,626030,
SCHULEOGD.626031,POINT (16.325611382431077 48.18487419142089),Schule für Sozialbetreuungsberufe des AWZ soziales Wien GmbH,"3., Schlachthausgasse 37",,9,Humanberufliche Schule (privat),903429,01 05 05 379/70 200,http://www.awz-wien.at,626031,
SCHULEOGD.626032,POINT (16.398871043596394 48.19954407631406),Höhere Lehranstalt für wirtschaftliche Berufe des Schulvereins der Schulschwestern,"3., Erdbergstraße 70",,9,Humanberufliche Schule (privat),903439,01 713 53 31-37,http://www.hlw3.at,626032,
SCHULEOGD.626033,POINT (16.401701011303604 48.18563414039456),"Camillo Sitte Bautechnikum, Höhere Technische Bundeslehr- und Versuchsanstalt","3., Leberstraße 4c",,7,Technische Schule (öffentlich),903477,01 799 26 31/100,http://www.bautechnikum.at,626033,
