FID,OBJECTID,SHAPE,ID,INFOLINK,POT_CLASS,POT_CLASS_TXT,SE_ANNO_CAD_DATA
ENWINDPOTOGD.86,86,"POLYGON ((16.42456713154776 48.272450141789065, 16.425663802643907 48.27344689976773, 16.426075265282226 48.275375641334904, 16.4257023602276 48.278519586190626, 16.425771875525164 48.27908868970528, 16.42546537004587 48.27929830410462, 16.425045304201422 48.277771186206266, 16.423982118633276 48.276772716666684, 16.424148158885885 48.27537321282288, 16.423983487895875 48.27402437782698, 16.424100910335373 48.273034615323546, 16.423700160725755 48.272556402566956, 16.42456713154776 48.272450141789065))",86, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.87,87,"POLYGON ((16.50269999924831 48.27236345760026, 16.503074514925885 48.27294250204939, 16.501572793250226 48.27335418219749, 16.501892548332332 48.27249919284143, 16.50269999924831 48.27236345760026))",87, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.88,88,"POLYGON ((16.458244600689756 48.272194460925256, 16.458092403208028 48.27361651530695, 16.457770785254617 48.272413595043574, 16.458244600689756 48.272194460925256))",88, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.89,89,"POLYGON ((16.355863697497938 48.27203284861533, 16.35572898986808 48.27254379899464, 16.35542603983399 48.27215796832803, 16.355863697497938 48.27203284861533))",89, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.90,90,"POLYGON ((16.446793164050224 48.2717564049707, 16.448446203291788 48.27233320542463, 16.44905980162467 48.27342304614072, 16.44880868545784 48.273644888330246, 16.447929116277543 48.272797095958886, 16.446931979927456 48.27233892555594, 16.446793164050224 48.2717564049707))",90, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.91,91,"POLYGON ((16.46329348307786 48.27106485028314, 16.463146501085976 48.27203720340309, 16.46283182130881 48.27124825155612, 16.46329348307786 48.27106485028314))",91, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.92,92,"POLYGON ((16.301643196984614 48.27090527423732, 16.301527730416808 48.27117935406742, 16.3012325406043 48.27098211610907, 16.301643196984614 48.27090527423732))",92, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.93,93,"POLYGON ((16.314777342095525 48.27068362674683, 16.31489651997915 48.270828872565936, 16.31600497373815 48.27121310433899, 16.316243043143405 48.27227074407967, 16.315113589983813 48.271959726191504, 16.314191290692165 48.27221330864465, 16.313647330960453 48.27174959106304, 16.314410663019224 48.27147045270228, 16.313739759278473 48.27122478020328, 16.314005771238563 48.27079427887061, 16.314777342095525 48.27068362674683))",93, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.95,95,"POLYGON ((16.452852560751765 48.27062627510394, 16.45285614747525 48.272200060373784, 16.452182590707952 48.27220074255207, 16.45217902466679 48.27062695724435, 16.452852560751765 48.27062627510394))",95, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.96,96,"POLYGON ((16.45655700876261 48.27062245281752, 16.45641308865204 48.27246201923006, 16.455970813809994 48.27131891958403, 16.45613845459601 48.27081603236198, 16.45655700876261 48.27062245281752))",96, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.124,124,"POLYGON ((16.2888500590878 48.266404193833964, 16.290175067645205 48.26743226018027, 16.291685936274675 48.267995833514156, 16.29273349864244 48.26830839268179, 16.295828349662 48.26948455107147, 16.298767480375677 48.26993136716084, 16.300102487523638 48.27069996939827, 16.30055718910065 48.27170989754273, 16.301124665035776 48.27215002611061, 16.30265262959469 48.27225453348421, 16.302496689023325 48.27237526151509, 16.301444676574825 48.272688265850256, 16.301487836558053 48.27304886429739, 16.30039698747987 48.27337340793289, 16.297749885515064 48.27198809163405, 16.294434627525803 48.27216476435443, 16.292697858472835 48.2715170285658, 16.291358867591637 48.271247337890735, 16.290386446604682 48.27088463463095, 16.288738155901566 48.27039281489165, 16.287629495797734 48.26843868833246, 16.285847309768428 48.26741224314044, 16.28633803466777 48.26652186838185, 16.2888500590878 48.266404193833964))",124, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.125,125,"POLYGON ((16.342055141268357 48.26641372311984, 16.341259272315224 48.267391607029566, 16.34090739546825 48.26661043273564, 16.342055141268357 48.26641372311984))",125, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.126,126,"POLYGON ((16.361585786292764 48.26573656306242, 16.361470641131525 48.26601070324719, 16.36117526129565 48.26581361902736, 16.361585786292764 48.26573656306242))",126, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.127,127,"POLYGON ((16.410749304025188 48.26571513613995, 16.411282993461366 48.26625830701304, 16.41156557868568 48.26722270397976, 16.411016544286046 48.26760744383978, 16.410483864350578 48.26584241835483, 16.410749304025188 48.26571513613995))",127, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.128,128,"POLYGON ((16.29289170724773 48.2655064729819, 16.293159135305455 48.26559692478601, 16.29255657355681 48.2664051239077, 16.291880921044292 48.266180570720444, 16.292220674051784 48.26573280272187, 16.29289170724773 48.2655064729819))",128, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.129,129,"POLYGON ((16.365626495552075 48.265510767588985, 16.365863294391588 48.26584880783377, 16.365387926569763 48.26649177837114, 16.364481306619535 48.26626387579984, 16.36415734034609 48.26560907978945, 16.365626495552075 48.265510767588985))",129, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.130,130,"POLYGON ((16.480115582991562 48.265199500656095, 16.480307805507536 48.2659716815451, 16.480374010415243 48.26687090730904, 16.47951695343256 48.265311606002335, 16.480115582991562 48.265199500656095))",130, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.131,131,"POLYGON ((16.36259564677435 48.26506185282732, 16.362461024542245 48.26557281169654, 16.36215806506476 48.265186998297246, 16.36259564677435 48.26506185282732))",131, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.132,132,"POLYGON ((16.404013685188904 48.26504483270283, 16.404364507392295 48.26599482276223, 16.403878189015664 48.26626087523447, 16.403539703740087 48.26526374372281, 16.404013685188904 48.26504483270283))",132, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.133,133,"POLYGON ((16.314106306341202 48.26483799627937, 16.313947813036343 48.2655836044102, 16.313307462368567 48.26495978465186, 16.314106306341202 48.26483799627937))",133, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.134,134,"POLYGON ((16.364615914396197 48.264836541504145, 16.364500787462003 48.26511068835932, 16.364205401163925 48.26491360469876, 16.364615914396197 48.264836541504145))",134, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.135,135,"MULTIPOLYGON (((16.348606562588724 48.2686176707756, 16.34699480849142 48.26848399413907, 16.346619810547562 48.26662870476751, 16.34762991596341 48.266088491744114, 16.348164793067323 48.265642394832774, 16.34897670158344 48.265413863129346, 16.349747220048613 48.26456654860947, 16.351726212739166 48.265074153516736, 16.352668630653046 48.26470410129227, 16.353350832471794 48.265272641713594, 16.35552428203926 48.26509178311227, 16.357330622527954 48.265241475804075, 16.357708102283777 48.26492656631809, 16.359029152134607 48.26557047217917, 16.360430357652167 48.265837646126705, 16.360370249964795 48.266161118585806, 16.35971547238616 48.26651142258286, 16.359382227326638 48.26678943367414, 16.35704019350401 48.26659539787637, 16.354683068930342 48.26679156006781, 16.35327545377426 48.26667488562536, 16.350781683393926 48.26765405835075, 16.349127047853365 48.267762098992094, 16.348606562588724 48.2686176707756), (16.349127047853365 48.267762098992094, 16.349040050877807 48.267136325103145, 16.348526978536388 48.26680566572525, 16.34853919112745 48.26770497282947, 16.349127047853365 48.267762098992094)))",135, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.137,137,"POLYGON ((16.295923202475596 48.264383434687815, 16.295807720034592 48.26465751267966, 16.295512589787325 48.264460252635246, 16.295923202475596 48.264383434687815))",137, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.138,138,"POLYGON ((16.296596657802734 48.264383667708024, 16.296481178961347 48.26465774637707, 16.29618604612036 48.264460488060415, 16.296596657802734 48.264383667708024))",138, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.139,139,"POLYGON ((16.332626556261125 48.26394072995456, 16.332491647696315 48.264451650233305, 16.332188910970274 48.2640657614079, 16.332626556261125 48.26394072995456))",139, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.140,140,"POLYGON ((16.343401718585536 48.26371571858224, 16.3435392719957 48.26384870671072, 16.34421114539322 48.264158374890805, 16.34383155453663 48.26528948080482, 16.343958731266977 48.26566807210099, 16.34263964409044 48.26605586341239, 16.343010032097222 48.26495229268149, 16.34263860983626 48.26384652526703, 16.343401718585536 48.26371571858224))",140, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.141,141,"MULTIPOLYGON (((16.31930898589663 48.26810926268342, 16.318488922459 48.267449843036516, 16.319281462302023 48.26604258935465, 16.320198391773978 48.26553427545401, 16.320656878597614 48.26516589903931, 16.321095037587227 48.26492299509351, 16.32200629489627 48.26498512811622, 16.32244825652228 48.26463001270704, 16.324376610993262 48.26476145805103, 16.325060953755575 48.26471495207201, 16.32576349219874 48.26498369365739, 16.326396958601492 48.26494064020453, 16.327633256804507 48.26502487575803, 16.328065176936946 48.26404251594343, 16.328617034928214 48.263736509999575, 16.329385480492924 48.263118947622694, 16.331854521383665 48.26415796393505, 16.331753616516213 48.264818588907424, 16.330113787490433 48.26440710554667, 16.32976428043823 48.26545905074631, 16.328448236862204 48.26618880163744, 16.330035357031786 48.267069167556414, 16.328517299663496 48.26791090725406, 16.327565925956804 48.269375033496885, 16.32679871761668 48.26875826118838, 16.326396234590526 48.26878561743967, 16.32577813291585 48.268743501453294, 16.32398929256162 48.269252519653776, 16.323041887084848 48.26849081567894, 16.32134493618739 48.268606087794886, 16.319857768455577 48.26850468257333, 16.319492908551318 48.26821130504453, 16.31930898589663 48.26810926268342), (16.319492908551318 48.26821130504453, 16.31993062019363 48.26808632200628, 16.31962795657372 48.26770039676835, 16.319492908551318 48.26821130504453)))",141, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.142,142,"POLYGON ((16.310403505862503 48.262364130302174, 16.310235003654256 48.262652042411425, 16.310066791417473 48.26236405471627, 16.310403505862503 48.262364130302174))",142, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.143,143,"POLYGON ((16.367644966126637 48.26236264936069, 16.367529860940394 48.26263679936158, 16.367234477260602 48.262439723396014, 16.367644966126637 48.26236264936069))",143, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.144,144,"POLYGON ((16.395928968738218 48.262351399665825, 16.396389891094575 48.26311530983228, 16.39592959235443 48.26357144169162, 16.39511237365672 48.26275764695371, 16.395928968738218 48.262351399665825))",144, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.145,145,"POLYGON ((16.310066791417473 48.26236405471627, 16.31023529362318 48.262076142839035, 16.310403505862503 48.262364130302174, 16.310066791417473 48.26236405471627))",145, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.146,146,"POLYGON ((16.40872378715456 48.262119198010105, 16.409017517933542 48.26237278628707, 16.409588035671643 48.26266624696697, 16.41086993035447 48.263772924634765, 16.411231791237885 48.265078014861615, 16.410187774920637 48.26465846544078, 16.408578523267405 48.26311654270659, 16.407491877022164 48.26222051363928, 16.40872378715456 48.262119198010105))",146, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.147,147,"POLYGON ((16.33565709693663 48.261692507394805, 16.3354266298709 48.262230704301885, 16.334833936768078 48.261849650545294, 16.33565709693663 48.261692507394805))",147, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.148,148,"POLYGON ((16.30333307670002 48.26146302681739, 16.303197882751935 48.26197391288379, 16.302895381181145 48.26158794682784, 16.30333307670002 48.26146302681739))",148, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.149,149,"POLYGON ((16.41310003679096 48.2614418669899, 16.412985176787565 48.261716062388516, 16.412689623843818 48.26151910325182, 16.41310003679096 48.2614418669899))",149, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.150,150,"POLYGON ((16.355859439555505 48.26101631966073, 16.355744274365467 48.261290457937875, 16.355448943737237 48.26109335164487, 16.355859439555505 48.26101631966073))",150, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.151,151,"POLYGON ((16.413772771335296 48.26099175953663, 16.41359025904359 48.261277349653454, 16.41299859266565 48.26108341082078, 16.413772771335296 48.26099175953663))",151, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.97,97,"MULTIPOLYGON (((16.347937992842315 48.27237118151291, 16.348322080567762 48.27117014807581, 16.346611450823968 48.270444072856364, 16.351678734428102 48.27096579581478, 16.353528155986382 48.271346756955296, 16.354357710101187 48.27213918957126, 16.355418190002727 48.27325172640914, 16.356041780480798 48.27327643247893, 16.356433393884195 48.27215148463399, 16.35764917119181 48.272421267227834, 16.358065854433676 48.273721404319076, 16.357707400696253 48.27416204936965, 16.357373124718507 48.27512238045436, 16.355697428088632 48.277561233549044, 16.35536991087771 48.277085213981366, 16.355014068129208 48.27687309074521, 16.354696043071844 48.276410845018724, 16.354340207796056 48.276198719671385, 16.353953552691266 48.275909987847506, 16.352010463924255 48.27625768526519, 16.350635284865323 48.27597442252464, 16.347859785354075 48.27462578032747, 16.346785099568855 48.274871187024154, 16.345602053396256 48.27530047046235, 16.34371526611946 48.27578481487205, 16.342190275211877 48.2763381124594, 16.340663741322572 48.27542776493988, 16.33987639972222 48.2744606878471, 16.34041082919412 48.2735837155319, 16.341897028359753 48.27327727708512, 16.3438858514794 48.27245633646333, 16.346052448230555 48.273242081363854, 16.346946560479537 48.27327757581411, 16.34811801568284 48.27293322999923, 16.347937992842315 48.27237118151291), (16.34811801568284 48.27293322999923, 16.348516120980506 48.273458368717876, 16.349103372205224 48.2730160672954, 16.34811801568284 48.27293322999923)))",97, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.98,98,"POLYGON ((16.446793164050224 48.2717564049707, 16.445761986127277 48.27158079718923, 16.44530615516694 48.27065480096554, 16.445908383862047 48.270316465096215, 16.44625600391676 48.27121544051373, 16.446793164050224 48.2717564049707))",98, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.99,99,"POLYGON ((16.398632288438996 48.2702189106725, 16.398785791955746 48.270791292305596, 16.39937098790374 48.27253939765616, 16.400517447671973 48.27317405762704, 16.400459591220667 48.27355612037579, 16.39881946369162 48.27344543314473, 16.398304315004523 48.27040109154323, 16.398632288438996 48.2702189106725))",99, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.100,100,"POLYGON ((16.318145347363135 48.26978489243822, 16.318279798385806 48.26991995158757, 16.31891689114891 48.27020290401237, 16.318460875666766 48.2714100211122, 16.317043948732284 48.271673120187984, 16.317809305056485 48.27090844308639, 16.31749456239985 48.27007363802314, 16.318145347363135 48.26978489243822))",100, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.101,101,"POLYGON ((16.456554365761207 48.26949832036854, 16.45643972030051 48.26977255499591, 16.456143954122528 48.26957571520418, 16.456554365761207 48.26949832036854))",101, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.102,102,"POLYGON ((16.476759988121877 48.269475371813826, 16.477331517027125 48.270309271418256, 16.47721073902992 48.2708619672683, 16.476387395362632 48.271147556540896, 16.475183969826332 48.270664932087655, 16.47527159537507 48.27026407812409, 16.475189930612 48.26989977276778, 16.476759988121877 48.269475371813826))",102, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.103,103,"POLYGON ((16.496965583060298 48.26944887304854, 16.497115733758086 48.26957351203299, 16.49823966664842 48.270171798906254, 16.499442287950835 48.27206586328739, 16.4998205931357 48.27294209736509, 16.500205905697523 48.273377562119585, 16.49972716310825 48.27404149388963, 16.499186341289676 48.27359260849032, 16.49862433926916 48.273293471726916, 16.497133050220015 48.27205563242122, 16.496147533459563 48.271123782266095, 16.494571410774924 48.26987747135874, 16.49514380291176 48.269570161529174, 16.496965583060298 48.26944887304854))",103, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.104,104,"POLYGON ((16.318145504426102 48.269335238422265, 16.318556069732722 48.26941226709396, 16.318260687719 48.26960937079986, 16.318145504426102 48.269335238422265))",104, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.105,105,"POLYGON ((16.318145504426102 48.269335238422265, 16.317734940353844 48.269258208283865, 16.31803032236496 48.269061105916286, 16.318145504426102 48.269335238422265))",105, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.106,106,"POLYGON ((16.42018271274056 48.268631374055886, 16.420323516653365 48.26876223362365, 16.42072837323956 48.270108257204775, 16.419985494542054 48.27029917185471, 16.419032059411787 48.268756425295315, 16.42018271274056 48.268631374055886))",106, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.107,107,"POLYGON ((16.360240113121332 48.268434779397026, 16.360062822730377 48.268799927598934, 16.359058555917265 48.26944449620176, 16.358411148800187 48.269894617883295, 16.356963504453496 48.27020853833022, 16.35605500743077 48.271459540091335, 16.353003960797196 48.270538911651784, 16.354645077037876 48.26948576256222, 16.357565912371463 48.26916779647971, 16.35876829055097 48.26875398058745, 16.360240113121332 48.268434779397026))",107, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.108,108,"POLYGON ((16.502350089313133 48.26831707671192, 16.502574690074375 48.26861710637642, 16.502580848401514 48.26929157886094, 16.501943610925082 48.26845510335611, 16.502350089313133 48.26831707671192))",108, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.109,109,"POLYGON ((16.444428128478716 48.26816142559129, 16.44432309833007 48.268647481109355, 16.44368115381105 48.268234814657795, 16.444428128478716 48.26816142559129))",109, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.110,110,"POLYGON ((16.396272285639448 48.2679719003577, 16.396425491224672 48.2683194584483, 16.397356766931118 48.26918192392728, 16.397578231839567 48.27054632216776, 16.396271138878316 48.26949749104575, 16.395542032992136 48.26837752228922, 16.396272285639448 48.2679719003577))",110, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.112,112,"POLYGON ((16.319492908551318 48.26821130504453, 16.31962795657372 48.26770039676835, 16.31993062019363 48.26808632200628, 16.319492908551318 48.26821130504453))",112, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.113,113,"POLYGON ((16.36091318551964 48.26753532751861, 16.360730355439355 48.26782083345984, 16.360138813416018 48.26762662285968, 16.36091318551964 48.26753532751861))",113, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.114,114,"POLYGON ((16.4030067199473 48.26751852216744, 16.40273094430007 48.26828555323875, 16.403204183625054 48.26851157979312, 16.40382296204303 48.269151927129194, 16.403025695508738 48.26999193433501, 16.40185890631946 48.269868503464416, 16.40253839768946 48.268761843964455, 16.402210576595685 48.2676592463097, 16.4030067199473 48.26751852216744))",114, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.115,115,"POLYGON ((16.44981466177261 48.26748174149509, 16.449644658013543 48.26815589001701, 16.44865820216451 48.26769797458042, 16.44981466177261 48.26748174149509))",115, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.116,116,"POLYGON ((16.452845388235342 48.26747870326626, 16.45327523045307 48.268174033910924, 16.452689425534185 48.270169149706206, 16.452332143371088 48.26927055045634, 16.45203163266642 48.26762291893125, 16.452845388235342 48.26747870326626))",116, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.117,117,"POLYGON ((16.363607051873068 48.267309886402884, 16.363797155761947 48.26792845783447, 16.3612068006595 48.27056818129782, 16.360735888126843 48.270344671337206, 16.360749381031575 48.26989604685385, 16.360735496925415 48.26944855684576, 16.36109261831395 48.26921933052608, 16.361071672490585 48.268544579663455, 16.36242515704576 48.26856271930057, 16.362445849786763 48.2678744325558, 16.361093514651976 48.26743677544719, 16.363607051873068 48.267309886402884))",117, ,3,"geringes Windenergiepotential (< 2,5 m/s)",
ENWINDPOTOGD.118,118,"POLYGON ((16.503019931760154 48.267191970166685, 16.502873714461945 48.268164373793255, 16.502558447415005 48.26737553083342, 16.503019931760154 48.267191970166685))",118, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
