FID,OBJECTID,SHAPE,BEZIRK,STRASSE,ONR,TELEFON,OEFFNUNGSZEIT,INFORMATION,ABTEILUNG,KATEGORIE,SE_ANNO_CAD_DATA
WCANLAGEOGD.683603,683603,POINT (16.397635021330185 48.25791245977437),21,Am Spitz (Amtshaus),1,+43 (1) 546 48,Mo-Fr: 10-18Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Wartepersonal,
WCANLAGEOGD.683604,683604,POINT (16.360393748428358 48.210963049891696),1,Rathauspark / Ring,,+43 (1) 546 48,Mo-SO:10-17 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Wartepersonal,
WCANLAGEOGD.683605,683605,POINT (16.362682649114834 48.21392261754529),1,U2 Schottentor,,+43 (1) 546 48,"Mo-Fr: 6-20 Uhr
Sa: 6-19 Uhr
So: 9-19 Uhr",https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und mit Wartepersonal,
WCANLAGEOGD.683606,683606,POINT (16.448280614546732 48.15224580703826),11,Zentralfriedhof Tor 3,,+43 (1) 546 48,MO-SO: 8-18 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Wartepersonal,
WCANLAGEOGD.683607,683607,POINT (16.401861338235967 48.26134443839815),21,Floridsdorfer Markt / Pitkagasse,,+43 (1) 546 48,"Mo-Do: 7-15 Uhr
FR: 7-18 Uhr
SA: 7-14 Uhr",https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und mit Wartepersonal,
WCANLAGEOGD.683608,683608,POINT (16.349954465007357 48.198136289797574),6,Mariahilferstraße / Amerlingstraße,,+43 (1) 546 48,"Okt-Apr:Mo-Sa: 9-20 So:10-17 Uhr
Mai-Sep:Mo-Sa:10-21 So:10-17 Uhr",https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Wartepersonal,
WCANLAGEOGD.683609,683609,POINT (16.367628468705274 48.210366634873296),1,Irisgasse,,+43 (1) 546 48,"Jan-April+Okt-Nov:
Mo-Sa: 9-18 Uhr
Mai-Sep+Dez:
Mo-So: 9-19 Uhr",https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Wartepersonal,
WCANLAGEOGD.683610,683610,POINT (16.363850356619743 48.19889448571193),6,Linke Wienzeile,ggü 12,+43 (1) 546 48,Mo-Sa: 6-22 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und mit Wartepersonal,
WCANLAGEOGD.683611,683611,POINT (16.36916824379187 48.20914376841394),1,Am Graben,,+43 (1) 546 48,"Jan-April+Okt-Nov:
Mo-Sa: 8-20 Uhr
So:8-17 Uhr
Mai-Sep+Dez:
Mo-Sa: 8-21 Uhr
So:8-20 Uhr",https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Wartepersonal,
WCANLAGEOGD.683612,683612,POINT (16.372199465544835 48.2086904985586),1,SANIFAIR U-Bahn-Station Stephansplatz,,+43 (0) 800 95 55 777,Mo-So: 0-24 Uhr,,WRL,WC-Anlage mit Euro-Key-Behindertenkabine und mit Wartepersonal,
WCANLAGEOGD.683613,683613,POINT (16.401568124083816 48.221338129701266),2,Vorgartenmarkt / Ennsgasse,,+43 (1) 546 48,Mo-Do: 8-13 Uhr +Fr-Sa: 7-13 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und mit Wartepersonal,
WCANLAGEOGD.683582,683582,POINT (16.349716564962275 48.1807602023042),5,Eichenstr. / Fendig. (Abgang zur Straßenbahn),,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683583,683583,POINT (16.358497345751864 48.222873927380846),9,Liechtensteinpark,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683614,683614,POINT (16.39190931064167 48.25600785711083),21,Floridsdorfer Aupark (Eingang ggü. Frömmlg.),,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,Pissoir,
WCANLAGEOGD.683615,683615,POINT (16.3841633554641 48.27008220119457),21,Lorettoplatz / Überfuhrstr.,59 ggü.,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683618,683618,POINT (16.371998784211577 48.17271756314857),10,Arthaberplatz / Laxenburger Str.,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683619,683619,POINT (16.271031259903403 48.19034274892084),13,Streckerplatz,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,Pissoir,
WCANLAGEOGD.683620,683620,POINT (16.376869645515846 48.17692189944197),10,Viktor-Adler-Markt,,+43 (1) 546 48,Mo-Sa: 6-20 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und mit Wartepersonal,
WCANLAGEOGD.683621,683621,POINT (16.398348695046106 48.146728409134525),10,WIG 74 (West),,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683622,683622,POINT (16.41280239061546 48.17429490387373),11,Geiselbergstraße / Gottschalkgasse,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683623,683623,POINT (16.362017974108312 48.1983612941336),6,Alfred-Grünwald-Park,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683624,683624,POINT (16.34404386111576 48.187634988083644),5,Bruno-Kreisky-Park,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und mit Wartepersonal,
WCANLAGEOGD.683625,683625,POINT (16.381173857197737 48.20317454275729),3,Stadtpark (ggü. Reisnerstraße),,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und mit Wartepersonal,
WCANLAGEOGD.683626,683626,POINT (16.40117882114414 48.19778894423506),3,Kardinal-Nagl-Platz / Erdbergstraße / Rüdengasse,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683627,683627,POINT (16.386139774524093 48.23777680048064),20,Allerheiligenplatz,16 ggü.,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683628,683628,POINT (16.369654292342407 48.22594489627435),20,Gaußplatz (im Park),,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683629,683629,POINT (16.42362036776664 48.226443034979646),22,Schüttauplatz / Moissigasse,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683630,683630,POINT (16.337777676666626 48.201093880661794),7,Urban-Loritz-Platz,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und mit Wartepersonal,
WCANLAGEOGD.683631,683631,POINT (16.380434604915497 48.20688827732567),1,Parkring / Wollzeile,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683632,683632,POINT (16.359214675629403 48.211553407466276),1,Rathauspark / Felderstraße,,+43 (1) 546 48,Mo-So: 9-17 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und mit Wartepersonal,
WCANLAGEOGD.683633,683633,POINT (16.358459802703525 48.20981139956897),1,Rathauspark / Lichtenfelsgasse,,+43 (1) 546 48,Mo-So: 9-17 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und mit Wartepersonal,
WCANLAGEOGD.683634,683634,POINT (16.3686919421256 48.20123288134654),1,SANIFAIR U-Bahn-Station Karlsplatz,,+43 (0) 800 95 55 777,Mo-So: 0-24 Uhr,,WRL,WC-Anlage mit Euro-Key-Behindertenkabine und mit Wartepersonal,
WCANLAGEOGD.683635,683635,POINT (16.386515325508825 48.18659316082701),3,Schweizergarten,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683636,683636,POINT (16.256891617490677 48.1664390871339),13,Hermesstr. / Lainzer Tor,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und mit Wartepersonal,
WCANLAGEOGD.683637,683637,POINT (16.42098289921918 48.23067327593675),22,SV Donau / Kaiserwasser,,,Lokalöffnungszeiten,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683638,683638,POINT (16.394591654872727 48.25306317858927),21,Wasserpark / A.d.ob.alten Donau,1 ggü.,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683639,683639,POINT (16.27476319244503 48.18077433562494),13,Roter Berg / Heinz-Nittel-Weg,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683640,683640,POINT (16.336448498998156 48.27535064323916),19,Am Kahlenberg bei Kirche,,+43 (1) 546 48,"Mär-Okt:
Mo-So: 11-17 Uhr
Nov-Feb:Mo-So: 0-24 Uhr",https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und mit Wartepersonal,
WCANLAGEOGD.683641,683641,POINT (16.40164642912707 48.151328745789066),10,WIG 74 (Eingang Nord),,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683642,683642,POINT (16.293465959868744 48.137777360084456),23,Mistplatz Liesing (Seybelgasse 7),,+43 (1) 546 48,Mo-Sa: 7-18 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683643,683643,POINT (16.3768741253017 48.21163807431065),1,SANIFAIR U-Bahn-Station Schwedenplatz,,+43 (0) 800 95 55 777,Mo-So: 0-24 Uhr,,WRL,WC-Anlage mit Euro-Key-Behindertenkabine und mit Wartepersonal,
WCANLAGEOGD.683644,683644,POINT (16.340478162612687 48.19612238978873),7,SANIFAIR U-Bahn-Station Westbahhof,,+43 (0) 800 95 55 777,Mo-So: 0-24 Uhr,,WRL,WC-Anlage mit Euro-Key-Behindertenkabine und mit Wartepersonal,
WCANLAGEOGD.683645,683645,POINT (16.36002557367962 48.20654613775904),1,SANIFAIR U-Bahn-Station Volkstheater,,+43 (0) 800 95 55 777,Mo-So: 0-24 Uhr,,WRL,WC-Anlage mit Euro-Key-Behindertenkabine und mit Wartepersonal,
WCANLAGEOGD.683616,683616,POINT (16.40733280135746 48.25305310830824),21,Kinzerplatz / Scheffelstraße (historisch),,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,Pissoir,
WCANLAGEOGD.683617,683617,POINT (16.47932258236879 48.24679878264704),22,Badeteich Hirschst. (Spargelfeldstr. Bibernellweg),,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683646,683646,POINT (16.303884364252383 48.16092282993928),12,Mistplatz Hetzendorf (Wundtgasse / Jägerhausgasse),,+43 (1) 546 48,Mo-Sa: 7-18 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683647,683647,POINT (16.228422770436577 48.20560109938162),14,Mistplatz Auhof (Wientalstraße 51),,+43 (1) 546 48,Mo-So: 7-18 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683648,683648,POINT (16.41184443392861 48.25010051543242),21,Mistplatz Donaufeld (Fultonstraße 10),,+43 (1) 546 48,Mo-So: 7-18 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683649,683649,POINT (16.430289633065467 48.29355810578722),21,Mistplatz Stammersdorf (Nikolsburger Gasse 12),,+43 (1) 546 48,Mo-So: 7-18 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683650,683650,POINT (16.39069371291911 48.20294980940477),3,Rochusmarkt,,+43 (1) 546 48,"Mo-Fr: 6-18.30 Uhr
SA: 6-14 Uhr",https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und mit Wartepersonal,
WCANLAGEOGD.683651,683651,POINT (16.43547982527182 48.23062189480607),22,Rehlacke/Lagerwiesenweg,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683652,683652,POINT (16.403249626694922 48.247930587245015),21,Dragonerhäufel (Lagerwiese bei Kleingärten),,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683653,683653,POINT (16.387048434421754 48.154550616988665),10,Volkspark Laaerberg ,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683654,683654,POINT (16.418181123962103 48.24068563254264),22,"WIG 64 (Donaupark, Eingang D, Parkplatz)",,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683655,683655,POINT (16.41203316232829 48.24285895634296),22,"WIG 64 (Donaupark, Eingang C, Tennisplatz)",,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683656,683656,POINT (16.263179320449076 48.132322956919495),23,Rodaun/Endstelle Linie 60,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683657,683657,POINT (16.347931789385946 48.19875292799695),7,Andreaspark,,+43 (1) 546 48,Mo-So: 0-24 Uhr/ Wintersperre von November bis März ,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683658,683658,POINT (16.401455960715257 48.14712671288949),10,WIG 74 (Mitte),,+43 (1) 546 48,Mo-So: 0-24 Uhr/ Wintersperre von November bis März ,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683659,683659,POINT (16.388742856210648 48.213812436459065),2,Robertstiege (Stiegenanlage Donaukanal),,+43 (1) 546 48,Mo-So: 0-24 Uhr/Wintersperre von November bis März ,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683660,683660,POINT (16.333674282657125 48.234276542047304),18,Türkenschanzpark / Kinderspielplatz,,+43 (1) 546 48,Mo-So: 0-24 Uhr/ Wintersperre von November bis März ,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683661,683661,POINT (16.42171852297027 48.23155645927116),22,Kaiserwasser (hinter Sportplatz),,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683662,683662,POINT (16.419067722969753 48.23915494101317),22,"WIG 64 (Donaupark, Sparefroh)",,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683663,683663,POINT (16.40514278365488 48.23833306052612),22,"WIG 64 (Donaupark, Kinderspielplatz)",,+43 (1) 546 48,Mo-So: 0-24 Uhr/ Wintersperre von November bis März ,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683664,683664,POINT (16.355511575407288 48.18111422190111),5,Leopold-Rister-Park,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683665,683665,POINT (16.39258061358826 48.19828842048068),3,Arenbergpark,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683666,683666,POINT (16.447934796286066 48.272003168934624),21,Großfeldsiedlung / Kürschnergasse,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683667,683667,POINT (16.334255822732988 48.21888401593042),17,Frederic-Morton-Park / Rötzergasse,ggü 3,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683668,683668,POINT (16.401779395642013 48.16555413416519),10,Böhmischer Prater / Donabaumgasse,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683669,683669,POINT (16.38344136286972 48.19322411214567),3,Botanischer Garten,,,Parköffnungszeiten,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683670,683670,POINT (16.310241165421875 48.24139172393937),18,Pötzleinsdorfer Str. / Endstelle 41,,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683671,683671,POINT (16.404910541277832 48.20658151658312),2,Jesuitenwiese (Mitte Rotundenallee),,+43 (1) 546 48,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,M48,WC-Anlage mit Euro-Key-Behindertenkabine und mit Wartepersonal,
