FID,OBJECTID,SHAPE,PARK,FLAECHE,TYP,TELEFON,EINFRIEDUNG,WEBLINK1,HUNDETRAENKE,SE_ANNO_CAD_DATA
HUNDEZONEOGD.1158419,1158419,POINT (16.35029227001089 48.23265439367144),Währinger Park,ca. 4437 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158420,1158420,POINT (16.348365060962905 48.245277158572016),Saarpark,ca. 1138 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158421,1158421,POINT (16.46222340467548 48.15673007609798),Hofgartel,ca. 1981 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158422,1158422,POINT (16.339135450867605 48.24486705731254),Olympiapark,ca. 3600 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158423,1158423,POINT (16.33751753313403 48.23444589169147),Türkenschanzpark,ca. 1402 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158424,1158424,POINT (16.378166168633694 48.24869570083002),Schmetterlingspark,ca. 372 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158425,1158425,POINT (16.437583181479017 48.24935525484979),PA Schrickgasse,ca. 785 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158426,1158426,POINT (16.48052444523307 48.220270763360354),GA Aspernstraße,ca. 327 m²,Hundezone,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158427,1158427,POINT (16.333309376678844 48.2398139747756),Hugo-Wolf-Park,ca. 5952 m²,Hundeauslaufplatz,01 4000 8042,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158428,1158428,POINT (16.30196898734935 48.19619057069069),Matzner-Park,ca. 5486 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158429,1158429,POINT (16.330506344072703 48.19843368928617),Reithofferpark,ca. 644 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158430,1158430,POINT (16.339829977793936 48.21279560499269),Hernalser Gürtel Hundezone,ca. 672 m²,Hundezone,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158431,1158431,POINT (16.428874469507917 48.16947547391137),PA Blériotgasse,ca. 1836 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158432,1158432,POINT (16.4477655571944 48.27239862421664),PA Gitlbauergasse,ca. 1983 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158433,1158433,POINT (16.450013693210295 48.28713841730587),PA Illgasse,ca. 1193 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158434,1158434,POINT (16.469972597681465 48.154544619423234),PA Flammweg,ca. 1930 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158435,1158435,POINT (16.41304127187111 48.18148089952406),Hyblerpark,ca. 545 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158436,1158436,POINT (16.338023022798843 48.2073850787622),Lerchenfelder Gürtel/7. Bezirk,ca. 463 m²,Hundezone,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158437,1158437,POINT (16.33946146102633 48.188923361998505),Gumpendorfer Gürtel Hundezone,ca. 187 m²,Hundezone,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160908,1160908,POINT (16.34987423153653 48.18137910762428),Fendigasse/1-39/ggü.,ca. 34 m²,Hundeverbot,,keine Angabe,,keine,
HUNDEZONEOGD.1160909,1160909,POINT (16.38895960092714 48.20248939419635),Friedrich-Gulda-Park,ca. 1059 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160910,1160910,POINT (16.34743538367028 48.19882679613883),Andreaspark,ca. 1386 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160911,1160911,POINT (16.355214922227887 48.20628750698954),Weghuberpark,ca. 4525 m²,Hundeverbot,01 4000 8042,teilweise,,keine,
HUNDEZONEOGD.1160912,1160912,POINT (16.302921344330795 48.19556979781221),Matzner-Park,ca. 21436 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160913,1160913,POINT (16.269760723632626 48.189073534144306),PA Sommerergasse,ca. 1091 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160914,1160914,POINT (16.39424746426557 48.15450392573656),PA Holzknechtstraße,ca. 2125 m²,Hundeverbot,01 4000 8042,teilweise,,keine,
HUNDEZONEOGD.1160915,1160915,POINT (16.3402009066973 48.18551300543782),PA Steinhagegasse,ca. 3841 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160916,1160916,POINT (16.325944008863516 48.21488850593667),Lorenz-Bayer-Park,ca. 6810 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160917,1160917,POINT (16.402871407463003 48.16392659584575),PA Löwygrube,ca. 481 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160918,1160918,POINT (16.32286770659949 48.15785889437769),PA Lichtensterngasse,ca. 2724 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160919,1160919,POINT (16.28304042623945 48.1987579526272),Waidhausenpark,ca. 3417 m²,Hundeverbot,01 4000 8042,teilweise,,keine,
HUNDEZONEOGD.1160920,1160920,POINT (16.355501409034048 48.22323827328792),Widerhoferplatz,ca. 505 m²,Hundeverbot,,keine Angabe,,keine,
HUNDEZONEOGD.1160921,1160921,POINT (16.33207669610503 48.19425041104854),PA Rosinagasse,ca. 671 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160922,1160922,POINT (16.42078521383977 48.13205313354424),PA Klederinger Straße,ca. 1948 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160923,1160923,POINT (16.363287806275423 48.18971208403709),Wanda-Lanzer-Park,ca. 1007 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160924,1160924,POINT (16.319062813795608 48.193933333817526),PA Wieningerplatz,ca. 2436 m²,Hundeverbot,01 4000 8042,teilweise,,keine,
HUNDEZONEOGD.1160925,1160925,POINT (16.37782397359515 48.24907121529219),Schmetterlingspark,ca. 3671 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160926,1160926,POINT (16.25281173136637 48.18828448069723),Adolfstorwiesen (MA 49),ca. 10420 m²,Hundeverbot,01 4000 49000,nein,,keine,
HUNDEZONEOGD.1160927,1160927,POINT (16.33025069666704 48.20248229175905),Burjanplatz,ca. 1570 m²,Hundeverbot,,keine Angabe,,keine,
HUNDEZONEOGD.1160928,1160928,POINT (16.34361206182581 48.178017797041505),GA Malfattigasse,ca. 223 m²,Hundeverbot,,ja,,keine,
HUNDEZONEOGD.1160929,1160929,POINT (16.389003566533994 48.25668364621778),Floridsdorfer Aupark,ca. 10838 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160930,1160930,POINT (16.424495433722388 48.25010185682312),Nordmanngasse (MA 49),ca. 4705 m²,Hundeverbot,01 4000 49000,nein,,keine,
HUNDEZONEOGD.1160931,1160931,POINT (16.311359943898914 48.19597742232716),Reinlpark,ca. 3143 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160932,1160932,POINT (16.417838307683823 48.18090492277972),PA Lorenz-Reiter-Straße,ca. 6855 m²,Hundeverbot,01 4000 8042,teilweise,,keine,
HUNDEZONEOGD.1160933,1160933,POINT (16.40473682170635 48.20540661553551),Prater - Jesuitenwiese,ca. 133578 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160934,1160934,POINT (16.268384154779774 48.16117798387768),Napoleonwald,ca. 13569 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160935,1160935,POINT (16.430845154165365 48.220357174110724),Strombucht (MA 45),ca. 6956 m²,Hundeverbot,01 4000 96530,nein,,keine,
HUNDEZONEOGD.1160936,1160936,POINT (16.371465550028926 48.214178544917004),Rudolfspark,ca. 4016 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160937,1160937,POINT (16.35110636640205 48.225226887006954),PA Bertha-Löwi-Weg,ca. 1021 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160938,1160938,POINT (16.35055619052934 48.212397021062024),Schönbornpark,ca. 8492 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160939,1160939,POINT (16.392343221684303 48.203361647900856),Grete-Jost-Park,ca. 1777 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160940,1160940,POINT (16.377011034528476 48.17096365375949),Antonspark,ca. 480 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160941,1160941,POINT (16.34546826681973 48.211068681591875),Hamerlingpark,ca. 5285 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160942,1160942,POINT (16.415214633708953 48.24367010662864),ArbeiterInnenstrand (MA 45),ca. 19959 m²,Hundeverbot,01 4000 96530,nein,,keine,
HUNDEZONEOGD.1160943,1160943,POINT (16.36102832215834 48.1898879844351),Schütte-Lihotzky-Park,ca. 3225 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160944,1160944,POINT (16.489067032294816 48.27658477856973),Badeteich Süßenbrunn,ca. 11856 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160945,1160945,POINT (16.30361893657295 48.229178587469626),Josef-Kaderka-Park,ca. 3919 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160946,1160946,POINT (16.378253646780056 48.1792716431111),Humboldtpark,ca. 2638 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160947,1160947,POINT (16.33102721244144 48.19828897499196),Reithofferpark,ca. 9761 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160948,1160948,POINT (16.462591988659355 48.15677732621316),Hofgartel,ca. 14612 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160949,1160949,POINT (16.384679547417235 48.166861959202606),Alfred-Böhm-Park,ca. 23273 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160950,1160950,POINT (16.385286365889108 48.23800113220881),Allerheiligenpark,ca. 17281 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160951,1160951,POINT (16.35255013631667 48.19417340056672),Helene-Heppe-Park,ca. 381 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160952,1160952,POINT (16.360280067822227 48.21480240284614),Sigmund-Freud-Park,ca. 7135 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160953,1160953,POINT (16.360034130233053 48.18656882448207),PA Zentaplatz,ca. 1421 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160954,1160954,POINT (16.315478868684018 48.14007718502355),PaN-Park,ca. 11844 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160955,1160955,POINT (16.333772307651643 48.1865065773702),Ignaz-Kuranda-Park,ca. 1750 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160956,1160956,POINT (16.368464207135833 48.17084473071401),PA Paltramplatz,ca. 1792 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160957,1160957,POINT (16.398851577397732 48.19110408335147),Waisenhauspark,ca. 3436 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160958,1160958,POINT (16.2756414836496 48.18088662763859),PA Roter Berg,ca. 23755 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160959,1160959,POINT (16.327073725833852 48.18984494025596),Ernestine-Diwisch-Park,ca. 1599 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160960,1160960,POINT (16.307102721113637 48.20113455918334),Ordeltpark,ca. 3014 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160961,1160961,POINT (16.39031796766413 48.14251142342068),PA Kurt-Tichy-Gasse,ca. 3540 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160962,1160962,POINT (16.3268659879415 48.18882865191267),PA Oelweingasse,ca. 667 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160963,1160963,POINT (16.312827085984733 48.14829051461749),PA Alma-Seidler-Weg,ca. 9604 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160964,1160964,POINT (16.358815003077545 48.223718533365336),Liechtensteinpark,ca. 35158 m²,Hundeverbot,01 4000 8042,teilweise,,keine,
HUNDEZONEOGD.1160965,1160965,POINT (16.32567131574014 48.166532418089176),Hundezone,ca. 601 m²,Hundeverbot,,,,keine,
HUNDEZONEOGD.1160966,1160966,POINT (16.386527959212902 48.2342230353398),Mortarapark,ca. 11234 m²,Hundeverbot,01 4000 8042,teilweise,,keine,
HUNDEZONEOGD.1160967,1160967,POINT (16.287504202312235 48.18532183703888),Hügelpark,ca. 9966 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160968,1160968,POINT (16.3370227664135 48.17788348936621),PA Canalettogasse,ca. 310 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160969,1160969,POINT (16.357710133278445 48.1864420147796),PA Siebenbrunnengasse,ca. 1691 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160970,1160970,POINT (16.35229529255509 48.16564841230424),Eva-und-Otto-Benesch-Park,ca. 15838 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160971,1160971,POINT (16.427606943392565 48.223029077018325),Hundeverbot Schnitterweg (MA45),ca. 1764 m²,Hundeverbot,01 4000 96530,ja,,keine,
HUNDEZONEOGD.1160972,1160972,POINT (16.342186142833206 48.21223005333242),GA Bennoplatz,ca. 495 m²,Hundeverbot,,ja,,keine,
HUNDEZONEOGD.1160973,1160973,POINT (16.387441825480714 48.20606364281836),Josef-Pfeifer-Park,ca. 625 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160974,1160974,POINT (16.38957869394026 48.14805145009904),PA Bergtaidingweg,ca. 3080 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160975,1160975,POINT (16.41004409427948 48.17213195496458),Herderpark,ca. 29684 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160976,1160976,POINT (16.436856697922302 48.23117883101327),Lagerwiese Rehlacke,ca. 26194 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160977,1160977,POINT (16.37799586123367 48.16672429047013),Hebbelpark,ca. 3189 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160978,1160978,POINT (16.354387638997515 48.17558809752972),Martin-Luther-King-Park,ca. 5590 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160979,1160979,POINT (16.3111071969561 48.21223781095313),Huttengasse,ca. 763 m²,Hundeverbot,,keine Angabe,,keine,
HUNDEZONEOGD.1160980,1160980,POINT (16.381208890186777 48.24504350899326),PA Friedrich-Engels-Platz,ca. 3264 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160981,1160981,POINT (16.354629063358505 48.1938177585214),Ernst-Arnold-Park,ca. 2740 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160982,1160982,POINT (16.306001225023916 48.198065601090285),Ludwig-Zatzka-Park,ca. 5439 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160983,1160983,POINT (16.38177043742132 48.20490600664834),Stadtpark - Kinderpark,ca. 31307 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160984,1160984,POINT (16.256094851538535 48.20249007960078),Karl-Terkal-Park,ca. 989 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160985,1160985,POINT (16.421667589792644 48.254453744382594),PA Carminweg,ca. 584 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160986,1160986,POINT (16.371762718713626 48.23540572132452),Hugo-Gottschlich-Park,ca. 1309 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160987,1160987,POINT (16.484027885294164 48.22140784902672),PA Pilotengasse,ca. 4443 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160988,1160988,POINT (16.432478788922328 48.24846542737702),Kirschblütenpark,ca. 34042 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160989,1160989,POINT (16.36775695610344 48.19309362753928),Ernst-Jandl-Park,ca. 529 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160990,1160990,POINT (16.340601173513853 48.20758817952454),Josef-Strauß-Park,ca. 7866 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160991,1160991,POINT (16.3512361054283 48.181060910394294),Hanna-Gärtner-Park,ca. 1696 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160992,1160992,POINT (16.276724142356358 48.20592478925703),Elfriede-Stumpf-Park,ca. 3818 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160993,1160993,POINT (16.296496907471138 48.18138189971116),Katharina-Schratt-Park,ca. 1517 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160994,1160994,POINT (16.476921393717117 48.21406056493106),PA Asperner Wies'n,ca. 5692 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160995,1160995,POINT (16.33525104013926 48.17863268288781),PA Vierthalergasse,ca. 2046 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160996,1160996,POINT (16.353755921532553 48.221209838945434),Arne-Karlsson-Park,ca. 10478 m²,Hundeverbot,01 4000 8042,teilweise,,keine,
HUNDEZONEOGD.1160997,1160997,POINT (16.358245364479533 48.22679850462914),Lichtentalerpark,ca. 4020 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160998,1160998,POINT (16.50145760862176 48.223573011863536),Hannah-Arendt-Park,ca. 7835 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160999,1160999,POINT (16.30464091568375 48.19996306622607),Jutta-Steier-Park,ca. 5066 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1161000,1161000,POINT (16.442598261091625 48.16121708492361),Schloss Neugebäude - Unterer Garten,ca. 12505 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1161001,1161001,POINT (16.431551253975947 48.21651689448949),Hundeverbot Pirat Bucht (MA 45),ca. 10495 m²,Hundeverbot,01 4000 96530,nein,,keine,
HUNDEZONEOGD.1161002,1161002,POINT (16.314380201983134 48.22502983651206),PA Dr.-Josef-Resch-Platz,ca. 1040 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1161003,1161003,POINT (16.436815627175996 48.24929175337488),PA Schrickgasse,ca. 8752 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1161004,1161004,POINT (16.427038956810634 48.17037067772314),PA Seeschlachtweg,ca. 3253 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1161005,1161005,POINT (16.298469783061293 48.22946132992809),PA Rupertusplatz,ca. 1750 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1161006,1161006,POINT (16.332736193326166 48.18926136721584),Herklotzpark,ca. 879 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1161007,1161007,POINT (16.352495741029657 48.215896326213205),PA Altes AKH,ca. 26002 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1161008,1161008,POINT (16.36130695639213 48.19887258779608),Alfred-Grünwald-Park,ca. 8110 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1161009,1161009,POINT (16.414531973340626 48.170740088544605),Braunhuberpark,ca. 4437 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1161010,1161010,POINT (16.359777820733346 48.242066438010454),Wertheimsteinpark,ca. 6711 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1161011,1161011,POINT (16.349256149409726 48.24541765000623),Saarpark,ca. 5520 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1161012,1161012,POINT (16.386145467450593 48.17240441620782),Puchsbaumpark,ca. 5070 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
