FID,OBJECTID,SHAPE,BEZEICHNUNG,ORTSBESCHREIBUNG,TYP,TYP_TXT,SE_ANNO_CAD_DATA
DONAUINSPKTOGD.352977,352977,POINT (16.412801775776533 48.22588051281567),"Inselinfo, Informationszentrum der Stadt Wien - Wiener Gewässer",ca. 350 m stromab der Reichsbrücke,1,Infozentrum,
DONAUINSPKTOGD.352978,352978,POINT (16.426915929320977 48.219611075164195),Parkplatz Kaisermühlen,Linker Hochwasserschutzdamm im Bereich zwischen Kaisermühlenbrücke und Wehr 1,8,Parkplatz,
DONAUINSPKTOGD.352979,352979,POINT (16.386325739927255 48.249628650751355),Aschauer's Radverleih Donauinsel,Donauinseldamm etwa 50 m stromauf der Floridsdorferbrücke,12,Sportverleih,
DONAUINSPKTOGD.352980,352980,POINT (16.3863312086253 48.24974313247616),"Eissalon da Ponte, Eissalon",Donauinseldamm etwa 50 m stromauf der Floridsdorferbrücke,5,Imbiss,
DONAUINSPKTOGD.352981,352981,POINT (16.433092629694933 48.215498125141444),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Kaisermühlenbrücke und Wehr 1,13,Stiege,
DONAUINSPKTOGD.353077,353077,POINT (16.413985585516922 48.2247537767004),Erste Hilfe Station Samariterbund Floridsdorf,Donauinseldamm etwa 400 m stromab der Reichsbrücke neben dem Wasserspielplatz,3,Erste Hilfe Station,
DONAUINSPKTOGD.353078,353078,POINT (16.44665195929316 48.20603401581248),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Praterbrücke und Stadlauer Ostbahnbrücke,9,Ponton,
DONAUINSPKTOGD.353079,353079,POINT (16.438849258004115 48.21140227300113),Schwimmponton Waterramp,Linkes Ufer Neue Donau im Bereich zwischen Praterbrücke und Stadlauer Ostbahnbrücke,9,Ponton,
DONAUINSPKTOGD.353080,353080,POINT (16.438917840703652 48.21172010863483),"BARBADOS Inselgrill, Restaurant",Linkes Ufer Neue Donau im Bereich zwischen Praterbrücke und Stadlauer Ostbahnbrücke,7,Lokal,
DONAUINSPKTOGD.353081,353081,POINT (16.4366502769492 48.21343774601453),"Wake Up, Restaurant",Linker Hochwasserschutzdamm etwa 100 m stromauf Wehr 1,7,Lokal,
DONAUINSPKTOGD.353082,353082,POINT (16.43651933455951 48.21312796755739),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Kaisermühlenbrücke und Wehr 1,13,Stiege,
DONAUINSPKTOGD.353083,353083,POINT (16.429036808381277 48.217635956923885),"Vienna City Beach Club, Clubbinglounge",Linkes Ufer Neue Donau im Bereich zwischen Kaisermühlenbrücke und Wehr 1,7,Lokal,
DONAUINSPKTOGD.353084,353084,POINT (16.428710401585604 48.21778794050324),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Kaisermühlenbrücke und Wehr 1,9,Ponton,
DONAUINSPKTOGD.353085,353085,POINT (16.407694986242575 48.23066146397985),"Booteria, Buffet",Rechtes Ufer Neue Donau stromauf der Reichsbrücke,7,Lokal,
DONAUINSPKTOGD.353086,353086,POINT (16.40786948546689 48.2305607686163),"Booteria, Bootsverleih",Rechtes Ufer Neue Donau stromauf der Reichsbrücke,16,Bootsverleih,
DONAUINSPKTOGD.353087,353087,POINT (16.4080431938737 48.23016161535048),"Cafe del Sol, Clubbinglounge",Rechtes Ufer Neue Donau stromauf der Reichsbrücke,7,Lokal,
DONAUINSPKTOGD.353088,353088,POINT (16.40802534221324 48.23036930787487),"Rumba & Mambo, Diskothek",Rechtes Ufer Neue Donau stromauf der Reichsbrücke,7,Lokal,
DONAUINSPKTOGD.353089,353089,POINT (16.408564768495907 48.23000541393455),"Taverne SOKRATES, Gasthaus",Rechtes Ufer Neue Donau stromauf der Reichsbrücke,7,Lokal,
DONAUINSPKTOGD.353090,353090,POINT (16.40825326394912 48.22993811103327),"Strand House, Gasthaus",Rechtes Ufer Neue Donau stromauf der Reichsbrücke,7,Lokal,
DONAUINSPKTOGD.353091,353091,POINT (16.40873523158373 48.22976244915743),"Palmar, Clubbinglounge",Rechtes Ufer Neue Donau stromauf der Reichsbrücke,7,Lokal,
DONAUINSPKTOGD.353092,353092,POINT (16.38460885560369 48.249078690855974),Uferstiege Donau,Linkes Ufer Donau im Bereich zwischen Nordbrücke und Floridsdorferbrücke,13,Stiege,
DONAUINSPKTOGD.353093,353093,POINT (16.38433700316424 48.2493729700579),Uferstiege Donau,Linkes Ufer Donau im Bereich zwischen Nordbrücke und Floridsdorferbrücke,13,Stiege,
DONAUINSPKTOGD.353094,353094,POINT (16.384083553069956 48.24963686218321),Uferstiege Donau,Linkes Ufer Donau im Bereich zwischen Nordbrücke und Floridsdorferbrücke,13,Stiege,
DONAUINSPKTOGD.353095,353095,POINT (16.383821808485397 48.24991815885501),Uferstiege Donau,Linkes Ufer Donau im Bereich zwischen Nordbrücke und Floridsdorferbrücke,13,Stiege,
DONAUINSPKTOGD.353096,353096,POINT (16.38157493235862 48.25621611837077),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Jedleseerbrücke und Nordbrücke,13,Stiege,
DONAUINSPKTOGD.353097,353097,POINT (16.38059873424933 48.25737475274948),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Jedleseerbrücke und Nordbrücke,9,Ponton,
DONAUINSPKTOGD.353098,353098,POINT (16.378703605937467 48.255294982026236),Uferstiege Donau,Linkes Ufer Donau etwa 50 m stromauf der Nordbrücke,13,Stiege,
DONAUINSPKTOGD.353099,353099,POINT (16.379848887283174 48.25824480480694),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Jedleseerbrücke und Nordbrücke,13,Stiege,
DONAUINSPKTOGD.353100,353100,POINT (16.379071358814905 48.25921747433885),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Jedleseerbrücke und Nordbrücke,13,Stiege,
DONAUINSPKTOGD.353101,353101,POINT (16.37894720800174 48.259377219236654),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Jedleseerbrücke und Nordbrücke,9,Ponton,
DONAUINSPKTOGD.353102,353102,POINT (16.407612544397733 48.23052212161277),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.353103,353103,POINT (16.40660436690765 48.23122704258729),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.353104,353104,POINT (16.508221456621275 48.1642732009435),Uferstiege Neue Donau,"Rechtes Ufer Neue Donau, FKK-Zone im Bereich zwischen Walulisobrücke und Wehr 2",13,Stiege,
DONAUINSPKTOGD.353105,353105,POINT (16.507579121474183 48.164590360290624),Uferstiege Neue Donau,"Rechtes Ufer Neue Donau, FKK-Zone im Bereich zwischen Walulisobrücke und Wehr 2",13,Stiege,
DONAUINSPKTOGD.353106,353106,POINT (16.507317245399484 48.164719878534385),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,9,Ponton,
DONAUINSPKTOGD.353107,353107,POINT (16.505856877480944 48.16547428625878),Uferstiege Neue Donau,"Rechtes Ufer Neue Donau, FKK-Zone im Bereich zwischen Walulisobrücke und Wehr 2",13,Stiege,
DONAUINSPKTOGD.353108,353108,POINT (16.505027344300387 48.16592598312711),Uferstiege Neue Donau,"Rechtes Ufer Neue Donau, FKK-Zone im Bereich zwischen Walulisobrücke und Wehr 2",13,Stiege,
DONAUINSPKTOGD.353109,353109,POINT (16.504021842510095 48.16649018134014),Uferstiege Neue Donau,"Rechtes Ufer Neue Donau, FKK-Zone im Bereich zwischen Walulisobrücke und Wehr 2",13,Stiege,
DONAUINSPKTOGD.353142,353142,POINT (16.46271095519678 48.193263838348194),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Stadlauer Ostbahnbrücke und Steinspornbrücke,13,Stiege,
DONAUINSPKTOGD.353143,353143,POINT (16.46228062255445 48.193550301788505),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Stadlauer Ostbahnbrücke und Steinspornbrücke,13,Stiege,
DONAUINSPKTOGD.353144,353144,POINT (16.48911413414525 48.17863050539962),"Würstelstand  ""zur Kurv'n"", Buffet","Linker Hochwasserschutzdamm etwa 150 m stromauf der Walulisobrücke, am Ende der Raffineriestraße",5,Imbiss,
DONAUINSPKTOGD.353145,353145,POINT (16.487181036374597 48.180068925895554),Parkplatz,"Linker Hochwasserschutzdamm im Bereich Steinspornbrücke bis Walulisobrücke, Raffineriestraße",8,Parkplatz,
DONAUINSPKTOGD.353146,353146,POINT (16.482504687422463 48.18307482507446),Parkplatz,"Linker Hochwasserschutzdamm im Bereich Steinspornbrücke bis Walulisobrücke, Raffineriestraße",8,Parkplatz,
DONAUINSPKTOGD.353147,353147,POINT (16.479550874363287 48.18499665513741),Parkplatz,"Linker Hochwasserschutzdamm im Bereich Steinspornbrücke bis Walulisobrücke, Raffineriestraße",8,Parkplatz,
DONAUINSPKTOGD.353148,353148,POINT (16.474759926317297 48.18781558507176),"MOSQUITO, Gasthaus","Linker Hochwasserschutzdamm im Bereich Steinspornbrücke bis Walulisobrücke, Raffineriestraße",7,Lokal,
DONAUINSPKTOGD.353149,353149,POINT (16.473358494504666 48.189008717677915),Parkplatz,"Linker Hochwasserschutzdamm im Bereich Steinspornbrücke bis Walulisobrücke, Raffineriestraße",8,Parkplatz,
DONAUINSPKTOGD.353150,353150,POINT (16.470878508286418 48.19066126007827),Parkplatz,"Linker Hochwasserschutzdamm im Bereich Steinspornbrücke bis Walulisobrücke, Raffineriestraße",8,Parkplatz,
DONAUINSPKTOGD.353151,353151,POINT (16.46807621540582 48.19258297629334),Parkplatz,"Linker Hochwasserschutzdamm etwa 250 m stromab der Steinpornbrücke, Raffineriestraße",8,Parkplatz,
DONAUINSPKTOGD.353152,353152,POINT (16.46540246924996 48.194294053337444),Parkplatz,Linker Hochwasserschutzdamm im Bereich der Steinspornbrücke,8,Parkplatz,
DONAUINSPKTOGD.353153,353153,POINT (16.462375001938263 48.19630534134857),Parkplatz,"Linker Hochwasserschutzdamm im Bereich Grillzone Steinspornbrücke, Raffineriestraße",8,Parkplatz,
DONAUINSPKTOGD.353154,353154,POINT (16.45871237252946 48.1987664500547),Parkplatz,"Linker Hochwasserschutzdamm im Bereich Grillzone Steinspornbrücke, Raffineriestraße",8,Parkplatz,
DONAUINSPKTOGD.353155,353155,POINT (16.45471411041937 48.20149423088904),Parkplatz,"Linker Hochwasserschutzdamm im Bereich Grillzone Steinspornbrücke, Raffineriestraße",8,Parkplatz,
DONAUINSPKTOGD.353156,353156,POINT (16.421902932815826 48.2226428824834),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Kaisermühlenbrücke und Wehr 1,13,Stiege,
DONAUINSPKTOGD.353157,353157,POINT (16.42159357671695 48.22287943429146),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Kaisermühlenbrücke und Wehr 1,13,Stiege,
DONAUINSPKTOGD.353158,353158,POINT (16.420671996014494 48.223095249607546),Uferstiege Neue Donau,Linkes Ufer Neue Donau unter der Kaisermühlenbrücke,13,Stiege,
DONAUINSPKTOGD.353159,353159,POINT (16.419356494843797 48.2240545315292),Uferstiege Neue Donau,Linkes Ufer Neue Donau zwischen Reichsbrücke und Kaisermühlenbrücke,13,Stiege,
DONAUINSPKTOGD.353160,353160,POINT (16.418053168135 48.22503171649835),Uferstiege Neue Donau,Linkes Ufer Neue Doanu zwischen Reichsbrücke und Kaisermühlenbrücke,13,Stiege,
DONAUINSPKTOGD.353161,353161,POINT (16.416679412388895 48.226235478766355),Uferstiege Neue Donau,Linkes Ufer Neue Donau zwischen Reichsbrücke und Kaisermühlenbrücke,13,Stiege,
DONAUINSPKTOGD.353162,353162,POINT (16.41489832013596 48.22748676790518),Schwimmponton,Linkes Ufer Neue Donau zwischen Reichsbrücke und Kaisermühlenbrücke,9,Ponton,
DONAUINSPKTOGD.353163,353163,POINT (16.41334153654692 48.228728100356385),Uferstiege Neue Donau,Linkes Ufer Neue Donau zwischen Reichsbrücke und Kaisermühlenbrücke,13,Stiege,
DONAUINSPKTOGD.353164,353164,POINT (16.358334657304585 48.28659941487468),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,13,Stiege,
DONAUINSPKTOGD.353165,353165,POINT (16.354697979348707 48.291690531269175),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,13,Stiege,
DONAUINSPKTOGD.353166,353166,POINT (16.353367056111747 48.293409587202056),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,13,Stiege,
DONAUINSPKTOGD.353167,353167,POINT (16.35113359771581 48.2961141920517),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,13,Stiege,
DONAUINSPKTOGD.353168,353168,POINT (16.351607256195454 48.2966246412646),Parkplatz (Einlaufbauwerk),Linker Hochwasserschutzdamm im Bereich stromab des Einlaufbauwerkes,8,Parkplatz,
DONAUINSPKTOGD.353169,353169,POINT (16.363906760243715 48.28141995050688),AVSA Seefahrtschule,"Linker Hochwasserschutzdamm stromab des Einlaufbauwerkes, Zufahrt Strebersdorf",16,Bootsverleih,
DONAUINSPKTOGD.353170,353170,POINT (16.364202381498036 48.28073089120832),"Auerhahn beim Segelzentrum, Imbissstube",Linker Hochwasserschutzdamm im Bereich zwischen Einlaufbauwerk und Jedleseerbrücke,5,Imbiss,
DONAUINSPKTOGD.353171,353171,POINT (16.36664380489607 48.27882491058443),Parkplatz (Segelhafen Nord),"Linker Hochwasserschutzdamm zwischen Einlaufbauwerk und jedleseerbrücke, Zufahrt Strebersdorf",8,Parkplatz,
DONAUINSPKTOGD.353172,353172,POINT (16.373347951858197 48.27016014893266),"Schilfhütte, Restaurant",Linker Hochwasserschutzdamm etwa 150 m stromauf der Jedleseerbrücke,7,Lokal,
DONAUINSPKTOGD.353141,353141,POINT (16.463742454338778 48.19256247388437),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353173,353173,POINT (16.378567707298163 48.26398812896109),"Poidlhütte, Imbissstube",Linker Hochwaserschutzdamm im Bereich zwischen Jedleseerbrücke und Nordbrücke,5,Imbiss,
DONAUINSPKTOGD.353174,353174,POINT (16.392889733771867 48.24802002679279),Parkplatz (Floridsdorf),"Linker Hochwasserschutzdamm zw. Floridsdorfer- und Nordbahnbrücke, Abfahrt Parkplatz Wasserrutsche",8,Parkplatz,
DONAUINSPKTOGD.353175,353175,POINT (16.386064865633756 48.2491368691365),Parkplatz Donauinsel Bereich Floridsdorferbrücke,Donauinseldamm stromauf der Floridsdorferbrücke,8,Parkplatz,
DONAUINSPKTOGD.353176,353176,POINT (16.408675037228203 48.23294647648036),Scootseeing Verleih,Linker Hochwasserschutzdamm im Bereich Copa Beach,12,Sportverleih,
DONAUINSPKTOGD.353177,353177,POINT (16.40861496386897 48.2326264234106),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.353178,353178,POINT (16.408362683221423 48.23283457027443),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.353179,353179,POINT (16.408130353439006 48.23303014605291),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.353180,353180,POINT (16.401066547293414 48.240696377558166),Parkplatz (Grillzone Brigittenauerbucht),"Linker Hochwasserschutzdamm unter der Brigittenauerbrücke, Abfahrt Parkplatz Wasserrutsche",8,Parkplatz,
DONAUINSPKTOGD.353181,353181,POINT (16.399004134959664 48.242280927694424),Parkplatz (Wasserrutsche),"Linker Hochwasserschutzdamm stromauf kurz vor Brigittenauerbrücke, Abfahrt Parkplatz Wasserrutsche",8,Parkplatz,
DONAUINSPKTOGD.353182,353182,POINT (16.397597133561565 48.243718802131),Parkplatz (Familienstrand/ Flachwasserzone),"Linker Hochwasserschutzdamm stromauf 250m vor Brigittenauerbrücke, Abfahrt Parkplatz Wasserrutsche",8,Parkplatz,
DONAUINSPKTOGD.353183,353183,POINT (16.3974496237538 48.24356102382686),"Eskimostand, Eissalon","Linker Hochwasserschutzdamm zwischen Norbahn- und Brigittenauerbrücke, Familienstrand",5,Imbiss,
DONAUINSPKTOGD.353184,353184,POINT (16.395772591785228 48.245124075104265),Arwex Kanu- und Kajakverleih,Linker Hochwasserschutzdamm zwischen Nordbahn- und Brigittenauerbrücke,12,Sportverleih,
DONAUINSPKTOGD.353185,353185,POINT (16.395272916800238 48.244497995119495),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Nordbahnbrücke und Brigittenauerbrücke,9,Ponton,
DONAUINSPKTOGD.353186,353186,POINT (16.39237310622397 48.247759887162026),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Floridsdorferbrücke und Nordbahnbrücke,13,Stiege,
DONAUINSPKTOGD.353187,353187,POINT (16.39138837722048 48.248759840240886),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Floridsdorferbrücke und Nordbahnbrücke,13,Stiege,
DONAUINSPKTOGD.353188,353188,POINT (16.39122011639952 48.248926894434454),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Floridsdorferbrücke und Nordbahnbrücke,13,Stiege,
DONAUINSPKTOGD.353189,353189,POINT (16.39070117822307 48.24946477392101),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Floridsdorferbrücke und Nordbahnbrücke,13,Stiege,
DONAUINSPKTOGD.353190,353190,POINT (16.39999547947621 48.23869204933653),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.353191,353191,POINT (16.40203860943381 48.23697789144926),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.353192,353192,POINT (16.404150865276133 48.23690934442749),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.353193,353193,POINT (16.402699792299252 48.23680756956872),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.353194,353194,POINT (16.402771091919817 48.236863608492875),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.353195,353195,POINT (16.40351395899674 48.23748298708361),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.353196,353196,POINT (16.40416827469704 48.236769770590165),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.353197,353197,POINT (16.404229135175207 48.23662443517041),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.353198,353198,POINT (16.404356791800677 48.23649562900144),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.353199,353199,POINT (16.405632631658527 48.23537490674778),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,9,Ponton,
DONAUINSPKTOGD.353200,353200,POINT (16.40789375563312 48.23323114508576),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.353201,353201,POINT (16.411713382320436 48.23083865288632),Rad und Skaterverleih beim CopaBeach,Linker Hochwasserschutzdamm im Bereich Copa Beach,12,Sportverleih,
DONAUINSPKTOGD.353202,353202,POINT (16.38916732688099 48.251055888453024),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Nordsteg und Floridsdorferbrücke,13,Stiege,
DONAUINSPKTOGD.353203,353203,POINT (16.38747051801743 48.25291942300741),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Nordsteg und Floridsdorferbrücke,9,Ponton,
DONAUINSPKTOGD.353204,353204,POINT (16.386214603014203 48.25424037257148),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Nordsteg und Floridsdorferbrücke,13,Stiege,
DONAUINSPKTOGD.353205,353205,POINT (16.38425694313259 48.256252100235486),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Nordbrücke und Nordsteg,13,Stiege,
DONAUINSPKTOGD.353206,353206,POINT (16.38155486479779 48.25937513681494),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Jedleseerbrücke und Nordbrücke,13,Stiege,
DONAUINSPKTOGD.353207,353207,POINT (16.381157661899074 48.25989110225165),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Jedleseerbrücke und Nordbrücke,9,Ponton,
DONAUINSPKTOGD.353208,353208,POINT (16.377149441685045 48.26450956300441),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Jedleseerbrücke und Nordbrücke,13,Stiege,
DONAUINSPKTOGD.353209,353209,POINT (16.376617373499293 48.26516229042217),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Jedleseerbrücke und Nordbrücke,9,Ponton,
DONAUINSPKTOGD.353210,353210,POINT (16.375334097207965 48.26675007059768),"Uferstiege Neue Donau, Betoninsel vorgelagert",Linkes Ufer Neue Donau im Bereich zwischen Jedleseerbrücke und Nordbrücke,13,Stiege,
