FID,OBJECTID,SHAPE,NAME,ADRESSE,WEITERE_INF,THUMBNAIL,SE_ANNO_CAD_DATA
SEHENSWUERDIGOGD.486135,486135,POINT (16.38086100023669 48.19162888767862),Oberes Belvedere,Prinz-Eugen-Straße 27,http://www.belvedere.at,https://www.wien.gv.at/viennagis/bubble/belvedere.jpg,
SEHENSWUERDIGOGD.486136,486136,POINT (16.36538903245094 48.205708825222764),Österreichische Nationalbibliothek,Josefsplatz 1,http://www.onb.ac.at,https://www.wien.gv.at/viennagis/bubble/nationalbibliothek.jpg,
SEHENSWUERDIGOGD.486137,486137,POINT (16.367767945485724 48.205533905707895),Augustinerkirche,Josefsplatz,http://www.kaisergruft.at/augustiner/augustiner.htm,https://www.wien.gv.at/viennagis/bubble/augustinerkirche.jpg,
SEHENSWUERDIGOGD.486138,486138,POINT (16.361383702372628 48.21029890601963),Burgtheater,Dr.-Karl-Lueger-Ring 2,http://www.burgtheater.at,https://www.wien.gv.at/viennagis/bubble/burgtheater.jpg,
SEHENSWUERDIGOGD.486139,486139,POINT (16.410024806655144 48.24024577557428),Donauturm,Donauturmstraße 4,http://www.donauturm.at,https://www.wien.gv.at/viennagis/bubble/donauturm.jpg,
SEHENSWUERDIGOGD.486140,486140,POINT (16.308727679572502 48.17827582631082),Gloriette,Gloriette,http://www.schoenbrunn.at,https://www.wien.gv.at/viennagis/bubble/gloriette.jpg,
SEHENSWUERDIGOGD.486141,486141,POINT (16.36493544362112 48.2065521406637),Hofburg,Hofburg,http://www.hofburg-wien.at,https://www.wien.gv.at/viennagis/bubble/hofburg.jpg,
SEHENSWUERDIGOGD.486142,486142,POINT (16.397777060085474 48.245133633806695),Islamisches Zentrum Wien / Moschee,Am Bruckhafen 3,http://www.islamiccentre.at,https://www.wien.gv.at/viennagis/bubble/moschee.jpg,
SEHENSWUERDIGOGD.486143,486143,POINT (16.371884679473883 48.19826826962154),Karlskirche,Karlsplatz,https://www.wien.gv.at/wiki/index.php/Karlskirche,https://www.wien.gv.at/viennagis/bubble/karlskirche.jpg,
SEHENSWUERDIGOGD.486144,486144,POINT (16.372635935593223 48.20051891179954),Musikverein,Bösendorferstraße 12,http://www.musikverein.at/,https://www.wien.gv.at/viennagis/bubble/musikverein.jpg,
SEHENSWUERDIGOGD.486145,486145,POINT (16.365776021454174 48.20048785810916),Secession,Friedrichstraße 12,http://www.secession.at,https://www.wien.gv.at/viennagis/bubble/secession.jpg,
SEHENSWUERDIGOGD.486146,486146,POINT (16.36299031434416 48.2186875110471),Sigmund Freud Museum,Berggasse 19,http://www.freud-museum.at,https://www.wien.gv.at/viennagis/bubble/freudmuseum.jpg,
SEHENSWUERDIGOGD.486147,486147,POINT (16.317896849870067 48.19091283638529),Technisches Museum,Mariahilfer Straße 212,http://www.tmw.at,https://www.wien.gv.at/viennagis/bubble/tmw.jpg,
SEHENSWUERDIGOGD.486148,486148,POINT (16.372956842278885 48.199246245839),Wien Museum Karlsplatz,Karlsplatz 8,http://www.wienmuseum.at,https://www.wien.gv.at/viennagis/bubble/wienmuseum.jpg,
SEHENSWUERDIGOGD.486149,486149,POINT (16.38110196682525 48.2099737655915),Wagner:Werk Museum Postsparkasse,Georg-Coch-Platz 2,http://www.ottowagner.com/oesterreichische-postsparkasse/,https://www.wien.gv.at/viennagis/bubble/otto_wagner_postsparkasse.jpg,
SEHENSWUERDIGOGD.486150,486150,POINT (16.359620414405157 48.20655934258129),Palais Epstein,Dr.-Karl-Renner-Ring 1,http://www.parlament.gv.at/GEBF/EPSTEIN/,https://www.wien.gv.at/viennagis/bubble/palais_epstein.jpg,
SEHENSWUERDIGOGD.486151,486151,POINT (16.360683147673175 48.2130258508362),Universität Wien,Universitätsring 1,http://www.univie.ac.at/,https://www.wien.gv.at/viennagis/bubble/universitaet_wien.jpg,
SEHENSWUERDIGOGD.486152,486152,POINT (16.379789096809862 48.19696728571632),Unteres Belvedere,Rennweg 6,http://www.belvedere.at/,https://www.wien.gv.at/viennagis/bubble/unteres_belvedere.jpg,
SEHENSWUERDIGOGD.486153,486153,POINT (16.253404685662233 48.14763313187073),Wotrubakirche,Rysergasse 2,http://www.georgenberg.at/,https://www.wien.gv.at/viennagis/bubble/wotrube_kirche.jpg,
SEHENSWUERDIGOGD.486154,486154,POINT (16.278775472937717 48.21065498099298),Kirche am Steinhof,Baumgartener Höhe 1,http://www.wienkav.at/kav/ows/texte_anzeigen.asp?id=2268,https://www.wien.gv.at/viennagis/bubble/steinhofkirche.jpg,
SEHENSWUERDIGOGD.486155,486155,POINT (16.367371870955637 48.20796379149777),Michaelerkirche,Michaelerplatz,http://www.michaelerkirche.at,https://www.wien.gv.at/viennagis/bubble/michaelerplatz.jpg,
SEHENSWUERDIGOGD.486156,486156,POINT (16.302929302713732 48.1842671135569),Palmenhaus,Schönbrunner Schloßpark,http://www.schoenbrunn.at,https://www.wien.gv.at/viennagis/bubble/palmenhaus.jpg,
SEHENSWUERDIGOGD.486157,486157,POINT (16.395899457997896 48.21663385826322),Riesenrad,Prater,http://www.wienerriesenrad.com,https://www.wien.gv.at/viennagis/bubble/riesenrad.jpg,
SEHENSWUERDIGOGD.486158,486158,POINT (16.3127359334708 48.18574413813359),Schloss Schönbrunn,Schönbrunner Schloßstraße,http://www.schoenbrunn.at,https://www.wien.gv.at/viennagis/bubble/schoenbrunn.jpg,
SEHENSWUERDIGOGD.486159,486159,POINT (16.366438899146072 48.20542292009457),Schmetterlinghaus,Burggarten,http://www.schmetterlinghaus.at,https://www.wien.gv.at/viennagis/bubble/schmetterlinghaus.jpg,
SEHENSWUERDIGOGD.486160,486160,POINT (16.308967564480003 48.182362762458496),Schönbrunn - Irrgarten,Schönbrunner Schloßpark,http://www.schoenbrunn.at,https://www.wien.gv.at/viennagis/bubble/irrgarten.jpg,
SEHENSWUERDIGOGD.486161,486161,POINT (16.373140357653114 48.20845589065543),Stephansdom,Stephansplatz,http://www.stephanskirche.at,https://www.wien.gv.at/viennagis/bubble/stephansdom.jpg,
SEHENSWUERDIGOGD.486162,486162,POINT (16.304178016746338 48.18200558264164),Tiergarten Schönbrunn,Schönbrunner Schloßpark,http://www.zoovienna.at,https://www.wien.gv.at/viennagis/bubble/tiergarten.jpg,
SEHENSWUERDIGOGD.486163,486163,POINT (16.416838209784697 48.234791442402226),UNO-City,Wagramer Straße 3-5,http://www.unvienna.org,https://www.wien.gv.at/viennagis/bubble/unocity.jpg,
SEHENSWUERDIGOGD.486164,486164,POINT (16.361768851290897 48.203718511475685),Kunsthistorisches Museum,Maria-Theresien-Platz,http://www.khm.at,https://www.wien.gv.at/viennagis/bubble/khm.jpg,
SEHENSWUERDIGOGD.486165,486165,POINT (16.35902657904577 48.2025765979741),Leopold Museum,Museumsplatz 1,http://www.leopoldmuseum.org,https://www.wien.gv.at/viennagis/bubble/leopoldmuseum.jpg,
SEHENSWUERDIGOGD.486166,486166,POINT (16.357801384835703 48.203756112633606),MUMOK Museum Moderner Kunst Stiftung Ludwig Wien,Museumsplatz 1,http://www.mumok.at,https://www.wien.gv.at/viennagis/bubble/mumok.jpg,
SEHENSWUERDIGOGD.486167,486167,POINT (16.359743498950664 48.20523456780865),Naturhistorisches Museum,Maria-Theresien-Platz,http://www.nhm-wien.ac.at,https://www.wien.gv.at/viennagis/bubble/naturhistorisches.jpg,
SEHENSWUERDIGOGD.486168,486168,POINT (16.365444380965073 48.206837320292976),Schatzkammer,Hofburg Schatzkammerstiege,http://www.khm.at,https://www.wien.gv.at/viennagis/bubble/schatzkammer.jpg,
SEHENSWUERDIGOGD.486169,486169,POINT (16.365627547083022 48.20768405302649),Sisi Museum,Hofburg Kaiserstiege,http://www.hofburg-wien.at,https://www.wien.gv.at/viennagis/bubble/sisimuseum.jpg,
SEHENSWUERDIGOGD.486170,486170,POINT (16.359278552073263 48.21537126453009),Votivkirche,Rooseveltplatz,http://www.votivkirche.at/_museum.htm,https://www.wien.gv.at/viennagis/bubble/votivkirche.jpg,
SEHENSWUERDIGOGD.486171,486171,POINT (16.245426266609076 48.17111638565783),Hermesvilla Wien Museum,"Lainzer Tiergarten, Zugang: Hermesstraße",http://www.wienmuseum.at/de/standorte/ansicht/hermesvilla.html,https://www.wien.gv.at/viennagis/bubble/hermesvilla.jpg,
SEHENSWUERDIGOGD.486172,486172,POINT (16.370286255837843 48.200261719822954),Otto Wagner Pavillon,Karlsplatz,http://www.wienmuseum.at/de/standorte/ansicht//standorte/otto-wagner-pavillon-karlsplatz.html,https://www.wien.gv.at/viennagis/bubble/otto_wagner_pavillion.jpg,
SEHENSWUERDIGOGD.486173,486173,POINT (16.305984604913675 48.18748618332723),Otto Wagner-Stadtpavillon Hietzing,Schönbrunner Schloßstraße,http://www.wienmuseum.at/de/standorte/ansicht//standorte/otto-wagner-hofpavillon-hietzing.html,https://www.wien.gv.at/viennagis/bubble/otto_wagner_stadtpavillion_schoenbrunn.jpg,
SEHENSWUERDIGOGD.486174,486174,POINT (16.310859832594055 48.18222279060344),Schlosspark Schönbrunn,"Maxingstraße, Eingang Hietzinger Tor",http://www.lebensministerium.at/ministerium/bundesgaerten/gaerten_parks/Schoenbrunn.html,https://www.wien.gv.at/viennagis/bubble/schlosspark_schoenbrunn.jpg,
SEHENSWUERDIGOGD.486175,486175,POINT (16.309818336998504 48.186244332338006),Wagenburg Schönbrunn,Schönbrunner Schloßstraße,http://www.kaiserliche-wagenburg.at/,https://www.wien.gv.at/viennagis/bubble/wagenburg_schoenbrunn.jpg,
