FID,STANDORT_ID,BEZIRK,ADRESSE,GEOEFFNET_VON,GEOEFFNET_BIS
PROSAMOBILOEFFZEITOGD.10M1,10M1,10,,09.10.2024-10:00,09.10.2024-12:00
PROSAMOBILOEFFZEITOGD.10M1,10M1,10,,11.12.2024-10:00,11.12.2024-12:00
PROSAMOBILOEFFZEITOGD.10M2,10M2,10,,11.01.2024-07:00,11.01.2024-09:00
PROSAMOBILOEFFZEITOGD.10M2,10M2,10,,21.03.2024-07:00,21.03.2024-09:00
PROSAMOBILOEFFZEITOGD.10M2,10M2,10,,11.04.2024-07:00,11.04.2024-09:00
PROSAMOBILOEFFZEITOGD.10M2,10M2,10,,20.06.2024-07:00,20.06.2024-09:00
PROSAMOBILOEFFZEITOGD.10M2,10M2,10,,11.07.2024-07:00,11.07.2024-09:00
PROSAMOBILOEFFZEITOGD.10M2,10M2,10,,19.09.2024-07:00,19.09.2024-09:00
PROSAMOBILOEFFZEITOGD.10M2,10M2,10,,10.10.2024-07:00,10.10.2024-09:00
PROSAMOBILOEFFZEITOGD.10M2,10M2,10,,19.12.2024-07:00,19.12.2024-09:00
PROSAMOBILOEFFZEITOGD.10M3,10M3,10,,08.02.2024-07:00,08.02.2024-09:00
PROSAMOBILOEFFZEITOGD.10M3,10M3,10,,02.05.2024-07:00,02.05.2024-09:00
PROSAMOBILOEFFZEITOGD.10M3,10M3,10,,01.08.2024-07:00,01.08.2024-09:00
PROSAMOBILOEFFZEITOGD.10M3,10M3,10,,07.11.2024-07:00,07.11.2024-09:00
PROSAMOBILOEFFZEITOGD.10M4,10M4,10,,09.02.2024-17:00,09.02.2024-19:00
PROSAMOBILOEFFZEITOGD.10M4,10M4,10,,10.05.2024-17:00,10.05.2024-19:00
PROSAMOBILOEFFZEITOGD.10M4,10M4,10,,09.08.2024-17:00,09.08.2024-19:00
PROSAMOBILOEFFZEITOGD.10M4,10M4,10,,08.11.2024-17:00,08.11.2024-19:00
PROSAMOBILOEFFZEITOGD.10M5,10M5,10,,24.02.2024-08:00,24.02.2024-13:00
PROSAMOBILOEFFZEITOGD.10M5,10M5,10,,25.05.2024-08:00,25.05.2024-13:00
PROSAMOBILOEFFZEITOGD.10M5,10M5,10,,24.08.2024-08:00,24.08.2024-13:00
PROSAMOBILOEFFZEITOGD.10M5,10M5,10,,23.11.2024-08:00,23.11.2024-13:00
PROSAMOBILOEFFZEITOGD.10M6,10M6,10,,09.02.2024-14:00,09.02.2024-16:00
PROSAMOBILOEFFZEITOGD.10M6,10M6,10,,10.05.2024-14:00,10.05.2024-16:00
PROSAMOBILOEFFZEITOGD.10M6,10M6,10,,09.08.2024-14:00,09.08.2024-16:00
PROSAMOBILOEFFZEITOGD.10M6,10M6,10,,08.11.2024-14:00,08.11.2024-16:00
PROSAMOBILOEFFZEITOGD.11M1,11M1,11,,12.02.2024-14:00,12.02.2024-16:00
PROSAMOBILOEFFZEITOGD.11M1,11M1,11,,13.05.2024-14:00,13.05.2024-16:00
PROSAMOBILOEFFZEITOGD.11M1,11M1,11,,12.08.2024-14:00,12.08.2024-16:00
PROSAMOBILOEFFZEITOGD.11M1,11M1,11,,11.11.2024-14:00,11.11.2024-16:00
PROSAMOBILOEFFZEITOGD.11M2,11M2,11,,10.01.2024-07:00,10.01.2024-09:00
PROSAMOBILOEFFZEITOGD.11M2,11M2,11,,13.03.2024-07:00,13.03.2024-09:00
PROSAMOBILOEFFZEITOGD.11M2,11M2,11,,10.04.2024-07:00,10.04.2024-09:00
PROSAMOBILOEFFZEITOGD.11M2,11M2,11,,12.06.2024-07:00,12.06.2024-09:00
PROSAMOBILOEFFZEITOGD.11M2,11M2,11,,10.07.2024-07:00,10.07.2024-09:00
PROSAMOBILOEFFZEITOGD.11M2,11M2,11,,11.09.2024-07:00,11.09.2024-09:00
PROSAMOBILOEFFZEITOGD.11M2,11M2,11,,09.10.2024-07:00,09.10.2024-09:00
PROSAMOBILOEFFZEITOGD.11M2,11M2,11,,11.12.2024-07:00,11.12.2024-09:00
PROSAMOBILOEFFZEITOGD.11M3,11M3,11,,12.02.2024-17:00,12.02.2024-19:00
PROSAMOBILOEFFZEITOGD.11M3,11M3,11,,13.05.2024-17:00,13.05.2024-19:00
PROSAMOBILOEFFZEITOGD.11M3,11M3,11,,12.08.2024-17:00,12.08.2024-19:00
PROSAMOBILOEFFZEITOGD.11M3,11M3,11,,11.11.2024-17:00,11.11.2024-19:00
PROSAMOBILOEFFZEITOGD.12M1,12M1,12,,11.01.2024-10:00,11.01.2024-12:00
PROSAMOBILOEFFZEITOGD.12M1,12M1,12,,21.03.2024-10:00,21.03.2024-12:00
PROSAMOBILOEFFZEITOGD.12M1,12M1,12,,11.04.2024-10:00,11.04.2024-12:00
PROSAMOBILOEFFZEITOGD.12M1,12M1,12,,20.06.2024-10:00,20.06.2024-12:00
PROSAMOBILOEFFZEITOGD.12M1,12M1,12,,11.07.2024-10:00,11.07.2024-12:00
PROSAMOBILOEFFZEITOGD.12M1,12M1,12,,19.09.2024-10:00,19.09.2024-12:00
PROSAMOBILOEFFZEITOGD.12M1,12M1,12,,10.10.2024-10:00,10.10.2024-12:00
PROSAMOBILOEFFZEITOGD.12M1,12M1,12,,19.12.2024-10:00,19.12.2024-12:00
PROSAMOBILOEFFZEITOGD.12M2,12M2,12,,13.02.2024-14:00,13.02.2024-16:00
PROSAMOBILOEFFZEITOGD.12M2,12M2,12,,14.05.2024-14:00,14.05.2024-16:00
PROSAMOBILOEFFZEITOGD.12M2,12M2,12,,13.08.2024-14:00,13.08.2024-16:00
PROSAMOBILOEFFZEITOGD.12M2,12M2,12,,12.11.2024-14:00,12.11.2024-16:00
PROSAMOBILOEFFZEITOGD.12M3,12M3,12,,13.02.2024-17:00,13.02.2024-19:00
PROSAMOBILOEFFZEITOGD.12M3,12M3,12,,14.05.2024-17:00,14.05.2024-19:00
PROSAMOBILOEFFZEITOGD.12M3,12M3,12,,13.08.2024-17:00,13.08.2024-19:00
PROSAMOBILOEFFZEITOGD.12M3,12M3,12,,12.11.2024-17:00,12.11.2024-19:00
PROSAMOBILOEFFZEITOGD.13M1,13M1,13,,12.01.2024-07:00,12.01.2024-09:00
PROSAMOBILOEFFZEITOGD.13M1,13M1,13,,12.04.2024-07:00,12.04.2024-09:00
PROSAMOBILOEFFZEITOGD.13M1,13M1,13,,12.07.2024-07:00,12.07.2024-09:00
PROSAMOBILOEFFZEITOGD.13M1,13M1,13,,11.10.2024-07:00,11.10.2024-09:00
PROSAMOBILOEFFZEITOGD.13M2,13M2,13,,12.01.2024-10:00,12.01.2024-12:00
PROSAMOBILOEFFZEITOGD.13M2,13M2,13,,12.04.2024-10:00,12.04.2024-12:00
PROSAMOBILOEFFZEITOGD.13M2,13M2,13,,12.07.2024-10:00,12.07.2024-12:00
PROSAMOBILOEFFZEITOGD.13M2,13M2,13,,11.10.2024-10:00,11.10.2024-12:00
PROSAMOBILOEFFZEITOGD.13M3,13M3,13,,14.02.2024-14:00,14.02.2024-16:00
PROSAMOBILOEFFZEITOGD.13M3,13M3,13,,27.03.2024-14:00,27.03.2024-16:00
PROSAMOBILOEFFZEITOGD.13M3,13M3,13,,15.05.2024-14:00,15.05.2024-16:00
PROSAMOBILOEFFZEITOGD.13M3,13M3,13,,26.06.2024-14:00,26.06.2024-16:00
PROSAMOBILOEFFZEITOGD.13M3,13M3,13,,14.08.2024-14:00,14.08.2024-16:00
PROSAMOBILOEFFZEITOGD.13M3,13M3,13,,25.09.2024-14:00,25.09.2024-16:00
PROSAMOBILOEFFZEITOGD.13M3,13M3,13,,13.11.2024-14:00,13.11.2024-16:00
PROSAMOBILOEFFZEITOGD.13M3,13M3,13,,04.12.2024-14:00,04.12.2024-16:00
PROSAMOBILOEFFZEITOGD.13M4,13M4,13,,14.02.2024-17:00,14.02.2024-19:00
PROSAMOBILOEFFZEITOGD.13M4,13M4,13,,15.05.2024-17:00,15.05.2024-19:00
PROSAMOBILOEFFZEITOGD.13M4,13M4,13,,14.08.2024-17:00,14.08.2024-19:00
PROSAMOBILOEFFZEITOGD.13M4,13M4,13,,13.11.2024-17:00,13.11.2024-19:00
PROSAMOBILOEFFZEITOGD.14M1,14M1,14,,15.01.2024-07:00,15.01.2024-09:00
PROSAMOBILOEFFZEITOGD.14M1,14M1,14,,15.04.2024-07:00,15.04.2024-09:00
PROSAMOBILOEFFZEITOGD.14M1,14M1,14,,15.07.2024-07:00,15.07.2024-09:00
PROSAMOBILOEFFZEITOGD.14M1,14M1,14,,14.10.2024-07:00,14.10.2024-09:00
PROSAMOBILOEFFZEITOGD.14M2,14M2,14,,15.01.2024-10:00,15.01.2024-12:00
PROSAMOBILOEFFZEITOGD.14M2,14M2,14,,15.04.2024-10:00,15.04.2024-12:00
PROSAMOBILOEFFZEITOGD.14M2,14M2,14,,15.07.2024-10:00,15.07.2024-12:00
PROSAMOBILOEFFZEITOGD.14M2,14M2,14,,14.10.2024-10:00,14.10.2024-12:00
PROSAMOBILOEFFZEITOGD.14M3,14M3,14,,15.02.2024-17:00,15.02.2024-19:00
PROSAMOBILOEFFZEITOGD.14M3,14M3,14,,28.03.2024-17:00,28.03.2024-19:00
PROSAMOBILOEFFZEITOGD.14M3,14M3,14,,16.05.2024-17:00,16.05.2024-19:00
PROSAMOBILOEFFZEITOGD.14M3,14M3,14,,27.06.2024-17:00,27.06.2024-19:00
PROSAMOBILOEFFZEITOGD.14M3,14M3,14,,29.08.2024-17:00,29.08.2024-19:00
PROSAMOBILOEFFZEITOGD.14M3,14M3,14,,26.09.2024-17:00,26.09.2024-19:00
PROSAMOBILOEFFZEITOGD.14M3,14M3,14,,14.11.2024-17:00,14.11.2024-19:00
PROSAMOBILOEFFZEITOGD.14M3,14M3,14,,05.12.2024-17:00,05.12.2024-19:00
PROSAMOBILOEFFZEITOGD.14M4,14M4,14,,08.01.2024-17:00,08.01.2024-19:00
PROSAMOBILOEFFZEITOGD.14M4,14M4,14,,27.03.2024-17:00,27.03.2024-19:00
PROSAMOBILOEFFZEITOGD.14M4,14M4,14,,08.04.2024-17:00,08.04.2024-19:00
PROSAMOBILOEFFZEITOGD.14M4,14M4,14,,26.06.2024-17:00,26.06.2024-19:00
PROSAMOBILOEFFZEITOGD.14M4,14M4,14,,08.07.2024-17:00,08.07.2024-19:00
PROSAMOBILOEFFZEITOGD.14M4,14M4,14,,25.09.2024-17:00,25.09.2024-19:00
PROSAMOBILOEFFZEITOGD.14M4,14M4,14,,07.10.2024-17:00,07.10.2024-19:00
PROSAMOBILOEFFZEITOGD.14M4,14M4,14,,04.12.2024-17:00,04.12.2024-19:00
PROSAMOBILOEFFZEITOGD.14M5,14M5,14,,13.01.2024-08:00,13.01.2024-13:00
PROSAMOBILOEFFZEITOGD.14M5,14M5,14,,27.01.2024-08:00,27.01.2024-13:00
PROSAMOBILOEFFZEITOGD.14M5,14M5,14,,10.02.2024-08:00,10.02.2024-13:00
PROSAMOBILOEFFZEITOGD.14M5,14M5,14,,24.02.2024-08:00,24.02.2024-13:00
PROSAMOBILOEFFZEITOGD.14M5,14M5,14,,09.03.2024-08:00,09.03.2024-13:00
PROSAMOBILOEFFZEITOGD.14M5,14M5,14,,23.03.2024-08:00,23.03.2024-13:00
PROSAMOBILOEFFZEITOGD.14M5,14M5,14,,13.04.2024-08:00,13.04.2024-13:00
PROSAMOBILOEFFZEITOGD.14M5,14M5,14,,27.04.2024-08:00,27.04.2024-13:00
PROSAMOBILOEFFZEITOGD.14M5,14M5,14,,11.05.2024-08:00,11.05.2024-13:00
PROSAMOBILOEFFZEITOGD.14M5,14M5,14,,25.05.2024-08:00,25.05.2024-13:00
PROSAMOBILOEFFZEITOGD.14M5,14M5,14,,08.06.2024-08:00,08.06.2024-13:00
PROSAMOBILOEFFZEITOGD.14M5,14M5,14,,22.06.2024-08:00,22.06.2024-13:00
PROSAMOBILOEFFZEITOGD.14M5,14M5,14,,13.07.2024-08:00,13.07.2024-13:00
PROSAMOBILOEFFZEITOGD.14M5,14M5,14,,27.07.2024-08:00,27.07.2024-13:00
PROSAMOBILOEFFZEITOGD.14M5,14M5,14,,10.08.2024-08:00,10.08.2024-13:00
PROSAMOBILOEFFZEITOGD.14M5,14M5,14,,24.08.2024-08:00,24.08.2024-13:00
PROSAMOBILOEFFZEITOGD.14M5,14M5,14,,14.09.2024-08:00,14.09.2024-13:00
PROSAMOBILOEFFZEITOGD.14M5,14M5,14,,28.09.2024-08:00,28.09.2024-13:00
PROSAMOBILOEFFZEITOGD.14M5,14M5,14,,12.10.2024-08:00,12.10.2024-13:00
PROSAMOBILOEFFZEITOGD.14M5,14M5,14,,09.11.2024-08:00,09.11.2024-13:00
PROSAMOBILOEFFZEITOGD.14M5,14M5,14,,23.11.2024-08:00,23.11.2024-13:00
PROSAMOBILOEFFZEITOGD.14M5,14M5,14,,14.12.2024-08:00,14.12.2024-13:00
PROSAMOBILOEFFZEITOGD.14M5,14M5,14,,28.12.2024-08:00,28.12.2024-13:00
PROSAMOBILOEFFZEITOGD.15M1,15M1,15,,15.02.2024-14:00,15.02.2024-16:00
PROSAMOBILOEFFZEITOGD.15M1,15M1,15,,28.03.2024-14:00,28.03.2024-16:00
PROSAMOBILOEFFZEITOGD.15M1,15M1,15,,16.05.2024-14:00,16.05.2024-16:00
PROSAMOBILOEFFZEITOGD.15M1,15M1,15,,27.06.2024-14:00,27.06.2024-16:00
PROSAMOBILOEFFZEITOGD.15M1,15M1,15,,29.08.2024-14:00,29.08.2024-16:00
PROSAMOBILOEFFZEITOGD.15M1,15M1,15,,26.09.2024-14:00,26.09.2024-16:00
PROSAMOBILOEFFZEITOGD.15M1,15M1,15,,14.11.2024-14:00,14.11.2024-16:00
PROSAMOBILOEFFZEITOGD.15M1,15M1,15,,05.12.2024-14:00,05.12.2024-16:00
PROSAMOBILOEFFZEITOGD.15M2,15M2,15,,16.02.2024-14:00,16.02.2024-16:00
PROSAMOBILOEFFZEITOGD.15M2,15M2,15,,17.05.2024-14:00,17.05.2024-16:00
PROSAMOBILOEFFZEITOGD.15M2,15M2,15,,16.08.2024-14:00,16.08.2024-16:00
PROSAMOBILOEFFZEITOGD.15M2,15M2,15,,15.11.2024-14:00,15.11.2024-16:00
PROSAMOBILOEFFZEITOGD.15M4,15M4,15,,20.01.2024-08:00,20.01.2024-13:00
PROSAMOBILOEFFZEITOGD.15M4,15M4,15,,20.04.2024-08:00,20.04.2024-13:00
PROSAMOBILOEFFZEITOGD.15M4,15M4,15,,20.07.2024-08:00,20.07.2024-13:00
PROSAMOBILOEFFZEITOGD.15M4,15M4,15,,19.10.2024-08:00,19.10.2024-13:00
PROSAMOBILOEFFZEITOGD.15M5,15M5,15,,17.02.2024-08:00,17.02.2024-13:00
PROSAMOBILOEFFZEITOGD.15M5,15M5,15,,18.05.2024-08:00,18.05.2024-13:00
PROSAMOBILOEFFZEITOGD.15M5,15M5,15,,17.08.2024-08:00,17.08.2024-13:00
PROSAMOBILOEFFZEITOGD.15M5,15M5,15,,16.11.2024-08:00,16.11.2024-13:00
PROSAMOBILOEFFZEITOGD.15M6,15M6,15,,16.02.2024-17:00,16.02.2024-19:00
PROSAMOBILOEFFZEITOGD.15M6,15M6,15,,17.05.2024-17:00,17.05.2024-19:00
PROSAMOBILOEFFZEITOGD.15M6,15M6,15,,16.08.2024-17:00,16.08.2024-19:00
PROSAMOBILOEFFZEITOGD.15M6,15M6,15,,15.11.2024-17:00,15.11.2024-19:00
PROSAMOBILOEFFZEITOGD.16M1,16M1,16,,16.01.2024-07:00,16.01.2024-09:00
PROSAMOBILOEFFZEITOGD.16M1,16M1,16,,16.04.2024-07:00,16.04.2024-09:00
PROSAMOBILOEFFZEITOGD.16M1,16M1,16,,16.07.2024-07:00,16.07.2024-09:00
PROSAMOBILOEFFZEITOGD.16M1,16M1,16,,15.10.2024-07:00,15.10.2024-09:00
PROSAMOBILOEFFZEITOGD.16M2,16M2,16,,22.01.2024-10:00,22.01.2024-12:00
PROSAMOBILOEFFZEITOGD.16M2,16M2,16,,22.04.2024-10:00,22.04.2024-12:00
PROSAMOBILOEFFZEITOGD.16M2,16M2,16,,22.07.2024-10:00,22.07.2024-12:00
PROSAMOBILOEFFZEITOGD.16M2,16M2,16,,21.10.2024-10:00,21.10.2024-12:00
PROSAMOBILOEFFZEITOGD.16M3,16M3,16,,19.02.2024-17:00,19.02.2024-19:00
PROSAMOBILOEFFZEITOGD.16M3,16M3,16,,29.04.2024-17:00,29.04.2024-19:00
PROSAMOBILOEFFZEITOGD.16M3,16M3,16,,19.08.2024-17:00,19.08.2024-19:00
PROSAMOBILOEFFZEITOGD.16M3,16M3,16,,18.11.2024-17:00,18.11.2024-19:00
PROSAMOBILOEFFZEITOGD.17M2,17M2,17,,20.02.2024-14:00,20.02.2024-16:00
PROSAMOBILOEFFZEITOGD.17M2,17M2,17,,21.05.2024-14:00,21.05.2024-16:00
PROSAMOBILOEFFZEITOGD.17M2,17M2,17,,20.08.2024-14:00,20.08.2024-16:00
PROSAMOBILOEFFZEITOGD.17M2,17M2,17,,19.11.2024-14:00,19.11.2024-16:00
PROSAMOBILOEFFZEITOGD.17M3,17M3,17,,20.02.2024-17:00,20.02.2024-19:00
PROSAMOBILOEFFZEITOGD.17M3,17M3,17,,21.05.2024-17:00,21.05.2024-19:00
PROSAMOBILOEFFZEITOGD.17M3,17M3,17,,20.08.2024-17:00,20.08.2024-19:00
PROSAMOBILOEFFZEITOGD.17M3,17M3,17,,19.11.2024-17:00,19.11.2024-19:00
PROSAMOBILOEFFZEITOGD.17M4,17M4,17,,16.01.2024-10:00,16.01.2024-12:00
PROSAMOBILOEFFZEITOGD.17M4,17M4,17,,16.04.2024-10:00,16.04.2024-12:00
PROSAMOBILOEFFZEITOGD.17M4,17M4,17,,16.07.2024-10:00,16.07.2024-12:00
PROSAMOBILOEFFZEITOGD.17M4,17M4,17,,15.10.2024-10:00,15.10.2024-12:00
PROSAMOBILOEFFZEITOGD.18M1,18M1,18,,17.01.2024-07:00,17.01.2024-09:00
PROSAMOBILOEFFZEITOGD.18M1,18M1,18,,17.04.2024-07:00,17.04.2024-09:00
PROSAMOBILOEFFZEITOGD.18M1,18M1,18,,17.07.2024-07:00,17.07.2024-09:00
PROSAMOBILOEFFZEITOGD.18M1,18M1,18,,16.10.2024-07:00,16.10.2024-09:00
PROSAMOBILOEFFZEITOGD.18M3,18M3,18,,21.02.2024-14:00,21.02.2024-16:00
PROSAMOBILOEFFZEITOGD.18M3,18M3,18,,22.05.2024-14:00,22.05.2024-16:00
PROSAMOBILOEFFZEITOGD.18M3,18M3,18,,21.08.2024-14:00,21.08.2024-16:00
PROSAMOBILOEFFZEITOGD.18M3,18M3,18,,20.11.2024-14:00,20.11.2024-16:00
PROSAMOBILOEFFZEITOGD.18M4,18M4,18,,21.02.2024-17:00,21.02.2024-19:00
PROSAMOBILOEFFZEITOGD.18M4,18M4,18,,22.05.2024-17:00,22.05.2024-19:00
PROSAMOBILOEFFZEITOGD.18M4,18M4,18,,21.08.2024-17:00,21.08.2024-19:00
PROSAMOBILOEFFZEITOGD.18M4,18M4,18,,20.11.2024-17:00,20.11.2024-19:00
PROSAMOBILOEFFZEITOGD.18M5,18M5,18,,03.02.2024-08:00,03.02.2024-13:00
PROSAMOBILOEFFZEITOGD.18M5,18M5,18,,02.03.2024-08:00,02.03.2024-13:00
PROSAMOBILOEFFZEITOGD.18M5,18M5,18,,04.05.2024-08:00,04.05.2024-13:00
PROSAMOBILOEFFZEITOGD.18M5,18M5,18,,01.06.2024-08:00,01.06.2024-13:00
PROSAMOBILOEFFZEITOGD.18M5,18M5,18,,03.08.2024-08:00,03.08.2024-13:00
PROSAMOBILOEFFZEITOGD.18M5,18M5,18,,21.09.2024-08:00,21.09.2024-13:00
PROSAMOBILOEFFZEITOGD.18M5,18M5,18,,30.11.2024-08:00,30.11.2024-13:00
PROSAMOBILOEFFZEITOGD.18M5,18M5,18,,21.12.2024-08:00,21.12.2024-13:00
PROSAMOBILOEFFZEITOGD.19M1,19M1,19,,18.01.2024-07:00,18.01.2024-09:00
PROSAMOBILOEFFZEITOGD.19M1,19M1,19,,18.04.2024-07:00,18.04.2024-09:00
PROSAMOBILOEFFZEITOGD.19M1,19M1,19,,18.07.2024-07:00,18.07.2024-09:00
PROSAMOBILOEFFZEITOGD.19M1,19M1,19,,17.10.2024-07:00,17.10.2024-09:00
PROSAMOBILOEFFZEITOGD.19M2,19M2,19,,19.01.2024-10:00,19.01.2024-12:00
PROSAMOBILOEFFZEITOGD.19M2,19M2,19,,19.04.2024-10:00,19.04.2024-12:00
PROSAMOBILOEFFZEITOGD.19M2,19M2,19,,19.07.2024-10:00,19.07.2024-12:00
PROSAMOBILOEFFZEITOGD.19M2,19M2,19,,18.10.2024-10:00,18.10.2024-12:00
PROSAMOBILOEFFZEITOGD.19M3,19M3,19,,22.01.2024-07:00,22.01.2024-09:00
PROSAMOBILOEFFZEITOGD.19M3,19M3,19,,22.04.2024-07:00,22.04.2024-09:00
PROSAMOBILOEFFZEITOGD.19M3,19M3,19,,22.07.2024-07:00,22.07.2024-09:00
PROSAMOBILOEFFZEITOGD.19M3,19M3,19,,21.10.2024-07:00,21.10.2024-09:00
PROSAMOBILOEFFZEITOGD.19M9,19M9,19,,19.02.2024-14:00,19.02.2024-16:00
PROSAMOBILOEFFZEITOGD.19M9,19M9,19,,29.04.2024-14:00,29.04.2024-16:00
PROSAMOBILOEFFZEITOGD.19M9,19M9,19,,19.08.2024-14:00,19.08.2024-16:00
PROSAMOBILOEFFZEITOGD.19M9,19M9,19,,18.11.2024-14:00,18.11.2024-16:00
PROSAMOBILOEFFZEITOGD.1M1,1M1,1,,09.01.2024-17:00,09.01.2024-19:00
PROSAMOBILOEFFZEITOGD.1M1,1M1,1,,12.03.2024-17:00,12.03.2024-19:00
PROSAMOBILOEFFZEITOGD.1M1,1M1,1,,09.04.2024-17:00,09.04.2024-19:00
PROSAMOBILOEFFZEITOGD.1M1,1M1,1,,11.06.2024-17:00,11.06.2024-19:00
PROSAMOBILOEFFZEITOGD.1M1,1M1,1,,09.07.2024-17:00,09.07.2024-19:00
PROSAMOBILOEFFZEITOGD.1M1,1M1,1,,10.09.2024-17:00,10.09.2024-19:00
