FID,SHAPE,NAME,BEZEICHNUNG,ADRESSE,WEBLINK1,SE_SDO_ROWID,SE_ANNO_CAD_DATA
UNIVERSITAETOGD.3962315,POINT (16.362416738190515 48.21495254936975),Universität Wien,"Universität Wien, Maria-Theresien-Straße 3","9., Maria-Theresien-Straße 3",http://www.univie.ac.at,3962315,
UNIVERSITAETOGD.3962316,POINT (16.383907711108048 48.19506249582752),Universität Wien,"Universität Wien, Biodiversitätszentrum/Botanischer Garten","3., Rennweg 14",http://www.univie.ac.at,3962316,
UNIVERSITAETOGD.3962317,POINT (16.402151785148376 48.18818939111042),Universität Wien,"Universität Wien, Campus-Vienna-Biocenter","3., Campus-Vienna-Biocenter 5",http://www.univie.ac.at,3962317,
UNIVERSITAETOGD.3962318,POINT (16.363020379279543 48.21085017499941),Universität Wien,"Universität Wien, Schenkenstraße 8-10","1., Schenkenstraße 8-10",http://www.univie.ac.at,3962318,
UNIVERSITAETOGD.3962319,POINT (16.357800470482395 48.21843710720413),Universität Wien,"Universität Wien, Währinger Straße 17","9., Währinger Straße 17",http://www.univie.ac.at,3962319,
UNIVERSITAETOGD.3962320,POINT (16.40058354455155 48.18856080231632),Universität Wien,"Universität Wien, Molekulare Biologie","3., Dr.-Bohr-Gasse 9",http://www.univie.ac.at,3962320,
UNIVERSITAETOGD.3962321,POINT (16.35617924541131 48.22001606171997),Universität Wien,"Universität Wien, Währinger Straße 29","9., Währinger Straße 29",http://www.univie.ac.at,3962321,
UNIVERSITAETOGD.3962322,POINT (16.354540040411948 48.2201522236301),Universität Wien,"Universität Wien, Sensengasse 3a","9., Sensengasse 3a",http://www.univie.ac.at,3962322,
UNIVERSITAETOGD.3962323,POINT (16.35292317325734 48.220309762606774),Universität Wien,"Universität Wien, Spitalgasse 14","9., Spitalgasse 14",http://www.univie.ac.at,3962323,
UNIVERSITAETOGD.3962324,POINT (16.367208655968536 48.21925170135955),Universität Wien,"Universität Wien, Fakultät für Mathematik","9., Oskar-Morgenstern-Platz 1",http://www.univie.ac.at,3962324,
UNIVERSITAETOGD.3962325,POINT (16.363456635182953 48.219251128090555),Universität Wien,"Universität Wien, Porzellangasse 4","9., Porzellangasse 4",http://www.univie.ac.at,3962325,
UNIVERSITAETOGD.3962326,POINT (16.359121203248577 48.23248509608633),Universität Wien,"Universität Wien, Universitätsstandort UZA II","9., Josef-Holaubek-Platz 2",http://www.univie.ac.at,3962326,
UNIVERSITAETOGD.3962385,POINT (16.33167414153381 48.23736774712296),Universität für Bodenkultur Wien,Zentrum für Internationale Beziehungen,"19., Peter Jordan Straße 82a",http://www.boku.ac.at,3962385,
UNIVERSITAETOGD.3962387,POINT (16.33029602146277 48.2376073443655),Universität für Bodenkultur Wien,Baracken,"19., Borkowskigasse 4",http://www.boku.ac.at,3962387,
UNIVERSITAETOGD.3962436,POINT (16.363965407875988 48.216202419059314),Universität Wien,"Universität Wien, Kolingasse","1., Kolingasse 14-16",http://www.univie.ac.at/,3962436,
UNIVERSITAETOGD.3962437,POINT (16.40239336280789 48.191205302739974),Universität Wien,"Universität Wien, Universitätsbiologiegebäude","3., Schlachthausgasse 43",http://lifesciences.univie.ac.at/de/,3962437,
UNIVERSITAETOGD.3962168,POINT (16.359571594494223 48.23938184611681),Wirtschaftsuniversität Wien,Gebäude,"19., Heiligenstädterstrasse 46-48",http://www.wu.ac.at,3962168,
UNIVERSITAETOGD.3962169,POINT (16.348984783975943 48.23350876049785),Wirtschaftsuniversität Wien,Gebäude,"19., Franz Klein Gasse 1",http://www.wu.ac.at,3962169,
UNIVERSITAETOGD.3962170,POINT (16.369895225486264 48.198976375914846),Technische Universität Wien,Hauptgebäude,"4., Karlsplatz 13",http://www.tuwien.ac.at,3962170,
UNIVERSITAETOGD.3962171,POINT (16.3689835647217 48.19810289808589),Technische Universität Wien,Institutsgebäude,"4., Paniglgasse 16",http://www.tuwien.ac.at,3962171,
UNIVERSITAETOGD.3962172,POINT (16.36800720691925 48.198701220920555),Technische Universität Wien,Goldenes Lamm,"4., Wiedner Hauptstr. 7",http://www.tuwien.ac.at,3962172,
UNIVERSITAETOGD.3962173,POINT (16.36795129280821 48.19855819073457),Technische Universität Wien,Ödenburg,"4., Wiedner Hauptstr. 9",http://www.tuwien.ac.at,3962173,
UNIVERSITAETOGD.3962174,POINT (16.368797188423795 48.19883758722309),Technische Universität Wien,Gebäude,"4., Resselgasse 3",http://www.tuwien.ac.at,3962174,
UNIVERSITAETOGD.3962175,POINT (16.368478842205224 48.19893378769707),Technische Universität Wien,Gebäude,"4., Resselgasse 5",http://www.tuwien.ac.at,3962175,
UNIVERSITAETOGD.3962176,POINT (16.363530828432157 48.20122553439176),Technische Universität Wien,Chemie Hochhaus,"6., Getreidemarkt 9",http://www.tuwien.ac.at,3962176,
UNIVERSITAETOGD.3962177,POINT (16.36232847219996 48.20102542927248),Technische Universität Wien,Institutsgebäude,"6., Gumpendorfer Straße 1a",http://www.tuwien.ac.at,3962177,
UNIVERSITAETOGD.3962178,POINT (16.369311377704328 48.1962237926466),Technische Universität Wien,Neues EI,"4., Gußhausstr. 27-29",http://www.tuwien.ac.at,3962178,
UNIVERSITAETOGD.3962179,POINT (16.37048467090586 48.19673943181367),Technische Universität Wien,Altes EI,"4., Gußhausstr. 25",http://www.tuwien.ac.at,3962179,
UNIVERSITAETOGD.3962180,POINT (16.36756746836803 48.19870696305369),Technische Universität Wien,Freihaus,"4., Wiedner Hauptstr. 8",http://www.tuwien.ac.at,3962180,
UNIVERSITAETOGD.3962181,POINT (16.36783842471069 48.19941650522157),Technische Universität Wien,Hauptbibliothek,"4., Wiedner Hauptstr. 6",http://www.tuwien.ac.at,3962181,
UNIVERSITAETOGD.3962182,POINT (16.36720437079238 48.19976488613054),Technische Universität Wien,Institutsgebäude,"4., Treitlstraße 3",http://www.tuwien.ac.at,3962182,
UNIVERSITAETOGD.3962183,POINT (16.36692590510706 48.19953113829651),Technische Universität Wien,Institutsgebäude,"4., Operngasse 11",http://www.tuwien.ac.at,3962183,
UNIVERSITAETOGD.3962184,POINT (16.3714535181323 48.19763592091374),Technische Universität Wien,Institutsgebäude,"4., Argentinierstr. 8",http://www.tuwien.ac.at,3962184,
UNIVERSITAETOGD.3962185,POINT (16.370108208964062 48.19720859301711),Technische Universität Wien,Institutsgebäude,"4., Karlsgasse 11",http://www.tuwien.ac.at,3962185,
UNIVERSITAETOGD.3962186,POINT (16.37000574080333 48.19705376950991),Technische Universität Wien,Institutsgebäude,"4., Karlsgasse 13",http://www.tuwien.ac.at,3962186,
UNIVERSITAETOGD.3962187,POINT (16.36892533052782 48.19643917381054),Technische Universität Wien,Institutsgebäude,"4., Gußhausstr. 28",http://www.tuwien.ac.at,3962187,
UNIVERSITAETOGD.3962188,POINT (16.368418084438453 48.19452039430759),Technische Universität Wien,Institutsgebäude,"4., Floragasse 7",http://www.tuwien.ac.at,3962188,
UNIVERSITAETOGD.3962189,POINT (16.365421030128378 48.18943048878242),Technische Universität Wien,Institutsgebäude,"4., Wiedner Hauptstr. 76",http://www.tuwien.ac.at,3962189,
UNIVERSITAETOGD.3962190,POINT (16.36966740929235 48.19516107994349),Technische Universität Wien,Institutsgebäude,"4., Favoritenstr. 9",http://www.tuwien.ac.at,3962190,
UNIVERSITAETOGD.3962191,POINT (16.36966740929235 48.19516107994349),Technische Universität Wien,Institutsgebäude,"4., Favoritenstr. 11",http://www.tuwien.ac.at,3962191,
UNIVERSITAETOGD.3962192,POINT (16.369677658208005 48.19458438812112),Technische Universität Wien,Institutsgebäude,"4., Favoritenstr. 16",http://www.tuwien.ac.at,3962192,
UNIVERSITAETOGD.3962193,POINT (16.37115522560294 48.19497290227156),Technische Universität Wien,Institutsgebäude,"4., Taubstummengasse 11",http://www.tuwien.ac.at,3962193,
UNIVERSITAETOGD.3962194,POINT (16.391755643257714 48.19120280239807),Technische Universität Wien,Funke-Halle,"3., Adolf Blamauergasse 1-3",http://www.tuwien.ac.at,3962194,
UNIVERSITAETOGD.3962195,POINT (16.39873003187901 48.18121983981381),Technische Universität Wien,Arsenal Objekt 214,"3., Franz Grill Str. 3",http://www.tuwien.ac.at,3962195,
UNIVERSITAETOGD.3962196,POINT (16.391945188647536 48.234261442889675),Technische Universität Wien,Labor Fertigungstechnik,"20., Engerthstr. 119",http://www.tuwien.ac.at,3962196,
UNIVERSITAETOGD.3962197,POINT (16.373493941713004 48.19147437587955),Technische Universität Wien,Institutsgebäude,"4., Theresianumgasse 27",http://www.tuwien.ac.at,3962197,
UNIVERSITAETOGD.3962198,POINT (16.377377626240346 48.19247719043472),Technische Universität Wien,Institutsgebäude,"4., Theresianumgasse 7",http://www.tuwien.ac.at,3962198,
UNIVERSITAETOGD.3962199,POINT (16.41221691887164 48.19676909944732),Technische Universität Wien,Atominstitut,"2., Stadionallee 2",http://www.tuwien.ac.at,3962199,
UNIVERSITAETOGD.3961941,POINT (16.408860446502068 48.21384341856703),Wirtschaftsuniversität Wien,LC - Hauptgebäude,"2., Welthandelsplatz 1 Obj. L C",http://www.wu.ac.at,3961941,
UNIVERSITAETOGD.3961942,POINT (16.40990387836498 48.21274722310715),Wirtschaftsuniversität Wien,D1 TC,"2., Welthandelsplatz 1 Obj. D 1",http://www.wu.ac.at,3961942,
UNIVERSITAETOGD.3961943,POINT (16.409839010138533 48.212204751721636),Wirtschaftsuniversität Wien,D2 SC,"2., Welthandelsplatz 1 Obj. D 2",http://www.wu.ac.at,3961943,
UNIVERSITAETOGD.3961944,POINT (16.40641305840182 48.21396293277604),Wirtschaftsuniversität Wien,D3,"2., Welthandelsplatz 1 Obj. D 3",http://www.wu.ac.at,3961944,
UNIVERSITAETOGD.3961945,POINT (16.407354829589075 48.214569211541416),Wirtschaftsuniversität Wien,D4,"2., Welthandelsplatz 1 Obj. D 4",http://www.wu.ac.at,3961945,
UNIVERSITAETOGD.3961946,POINT (16.40626443464473 48.21461974973051),Wirtschaftsuniversität Wien,AD,"2., Welthandelsplatz 1 Obj. A D",http://www.wu.ac.at,3961946,
UNIVERSITAETOGD.3961947,POINT (16.40622313578688 48.21566196605036),Wirtschaftsuniversität Wien,EA,"2., Welthandelsplatz 1 Obj. E A",http://www.wu.ac.at,3961947,
UNIVERSITAETOGD.3961964,POINT (16.358122490629363 48.21810744647731),Medizinische Universität Wien,Gebäude,"9., Währinger Straße 13a",http://www.meduniwien.ac.at,3961964,
UNIVERSITAETOGD.3961965,POINT (16.358179282004507 48.214991583041126),Medizinische Universität Wien,Gebäude,"9., Rooseveltplatz 3",http://www.meduniwien.ac.at,3961965,
UNIVERSITAETOGD.3961966,POINT (16.357134797188543 48.21920732451805),Medizinische Universität Wien,Josephinum,"9., Währinger Straße 25",http://www.meduniwien.ac.at,3961966,
UNIVERSITAETOGD.3961967,POINT (16.360496360157722 48.21625606540241),Medizinische Universität Wien,Gebäude,"9., Währinger Straße 10",http://www.meduniwien.ac.at,3961967,
UNIVERSITAETOGD.3961968,POINT (16.35552290334275 48.21854015443633),Medizinische Universität Wien,Gebäude,"9., Van Swieten-Gasse 1",http://www.meduniwien.ac.at,3961968,
UNIVERSITAETOGD.3961969,POINT (16.35279578821901 48.219249352902544),Medizinische Universität Wien,Gebäude,"9., Sensengasse 2",http://www.meduniwien.ac.at,3961969,
UNIVERSITAETOGD.3961970,POINT (16.337577480698464 48.236546072825924),Universität für Bodenkultur Wien,Gregor Mendel Haus (Hauptgebäude),"18., Gregor Mendel Straße 33",http://www.boku.ac.at,3961970,
UNIVERSITAETOGD.3961971,POINT (16.33500709210109 48.236165551806934),Universität für Bodenkultur Wien,Adolf von Guttenberg Haus,"18., Feistmantelstraße 4",http://www.boku.ac.at,3961971,
UNIVERSITAETOGD.3961972,POINT (16.335006269350725 48.236905236952786),Universität für Bodenkultur Wien,Oskar Simony Haus,"18., Peter Jordan Straße 65",http://www.boku.ac.at,3961972,
UNIVERSITAETOGD.3961973,POINT (16.336043508397953 48.236905808259),Universität für Bodenkultur Wien,Forschungsglashaus,"18., Peter Jordan Straße 63",http://www.boku.ac.at,3961973,
UNIVERSITAETOGD.3961974,POINT (16.335925446777818 48.23723293335785),Universität für Bodenkultur Wien,Adolf Cieslar Haus,"19., Peter Jordan Straße 70",http://www.boku.ac.at,3961974,
UNIVERSITAETOGD.3961975,POINT (16.33167414153381 48.23736774712296),Universität für Bodenkultur Wien,Wilhelm Exner Haus,"19., Peter Jordan Straße 82",http://www.boku.ac.at,3961975,
UNIVERSITAETOGD.3961976,POINT (16.33167414153381 48.23736774712296),Universität für Bodenkultur Wien,Franz Schwackhöfer Haus,"19., Peter Jordan Straße 82",http://www.boku.ac.at,3961976,
UNIVERSITAETOGD.3961977,POINT (16.335024032538975 48.23723095935068),Universität für Bodenkultur Wien,TÜWI (ehemaliges Gasthaus Türkenwirt),"19., Peter Jordan Straße 76",http://www.boku.ac.at,3961977,
UNIVERSITAETOGD.3961978,POINT (16.331222170038117 48.23648527795925),Universität für Bodenkultur Wien,Außenanmietung (ehemalige Villa der Sängerin Maria Jeritza),"18., Max Emanuel Straße 17",http://www.boku.ac.at,3961978,
UNIVERSITAETOGD.3961979,POINT (16.339955853086366 48.23400658027537),Universität für Bodenkultur Wien,Gebäude,"19., Hasenauerstraße 38",http://www.boku.ac.at,3961979,
UNIVERSITAETOGD.3961980,POINT (16.523151388699098 48.21209574913876),Universität für Bodenkultur Wien,Außenstelle Essling,"22., Schlachthammerstraße 86",http://www.boku.ac.at,3961980,
UNIVERSITAETOGD.3961981,POINT (16.42491284649101 48.285448229202586),Universität für Bodenkultur Wien,Außenstelle Jedlersdorf,"21., Gerasdorfer Straße 103",http://www.boku.ac.at,3961981,
UNIVERSITAETOGD.3961982,POINT (16.2414619044158 48.21890196552273),Universität für Bodenkultur Wien,Außenstelle Knödelhütte,"14., Knödelhüttenstraße 37",http://www.boku.ac.at,3961982,
UNIVERSITAETOGD.3961983,POINT (16.368490431996673 48.246677882359954),Universität für Bodenkultur Wien,Emil Perels Haus (Muthgasse I),"19., Nussdorfer Lände 11",http://www.boku.ac.at,3961983,
UNIVERSITAETOGD.3961984,POINT (16.367579995863043 48.2469468049668),Universität für Bodenkultur Wien,Armin Szilvinyi Haus (Muthgasse II),"19., Muthgasse 18",http://www.boku.ac.at,3961984,
UNIVERSITAETOGD.3961985,POINT (16.366190498798936 48.24701912251072),Universität für Bodenkultur Wien,VIBT (Muthgasse III),"19., Muthgasse 11",http://www.boku.ac.at,3961985,
UNIVERSITAETOGD.3961986,POINT (16.36963692946708 48.252639141099785),Universität für Bodenkultur Wien,Gebäude,"19., Muthgasse 107",http://www.boku.ac.at,3961986,
UNIVERSITAETOGD.3961987,POINT (16.43171923174527 48.25445401365066),Veterinärmedizinische Universität Wien,Gebäude,"21., Veterinärplatz 1",http://www.vu-wien.ac.at,3961987,
UNIVERSITAETOGD.3961988,POINT (16.283295764789386 48.21987754994833),Veterinärmedizinische Universität Wien,Forschungsinstitut für Wildtierkunde und Ökologie,"16., Savoyenstraße 1",http://www.fiwi.at,3961988,
UNIVERSITAETOGD.3962035,POINT (16.382312954370892 48.196989050609844),Universität für Musik und darstellende Kunst Wien,Palais Springer,"3., Metternichgasse 8",http://www.mdw.ac.at,3962035,
UNIVERSITAETOGD.3962036,POINT (16.382282456047378 48.196580996647924),Universität für Musik und darstellende Kunst Wien,Gebäude,"3., Metternichgasse 12",http://www.mdw.ac.at,3962036,
UNIVERSITAETOGD.3962037,POINT (16.381046247628806 48.19654523554986),Universität für Musik und darstellende Kunst Wien,Salesianerkloster,"3., Rennweg 8",http://www.mdw.ac.at,3962037,
UNIVERSITAETOGD.3962038,POINT (16.31210105378166 48.186767118540864),Universität für Musik und darstellende Kunst Wien,Schlosstheater Schönbrunn,"13., Schönbrunner Schlossstraße 47",http://www.mdw.ac.at,3962038,
UNIVERSITAETOGD.3962039,POINT (16.36510157101912 48.19365287887959),Universität für Musik und darstellende Kunst Wien,Gebäude,"4., Rienößlgasse 12",http://www.mdw.ac.at,3962039,
UNIVERSITAETOGD.3962040,POINT (16.374890464529464 48.20661507466812),Universität für Musik und darstellende Kunst Wien,Gebäude,"1., Singerstraße 26",http://www.mdw.ac.at,3962040,
UNIVERSITAETOGD.3962041,POINT (16.374535970950056 48.20196993591801),Universität für Musik und darstellende Kunst Wien,Gebäude,"1., Schubertring 14",http://www.mdw.ac.at,3962041,
UNIVERSITAETOGD.3962042,POINT (16.369511577725977 48.20104520969109),Universität für Musik und darstellende Kunst Wien,Gebäude,"1., Karlsplatz 1",http://www.mdw.ac.at,3962042,
UNIVERSITAETOGD.3962043,POINT (16.36989435186292 48.20091778108139),Universität für Musik und darstellende Kunst Wien,Gebäude,"1., Karlsplatz 2",http://www.mdw.ac.at,3962043,
UNIVERSITAETOGD.3962044,POINT (16.3867936443936 48.2029996744752),Universität für Musik und darstellende Kunst Wien,Gebäude,"3., Ungargasse 14",http://www.mdw.ac.at,3962044,
UNIVERSITAETOGD.3962045,POINT (16.38293943118495 48.20838710235375),Universität für angewandte Kunst,Hauptgebäude,"1., Oskar Kokoschka-Platz 2",http://www.dieangewandte.at,3962045,
UNIVERSITAETOGD.3962046,POINT (16.371140680507047 48.213461488816826),Universität für angewandte Kunst,Expositur Salzgries,"1., Salzgries 14",http://www.dieangewandte.at,3962046,
UNIVERSITAETOGD.3962047,POINT (16.37909972802816 48.20909344438523),Universität für angewandte Kunst,Expositur Postgasse,"1., Postgasse 6",http://www.dieangewandte.at,3962047,
UNIVERSITAETOGD.3962048,POINT (16.381399051839942 48.211149749047884),Universität für angewandte Kunst,Expositur Franz-Josefs-Kai,"1., Franz Josefs-Kai 5",http://www.dieangewandte.at,3962048,
UNIVERSITAETOGD.3962049,POINT (16.38414150251603 48.20729449229886),Universität für angewandte Kunst,Expositur Henslerstrasse,"3., Henslerstraße 3",http://www.dieangewandte.at,3962049,
UNIVERSITAETOGD.3962050,POINT (16.37196852093141 48.2121757764543),Universität für angewandte Kunst,Expositur Sterngasse,"1., Sterngasse 13",http://www.dieangewandte.at,3962050,
UNIVERSITAETOGD.3962051,POINT (16.39817482684221 48.21129085318556),Universität für angewandte Kunst,Expositur Rustenschacher Allee,"2., Rustenschacherallee 2-4",http://www.dieangewandte.at,3962051,
UNIVERSITAETOGD.3962052,POINT (16.3849976321057 48.20973999629232),Universität für angewandte Kunst,Expositur Zollamtsstraße,"3., Vordere Zollamtsstraße 3",http://www.dieangewandte.at,3962052,
UNIVERSITAETOGD.3962053,POINT (16.378315560942326 48.20022308469169),Universität für angewandte Kunst,Expositur Am Heumarkt,"3., Am Heumarkt 27",http://www.dieangewandte.at,3962053,
UNIVERSITAETOGD.3962054,POINT (16.379724529338436 48.2090575148261),Universität für angewandte Kunst,Expositur Dominikanerbastei,"1., Dominikanerbastei 5",http://www.dieangewandte.at,3962054,
UNIVERSITAETOGD.3962055,POINT (16.376354109986462 48.210202848458074),Universität für angewandte Kunst,Ausstellungszentrum Heiligenkreuzer Hof,"1., Grashofgasse 3",http://www.dieangewandte.at,3962055,
UNIVERSITAETOGD.3962056,POINT (16.365227421297888 48.20162531320746),Akademie der bildenden Künste Wien,Hauptgebäude,"1., Schillerplatz 3",http://www.akbild.ac.at/,3962056,
UNIVERSITAETOGD.3962057,POINT (16.35790156905897 48.20175902187454),Akademie der bildenden Künste Wien,Institutsgebäude,"7., Karl Schweighofer-Gasse 3",http://www.akbild.ac.at/,3962057,
UNIVERSITAETOGD.3962058,POINT (16.39670601883301 48.21228201050784),Akademie der bildenden Künste Wien,Bildhauerateliers,"2., Kurzbauergasse 9",http://www.akbild.ac.at/,3962058,
UNIVERSITAETOGD.3962059,POINT (16.351735473671383 48.21963565071546),Medizinische Universität Wien,Gebäude,"9., Spitalgasse 23",http://www.meduniwien.ac.at,3962059,
UNIVERSITAETOGD.3962060,POINT (16.364183972863966 48.22760263386812),Medizinische Universität Wien,Gebäude,"9., Severingasse 9",http://www.meduniwien.ac.at,3962060,
UNIVERSITAETOGD.3962061,POINT (16.348373255599675 48.217269734748314),Medizinische Universität Wien,Gebäude,"9., Lazarettgasse 19",http://www.meduniwien.ac.at,3962061,
UNIVERSITAETOGD.3962062,POINT (16.342299280476894 48.21613736544499),Medizinische Universität Wien,Gebäude,"9., Kinderspitalgasse 15",http://www.meduniwien.ac.at,3962062,
UNIVERSITAETOGD.3962116,POINT (16.34304241157092 48.19981582982973),Alpen-Adria-Universität Klagenfurt,IFF Standort Wien,"7., Schottenfeldgasse 29",http://www.uni-klu.ac.at/iff/inhalt/271.htm,3962116,
UNIVERSITAETOGD.3962128,POINT (16.384741483747284 48.20182329985656),Universität für Musik und darstellende Kunst Wien,Hauptgebäude,"3., Anton-von-Webern-Platz 1",http://www.mdw.ac.at,3962128,
UNIVERSITAETOGD.3962129,POINT (16.37696285709222 48.20046442062658),Universität für Musik und darstellende Kunst Wien,Gebäude,"3., Lothringerstraße 18",http://www.mdw.ac.at,3962129,
UNIVERSITAETOGD.3962130,POINT (16.313436856289165 48.189746777925365),Universität für Musik und darstellende Kunst Wien,Palais Cumberland,"14., Penzingerstraße 7-9",http://www.mdw.ac.at,3962130,
UNIVERSITAETOGD.3962131,POINT (16.373020992308312 48.204683002432425),Universität für Musik und darstellende Kunst Wien,St. Ursula,"1., Johannesgasse 8",http://www.mdw.ac.at,3962131,
UNIVERSITAETOGD.3962386,POINT (16.405057852623703 48.21526721486779),Sigmund Freud Privat Universität Wien Paris,Gebäude,"2., Freudplatz 1, Campus Prater",http://www.sfu.ac.at,3962386,
UNIVERSITAETOGD.3962117,POINT (16.37222911791936 48.20486789337446),MUK Musik und Kunst Privatuniversität der Stadt Wien,Hauptstandort,"1., Johannesgasse 4a",http://www.muk.ac.at/,3962117,
UNIVERSITAETOGD.3962118,POINT (16.36892021832221 48.20779335223236),MUK Musik und Kunst Privatuniversität der Stadt Wien,Gebäude,"1., Bräunerstraße 5",http://www.muk.ac.at/,3962118,
UNIVERSITAETOGD.3962119,POINT (16.374890464529464 48.20661507466812),Konservatorium Wien Privatuniversität,Gebäude,"1., Singerstraße 26",http://www.konservatorium-wien.ac.at,3962119,
