FID,OBJECTID,SHAPE,SE_ANNO_CAD_DATA
SIRENEOGD.23701,23701,POINT (16.3819515728026 48.24086159994195),
SIRENEOGD.23702,23702,POINT (16.370082403308928 48.235617514736965),
SIRENEOGD.23703,23703,POINT (16.431146597191777 48.264526479151975),
SIRENEOGD.23704,23704,POINT (16.397286638370094 48.2577591695926),
SIRENEOGD.23705,23705,POINT (16.39142300772806 48.269164302344386),
SIRENEOGD.23706,23706,POINT (16.386780367974595 48.27684248378675),
SIRENEOGD.23707,23707,POINT (16.374132862957772 48.28422734542063),
SIRENEOGD.23708,23708,POINT (16.38975612478409 48.29519847611148),
SIRENEOGD.23709,23709,POINT (16.40362813604322 48.27695387488756),
SIRENEOGD.23710,23710,POINT (16.40964493801335 48.253420036385),
SIRENEOGD.23711,23711,POINT (16.41855255997575 48.27265695834651),
SIRENEOGD.23712,23712,POINT (16.45080843585728 48.28485060279371),
SIRENEOGD.23713,23713,POINT (16.45502407884749 48.274702409680266),
SIRENEOGD.23714,23714,POINT (16.420392520512486 48.26155545831348),
SIRENEOGD.23715,23715,POINT (16.414687770239162 48.28590402440244),
SIRENEOGD.23716,23716,POINT (16.433848641290208 48.27589146706415),
SIRENEOGD.23717,23717,POINT (16.439539711965637 48.26857115715954),
SIRENEOGD.23718,23718,POINT (16.383607852097366 48.28739620760352),
SIRENEOGD.23719,23719,POINT (16.475547086222978 48.20454641977897),
SIRENEOGD.23720,23720,POINT (16.456405549488625 48.21550744090171),
SIRENEOGD.23721,23721,POINT (16.483575919317197 48.217276939568166),
SIRENEOGD.23722,23722,POINT (16.458141012305877 48.22586653999905),
SIRENEOGD.23723,23723,POINT (16.424107634874147 48.225473255214546),
SIRENEOGD.23724,23724,POINT (16.443240909708972 48.23287068905897),
SIRENEOGD.23725,23725,POINT (16.470380761909496 48.235122844843964),
SIRENEOGD.23726,23726,POINT (16.480415242512365 48.23973783111098),
SIRENEOGD.23727,23727,POINT (16.436017854232144 48.24145502577902),
SIRENEOGD.23728,23728,POINT (16.451163735623066 48.24741229323745),
SIRENEOGD.23729,23729,POINT (16.440299175901913 48.2551979201499),
SIRENEOGD.23730,23730,POINT (16.456623100699222 48.25891904593679),
SIRENEOGD.23731,23731,POINT (16.494464527011356 48.27742470920715),
SIRENEOGD.23732,23732,POINT (16.500065388617564 48.25100414429671),
SIRENEOGD.23733,23733,POINT (16.53198733601771 48.249344053378735),
SIRENEOGD.23734,23734,POINT (16.491368815219587 48.229495660130674),
SIRENEOGD.23735,23735,POINT (16.526490927394104 48.214248366926164),
SIRENEOGD.23789,23789,POINT (16.367556036959833 48.21933146595331),
SIRENEOGD.23790,23790,POINT (16.354295449394016 48.22564096443301),
SIRENEOGD.23791,23791,POINT (16.361339047406933 48.22617859042838),
SIRENEOGD.23792,23792,POINT (16.356082463784073 48.166811856104324),
SIRENEOGD.23793,23793,POINT (16.37400945138253 48.17850366356013),
SIRENEOGD.23794,23794,POINT (16.362007672199628 48.1755388755559),
SIRENEOGD.23795,23795,POINT (16.35012134328025 48.169324642110816),
SIRENEOGD.23736,23736,POINT (16.50953117930742 48.215008691384014),
SIRENEOGD.23737,23737,POINT (16.459196422208688 48.194533189949205),
SIRENEOGD.23738,23738,POINT (16.41027307575437 48.23485854991838),
SIRENEOGD.23739,23739,POINT (16.36620983595101 48.143098913421156),
SIRENEOGD.23740,23740,POINT (16.35730941163595 48.136114110912956),
SIRENEOGD.23741,23741,POINT (16.347622919710144 48.149802995685974),
SIRENEOGD.23742,23742,POINT (16.332076571334092 48.14804109792218),
SIRENEOGD.23743,23743,POINT (16.323505977622133 48.13798203825164),
SIRENEOGD.23744,23744,POINT (16.31004889353857 48.15708607870776),
SIRENEOGD.23745,23745,POINT (16.32024675113638 48.15084481073689),
SIRENEOGD.23746,23746,POINT (16.312287898689906 48.13000816075032),
SIRENEOGD.23747,23747,POINT (16.29460186726859 48.14768547262348),
SIRENEOGD.23748,23748,POINT (16.289274198218425 48.13358843414416),
SIRENEOGD.23749,23749,POINT (16.357108889672787 48.210177281427185),
SIRENEOGD.23750,23750,POINT (16.367960157554425 48.21174903674202),
SIRENEOGD.23751,23751,POINT (16.35809981190247 48.21073350330797),
SIRENEOGD.23752,23752,POINT (16.37730938603617 48.208165969021195),
SIRENEOGD.23753,23753,POINT (16.373166171861257 48.20489251479487),
SIRENEOGD.23754,23754,POINT (16.372670248539357 48.21353583497951),
SIRENEOGD.23755,23755,POINT (16.362278445543566 48.211071668625415),
SIRENEOGD.23756,23756,POINT (16.36654565187817 48.214326143547744),
SIRENEOGD.23757,23757,POINT (16.377375473659328 48.21154387159076),
SIRENEOGD.23758,23758,POINT (16.379714715943283 48.216506066646694),
SIRENEOGD.23759,23759,POINT (16.387130727598898 48.225272508598785),
SIRENEOGD.23760,23760,POINT (16.389156491003007 48.21896738880878),
SIRENEOGD.23761,23761,POINT (16.401543007503367 48.223592476183356),
SIRENEOGD.23762,23762,POINT (16.41300680865593 48.21780052576799),
SIRENEOGD.23763,23763,POINT (16.420960042874892 48.21117487646923),
SIRENEOGD.23764,23764,POINT (16.434302565880095 48.20272918501911),
SIRENEOGD.23765,23765,POINT (16.404127779112066 48.218175655009446),
SIRENEOGD.23766,23766,POINT (16.39482498572686 48.209845558850056),
SIRENEOGD.23767,23767,POINT (16.382853339234906 48.198510651126576),
SIRENEOGD.23768,23768,POINT (16.396753487513344 48.19927783642318),
SIRENEOGD.23769,23769,POINT (16.387983844353474 48.192763054186656),
SIRENEOGD.23770,23770,POINT (16.400996362799237 48.189993187751526),
SIRENEOGD.23771,23771,POINT (16.40916810559449 48.19606633608276),
SIRENEOGD.23772,23772,POINT (16.41414328124436 48.19030085036203),
SIRENEOGD.23773,23773,POINT (16.39049437529596 48.20319939292335),
SIRENEOGD.23774,23774,POINT (16.36528139815091 48.197897550152305),
SIRENEOGD.23775,23775,POINT (16.375034196505997 48.19372918801983),
SIRENEOGD.23776,23776,POINT (16.36639478930582 48.190828787263726),
SIRENEOGD.23777,23777,POINT (16.354184406530127 48.190558148048986),
SIRENEOGD.23778,23778,POINT (16.353643364962213 48.18046236161528),
SIRENEOGD.23779,23779,POINT (16.36347083599474 48.18283185959445),
SIRENEOGD.23780,23780,POINT (16.353887062196943 48.185604555374226),
SIRENEOGD.23781,23781,POINT (16.342187300532565 48.18891527636767),
SIRENEOGD.23782,23782,POINT (16.350904950249706 48.19706268037461),
SIRENEOGD.23783,23783,POINT (16.351069190511726 48.2011982679849),
SIRENEOGD.23784,23784,POINT (16.346240015867412 48.205355087649025),
SIRENEOGD.23785,23785,POINT (16.34456737571639 48.198346653205505),
SIRENEOGD.23786,23786,POINT (16.344121720352465 48.21463369357066),
SIRENEOGD.23787,23787,POINT (16.34085316703994 48.20949014247285),
SIRENEOGD.23788,23788,POINT (16.35427604665965 48.220650936384885),
SIRENEOGD.23796,23796,POINT (16.37836381730007 48.17011271839932),
SIRENEOGD.23797,23797,POINT (16.365633810201846 48.15531767913071),
SIRENEOGD.23798,23798,POINT (16.395703420718917 48.155229295302604),
SIRENEOGD.23799,23799,POINT (16.387034439748472 48.14127123333242),
SIRENEOGD.23800,23800,POINT (16.40460618000579 48.13759184652803),
SIRENEOGD.23801,23801,POINT (16.386907816426124 48.17236880641362),
SIRENEOGD.23802,23802,POINT (16.380219569700593 48.161838506111465),
