FID,OBJECTID,SHAPE,BEZEICHNUNG,STANDORT_FUNDBOX,ADRESSE,FUNDBOX_TYP,OEFFNUNGSZEIT,WEBLINK1,SE_ANNO_CAD_DATA
FUNDBOXENOGD.605301,605301,POINT (16.411794111242273 48.25012973034038),Mistplatz Donaufeld,"am Mistplatz, beim Platzmeister nachfragen","21., Fultonstraße 10",Fundbox mit Öffnungszeit,Montag bis Samstag (werktags) von 7 bis 18 Uhr ,http://www.fundservice.wien.at,
FUNDBOXENOGD.605302,605302,POINT (16.430284921638552 48.293780047179816),Mistplatz Stammersdorf,"am Mistplatz, beim Platzmeister nachfragen","21., Nikolsburger Gasse 12",Fundbox mit Öffnungszeit,Montag bis Samstag (werktags) von 7 bis 18 Uhr ,http://www.fundservice.wien.at,
FUNDBOXENOGD.605303,605303,POINT (16.353341171238554 48.1816676391903),Magistratsabteilung 48,neben Garagenausfahrt MA 48 (rechts),"5., Siebenbrunnenfeldgasse 3",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605304,605304,POINT (16.447993052053146 48.21328305344048),Mistplatz Stadlau,"am Mistplatz, beim Platzmeister nachfragen","22., Mühlwasserstraße 2",Fundbox mit Öffnungszeit,Montag bis Samstag (werktags) von 7 bis 18 Uhr ,http://www.fundservice.wien.at,
FUNDBOXENOGD.605305,605305,POINT (16.467213330004853 48.26504307930104),Mistplatz Kagran - Rinterzelt,"am Mistplatz, beim Platzmeister nachfragen","22., Percostraße 4",Fundbox mit Öffnungszeit,Montag bis Sonntag (werktags) von 7 bis 18 Uhr  (Sonntag ausg. Feiertage),http://www.fundservice.wien.at,
FUNDBOXENOGD.605306,605306,POINT (16.353433759565192 48.18170773498378),Zentrales Fundservice,"Eingang neben Garagenausfahrt MA 48 (rechts neben Trafik), Bitte läuten!!","5., Siebenbrunnenfeldgasse 3",persönliche Abgabestelle,"Mo bis Fr von 8 - 15:30 Uhr, Do von 8 - 17:30 Uhr",http://www.fundservice.wien.at,
FUNDBOXENOGD.605307,605307,POINT (16.378105916557008 48.21049290467363),Polizeiinspektion Laurenzerberg,bei Polizeiinspektion,"1., Laurenzerberg 2",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605308,605308,POINT (16.371643830074053 48.20959974707685),Polizeiinspektion Brandstätte,"vor Bauernmarkt 4, neben Litfaßsäule","1., Brandstätte 4",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605309,605309,POINT (16.36693123826175 48.20388809239398),Polizeiinspektion Goethegasse,bei Polizeiinspektion,"1., Goethegasse 1",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605310,605310,POINT (16.368132809444802 48.21731310798508),Polizeiinspektion Deutschmeisterplatz,bei Polizeiinspektion,"1., Deutschmeisterplatz 3",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605325,605325,POINT (16.29339918557388 48.13789120833534),Mistplatz Liesing,"am Mistplatz, beim Platzmeister nachfragen","23., Seybelgasse 7",Fundbox mit Öffnungszeit,Montag bis Samstag (werktags) von 7 bis 18 Uhr ,http://www.fundservice.wien.at,
FUNDBOXENOGD.605326,605326,POINT (16.5033074535736 48.22428457580044),Polizeiinspektion Sonnenallee,"bei Polizeiinspektio,Ecke Frenkel-Brunswick-Gasse ","22., Sonnenallee 33",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605327,605327,POINT (16.455165047903918 48.26053863786695),Polizeiinspektion Puchgasse,vor Polizeiinspektion,"22., Puchgasse 1",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605311,605311,POINT (16.368997593710596 48.200211673324524),Kärntnertorpassage/Karlsplatz,"Kärntnertorpassage Ausgang Resselpark, neben Stiegen","1., Kärntnertorpassage",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605312,605312,POINT (16.40517319873605 48.21768701640453),Polizeiinspektion Ausstellungsstraße,bei Polizeiinspektion,"2., Ausstellungsstraße 44",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605313,605313,POINT (16.376469041009383 48.21970112894066),Polizeiinspektion Leopoldsgasse,bei Polizeiinspektion,"2., Leopoldsgasse 18",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605314,605314,POINT (16.38509250735542 48.213601338753556),Polizeiinspektion Tempelgasse,bei Polizeiinspektion,"2., Tempelgasse 5A",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605315,605315,POINT (16.393183781100397 48.196573406151344),Polizeiinspektion Juchgasse,gegenüber Polizeiinspektion in Kaisergasse Ecke Juchgasse,"3., Juchgasse 19",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605316,605316,POINT (16.40428764058729 48.196246359425324),Polizeiinspektion Fiakerplatz,bei Polizeiinspektion,"3., Fiakerplatz 4",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605317,605317,POINT (16.369918126285043 48.194414896464046),Amtshaus Favoritenstraße,vor Amtshaus,"4., Favoritenstraße 18",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605318,605318,POINT (16.35992177474089 48.228690067795625),Polizeiinspektion Althanstraße,"vor Polizeiinspektion, neben Post","9., Althanstraße 10",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605319,605319,POINT (16.334728633699154 48.22719208574277),Polizeiinspektion Schulgasse,"Eingang Park bei Altstoffzentrum, Litfaßsäule","18., Schulgasse 81",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605320,605320,POINT (16.366920393632913 48.14254090942704),Mistplatz Inzersdorf,"am Mistplatz, beim Platzmeister nachfragen","23., Südrandstraße 2",Fundbox mit Öffnungszeit,Montag bis Samstag (werktags) von 7 bis 18 Uhr ,http://www.fundservice.wien.at,
FUNDBOXENOGD.605321,605321,POINT (16.435860986621417 48.24366415306455),Polizeiinspektion Wagramer Straße,"In Prandaugasse vor Polizeiinspektion, neben Telefonzelle","22., Wagramer Straße 89",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605322,605322,POINT (16.39535858235215 48.217508445798664),Prater GmbH,Riesenradplatz neben Telefonzelle,"2., Riesenradplatz",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605323,605323,POINT (16.337713693058337 48.19607854471261),Polizeiinspektion Westbahnhof,"neben Stiegen, bei Polizeiinspektion","15., Europaplatz 2",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605324,605324,POINT (16.454867053686378 48.17735638195518),Mistplatz Simmering,"am Mistplatz, beim Platzmeister nachfragen","11., Johann-Petrak-Gasse 1",Fundbox mit Öffnungszeit,Montag bis Samstag (werktags) von 7 bis 18 Uhr ,http://www.fundservice.wien.at,
FUNDBOXENOGD.605221,605221,POINT (16.357643791092084 48.188171333384965),Polizeiinspektion Viktor-Christ-Gasse,bei Polizeiinspektion,"5., Viktor-Christ-Gasse 19",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605222,605222,POINT (16.37102754413177 48.23303336281631),Magistratisches Bezirksamt 20,im Amtshaus,"20., Brigittaplatz 10",persönliche Abgabestelle,"Mo bis Mi & Fr von 8 - 15:30 Uhr, Do von 8 - 17:30 Uhr",http://www.fundservice.wien.at,
FUNDBOXENOGD.605223,605223,POINT (16.35308904635019 48.196964018878205),Polizeiinspektion Kopernikusgasse,bei Polizeiinspektion,"6., Kopernikusgasse 1",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605224,605224,POINT (16.34408514511301 48.19443118095211),Polizeiinspektion Stumpergasse,bei Polizeiinspektion,"6., Stumpergasse 42",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605225,605225,POINT (16.2820564785278 48.134894597127015),Magistratisches Bezirksamt 23,im Amtshaus,"23., Perchtoldsdorfer Straße 2",persönliche Abgabestelle,"Mo bis Mi & Fr von 8 - 15:30 Uhr, Do von 8 - 17:30 Uhr",http://www.fundservice.wien.at,
FUNDBOXENOGD.605226,605226,POINT (16.371222361951652 48.21175551882509),Magistratisches Bezirksamt 1/8,im Amtshaus,"1., Wipplingerstraße 6",persönliche Abgabestelle,"Mo bis Mi & Fr von 8 - 15:30 Uhr, Do von 8 - 17:30 Uhr",http://www.fundservice.wien.at,
FUNDBOXENOGD.605227,605227,POINT (16.379702525129666 48.2165006969609),Magistratisches Bezirksamt 2,im Amtshaus,"2., Karmelitergasse 9",persönliche Abgabestelle,"Mo bis Mi & Fr von 8 - 15:30 Uhr, Do von 8 - 17:30 Uhr",http://www.fundservice.wien.at,
FUNDBOXENOGD.605228,605228,POINT (16.338971376309967 48.20167251511674),Polizeiinspektion Urban-Loritz-Platz,bei Polizeiinspektion Ecke Westbahnstraße 43,"7., Urban-Loritz-Platz 7",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605229,605229,POINT (16.38862970837595 48.201322266715955),Magistratisches Bezirksamt 3,im Amtshaus,"3., Karl-Borromäus-Platz 3",persönliche Abgabestelle,"Mo bis Mi & Fr von 8 - 15:30 Uhr, Do von 8 - 17:30 Uhr",http://www.fundservice.wien.at,
FUNDBOXENOGD.605230,605230,POINT (16.354959671838106 48.2020595830523),Polizeiinspektion Stiftgasse,bei Polizeiinspektion neben Litfaßsäule,"7., Stiftgasse 2A",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605231,605231,POINT (16.340580518282326 48.213199577129785),Polizeiinspektion Hernalser Gürtel,neben Polizeiinspektion in Laudongasse,"8., Hernalser Gürtel 6-12",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605232,605232,POINT (16.35534647213147 48.21588073324253),Polizeiinspektion Otto-Wagner-Platz,bei Polizeiinspektion,"9., Otto-Wagner-Platz 4-4A",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605233,605233,POINT (16.377417112155015 48.18405061182036),Polizeiinspektion Am Hauptbahnhof,"gegenüber Kiss and Ride, vor ÖBB Zentrale","10., Am Hauptbahnhof",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605234,605234,POINT (16.362390938204985 48.15936105743204),Polizeiinspektion Sibeliusstraße,"neben Altstoffsammelinsel, hinter Lageplan-Tafel","10., Sibeliusstraße 8",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605235,605235,POINT (16.338775340954427 48.18452916800728),Polizeiinspektion Arndtstraße,"neben Polizeiinspektion, bei Litfaßsäule","12., Arndtstraße 40",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605236,605236,POINT (16.324588424470367 48.17431777437405),Polizeiinspektion Hohenbergstraße,direkt vor Eingang Polizeiinspektion,"12., Hohenbergstraße 1",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605237,605237,POINT (16.325925071740734 48.161016378785106),Polizeiinspektion Am Schöpfwerk,neben Polizeiinspektion,"12., Am Schöpfwerk 29",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605238,605238,POINT (16.27756120758533 48.18947868932674),Polizeiinspektion Preindlgasse,schräg gegenüber Polizeiinspektion,"13., Preindlgasse 21-23",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605239,605239,POINT (16.302558324568263 48.185761562181746),Polizeiinspektion Am Platz,"neben öffentlicher WC-Anlage (Schönbrunn, Hietzinger Tor)","13., Am Platz",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605240,605240,POINT (16.359738891267124 48.19691875643507),Marktamt,Naschmarkt bei Marktamt,"4., Naschmarkt",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605241,605241,POINT (16.386084195372135 48.20695813946228),Bahnhof Wien Mitte,bei Polizei,"3., Invalidenstraße 2",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605242,605242,POINT (16.219396169119193 48.20745382845856),Polizeiinspektion Albert-Schweitzer-Gasse,am Gehsteig vor Polizeiinspektion,"14., Albert-Schweitzer-Gasse 6",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605243,605243,POINT (16.30265860839786 48.198553104465596),Polizeiinspektion Leyserstraße,"Zugang zur Polizei, scharf links unterhalb der Überdachung","14., Leyserstraße 2",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605244,605244,POINT (16.25993869611162 48.20174747176138),Polizeiinspektion Linzer Straße,bei Polizeiinspektion Ecke Hamiltongasse,"14., Linzer Straße 395",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605245,605245,POINT (16.320776373850045 48.198380845529535),Polizeiinspektion Wurmsergasse 35,vor Polizeiinspektion,"15., Wurmsergasse 35",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605246,605246,POINT (16.318687019116794 48.213599819135155),Polizeiinspektion Wattgasse,bei Polizeiinspektion,"16., Wattgasse 15",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605247,605247,POINT (16.33354644264593 48.20638963046451),Polizeiinspektion Koppstraße,bei Polizeiinspektion Ecke Ludo-Hartmann-Platz neben Telefonzelle,"16., Koppstraße 9-11",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605248,605248,POINT (16.31734816237435 48.224456313067364),Polizeiinspektion Halirschgasse,neben Polizeiinspektion,"17., Halirschgasse 16",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605249,605249,POINT (16.3470096491846 48.20279352257891),Magistratisches Bezirksamt 6/7,im Amtshaus,"7., Hermanngasse 24-26",persönliche Abgabestelle,"Mo bis Mi & Fr von 8 - 15:30 Uhr, Do von 8 - 17:30 Uhr",http://www.fundservice.wien.at,
FUNDBOXENOGD.605250,605250,POINT (16.397290795096552 48.25781162233005),Magistratisches Bezirksamt 21,im Amtshaus,"21., Am Spitz 1",persönliche Abgabestelle,"Mo bis Mi & Fr von 8 - 15:30 Uhr, Do von 8 - 17:30 Uhr",http://www.fundservice.wien.at,
FUNDBOXENOGD.605251,605251,POINT (16.35409897085145 48.19107480939161),Magistratisches Bezirksamt 4/5,im Amtshaus,"5., Rechte Wienzeile",persönliche Abgabestelle,"Mo bis Mi & Fr von 8 - 15:30 Uhr, Do von 8 - 17:30 Uhr",http://www.fundservice.wien.at,
FUNDBOXENOGD.605252,605252,POINT (16.37397096693621 48.17879139106651),Magistratisches Bezirksamt 10,im Amtshaus,"10., Laxenburger Straße 43-45",persönliche Abgabestelle,"Mo bis Mi & Fr von 8 - 15:30 Uhr, Do von 8 - 17:30 Uhr",http://www.fundservice.wien.at,
FUNDBOXENOGD.605253,605253,POINT (16.413715836770926 48.175613907470144),Magistratisches Bezirksamt 11,im Amtshaus,"11., Enkplatz 2",persönliche Abgabestelle,"Mo bis Mi & Fr von 8 - 15:30 Uhr, Do von 8 - 17:30 Uhr",http://www.fundservice.wien.at,
FUNDBOXENOGD.605254,605254,POINT (16.329100969000915 48.183115203557904),Magistratisches Bezirksamt 12,im Amtshaus,"12., Schönbrunner Straße 259",persönliche Abgabestelle,"Mo bis Mi & Fr von 8 - 15:30 Uhr, Do von 8 - 17:30 Uhr",http://www.fundservice.wien.at,
FUNDBOXENOGD.605255,605255,POINT (16.300499072581232 48.188239654281496),Magistratisches Bezirksamt 13/14,im Amtshaus,"13., Hietzinger Kai 1-3",persönliche Abgabestelle,"Mo bis Mi & Fr von 8 - 15:30 Uhr, Do von 8 - 17:30 Uhr",http://www.fundservice.wien.at,
FUNDBOXENOGD.605256,605256,POINT (16.334061451718323 48.194114573510895),Magistratisches Bezirksamt 15,im Amtshaus,"15., Gasgasse 8-10",persönliche Abgabestelle,"Mo bis Mi & Fr von 8 - 15:30 Uhr, Do von 8 - 17:30 Uhr",http://www.fundservice.wien.at,
FUNDBOXENOGD.605257,605257,POINT (16.32736206431598 48.20934870893946),Magistratisches Bezirksamt 16,im Amtshaus,"16., Richard-Wagner-Platz 19",persönliche Abgabestelle,"Mo bis Mi & Fr von 8 - 15:30 Uhr, Do von 8 - 17:30 Uhr",http://www.fundservice.wien.at,
FUNDBOXENOGD.605258,605258,POINT (16.331963860022178 48.21830162945653),Magistratisches Bezirksamt 17,im Amtshaus,"17., Elterleinplatz 14",persönliche Abgabestelle,"Mo bis Mi & Fr von 8 - 15:30 Uhr, Do von 8 - 17:30 Uhr",http://www.fundservice.wien.at,
FUNDBOXENOGD.605259,605259,POINT (16.34246312086851 48.22682707152435),Magistratisches Bezirksamt 18,im Amtshaus,"18., Martinstraße 100",persönliche Abgabestelle,"Mo bis Mi & Fr von 8 - 15:30 Uhr, Do von 8 - 17:30 Uhr",http://www.fundservice.wien.at,
FUNDBOXENOGD.605260,605260,POINT (16.331732753580198 48.19799032264094),Polizeiinspektion Tannengasse,"Neben Polizeiinspektion, Reithofferplatz Ecke Goldschlagstraße","15., Tannengasse 6-10",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605261,605261,POINT (16.371021782168874 48.23293355512388),Magistratisches Bezirksamt 20,"direkt beim Amtshaus, links vom Eingang in Hausnische","20., Brigittaplatz 10",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605262,605262,POINT (16.397051267380277 48.258149369477586),Magistratisches Bezirksamt 21,"gegenüber Am Spitz 15, neben Stromverteilerkasten","21., Am Spitz 1",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605263,605263,POINT (16.282044553187614 48.135183072967834),Magistratisches Bezirksamt 23,zwischen Lehmanngasse 1 und 3,"23., Perchtoldsdorfer Straße 2",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605264,605264,POINT (16.37107294447935 48.21161091916323),Magistratisches Bezirksamt 1/8,Jordangasse geg. 1,"1., Wipplingerstraße 8",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605265,605265,POINT (16.379404935158274 48.21639891521162),Magistratisches Bezirksamt 2,Ecke Karmelitergasse 8 und Karmeliterplatz 4,"2., Karmelitergasse 9",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605266,605266,POINT (16.388749863896567 48.20134311097149),Magistratisches Bezirksamt 3,direkt vor dem Amtshaus,"3., Karl-Borromäus-Platz 3",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605267,605267,POINT (16.35435541502909 48.19099327872893),Magistratisches Bezirksamt 4/5,Ramperstorffergasse 67-69,"5., Rechte Wienzeile 105",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605268,605268,POINT (16.34695495806524 48.20294812603195),Magistratisches Bezirksamt 6/7,Ecke des Amtsgebäude Hermanngasse,"7., Hermanngasse 24-26",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605269,605269,POINT (16.374936073720562 48.17829524706644),Magistratisches Bezirksamt 10,Keplerplatz/Ecke Gudrunstraße,"10., Laxenburger Straße 43-45",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605270,605270,POINT (16.413586909782758 48.17561914762138),Magistratisches Bezirksamt 11,unmittelbar links neben dem Haupteingang zum Bezirksamt,"11., Enkplatz 2",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605271,605271,POINT (16.32954729277391 48.18310030633754),Magistratisches Bezirksamt 12,Meidlinger Hauptstraße 2 Ecke Schönbrunner Straße 259,"12., Schönbrunner Straße 259",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605272,605272,POINT (16.299595041358064 48.18811233037364),Magistratisches Bezirksamt 13/14,Dommayergasse 12 Ecke Eduard Klein Gasse,"13., Hietzinger Kai 1-3",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605273,605273,POINT (16.3271931396921 48.209043714083336),Magistratisches Bezirksamt 16,"Richard-Wagner-Platz 16, Hintereingang (Hasnerstraße)","16., Richard-Wagner-Platz 19",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605274,605274,POINT (16.332358731201165 48.21836857891408),Magistratisches Bezirksamt 17,steht links vor dem (2.) Eingang des Amtshauses in der Kalvarienberggasse 29,"17., Elterleinplatz 14",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605275,605275,POINT (16.342817914291068 48.226608553666665),Magistratisches Bezirksamt 18,bei Straßenbahnhaltestelle,"18., Währinger Straße 124",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605276,605276,POINT (16.358269060839575 48.209817639180244),Bürgerdienst,gegenüber Rathausplatz 9,"1., Friedrich-Schmidt-Platz 1",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
