FID,OBJECTID,SHAPE,STATION,LINIE,BEMERKUNG,ANLAGEN_ID,GRUPPEN_ID,BETREIBER,SE_ANNO_CAD_DATA
AUFZUGOGD.1878,1878,POINT (16.400931511914084 48.14206778256246),OBERLAA,U1,Aufzug fährt vom U1 Bahnsteig an die Oberfläche Ausgang Kurpark Oberlaa.,LO A01,,Wiener Linien,
AUFZUGOGD.1879,1879,POINT (16.400918446633156 48.142043994613275),OBERLAA,U1,Aufzug fährt vom U1 Bahnsteig an die Oberfläche Ausgang Kurpark Oberlaa.,LO A02,,Wiener Linien,
AUFZUGOGD.1880,1880,POINT (16.32162827531909 48.19752183221935),JOHNSTRASSE,U3,Aufzug fährt vom U3 Bahnsteig an die Oberfläche Ausgang Wasserwelt.,JO A02,,Wiener Linien,
AUFZUGOGD.1881,1881,POINT (16.308915697941593 48.20397814683951),KENDLERSTRASSE,U3,Aufzug fährt vom U3 Bahnsteig an die Oberfläche Ausgang Steinbruchstraße.,KR A03,,Wiener Linien,
AUFZUGOGD.1882,1882,POINT (16.443673033826645 48.2507477981918),KAGRANER PLATZ,U1,Aufzug fährt vom U1-Mittelbahnsteig in das stadtauwärtige Aufnahmegebäude Ausgang Kagraner Platz,KT A03,,Wiener Linien,
AUFZUGOGD.1883,1883,POINT (16.3310775757681 48.18041929024109),NIEDERHOFSTRASSE,U6,Aufzug fährt vom U6 Bahnsteig ins Zwischengeschoß (Telefon) und an die Oberfläche Ausgang Vivenotgasse.,NH A02,,Wiener Linien,
AUFZUGOGD.1884,1884,POINT (16.392913569482392 48.21873400917741),PRATERSTERN,U1,Aufzug fährt vom U2-Mittelbahnsteig in das Zwischengeschoss (Übergang zur U1) und in die Passage,PR A04,,Wiener Linien,
AUFZUGOGD.1885,1885,POINT (16.392876074601002 48.21874195878368),PRATERSTERN,U1,Aufzug fährt vom U2-Mittelbahnsteig in das Zwischengeschoss (Übergang zur U1) und in die Passage,PR A05,,Wiener Linien,
AUFZUGOGD.1886,1886,POINT (16.41992207151956 48.17026802151356),SIMMERING,U3,Aufzug fährt vom Bahnsteig der Linie U3 an die Oberfläche Ausgang Simmeringer Hauptstraße und auf den ÖBB Bahnsteig.,SA A02,,Wiener Linien,
AUFZUGOGD.1887,1887,POINT (16.448567625109558 48.219325469266025),STADLAU,U2,Aufzug fährt vom stadteinwärtigen Aufnahmegebäude Ausgang Kaisermühlenstraße auf den ÖBB-Mittelbahnsteig und auf den U2-Mittelbahnsteig,SD A02,,Wiener Linien,
AUFZUGOGD.1888,1888,POINT (16.45038385987193 48.22011904431347),STADLAU,U2,Aufzug fährt vom stadtauswärtigen Aufnahmegebäude Ausgang Konstanziagasse auf den U2-Mittelbahnsteig,SD A03,,Wiener Linien,
AUFZUGOGD.1889,1889,POINT (16.380075648722958 48.2070169494531),STUBENTOR,U3,Aufzug fährt vom Seitenbahnsteig (Fahrtrichtung 2 nach Ottakring) auf den Seitenbahnsteig (Fahrtrichtung 1 nach Simmering) und in das Aufnahmegebäude Ausgang Parkring,SE A02,,Wiener Linien,
AUFZUGOGD.1890,1890,POINT (16.32949520574143 48.19765738680951),SCHWEGLERSTRASSE,U3,Aufzug fährt vom U3 Bahnsteig zu Oberfläche Benedikt Schellingergasse  und zur Kanzlei Maschinentechnik.,SH A02,,Wiener Linien,
AUFZUGOGD.1891,1891,POINT (16.37328178266957 48.217623411833024),SCHOTTENRING,U2,Aufzug fährt vom U2-Bahnsteig in das Zwischengeschoß Ausgang Donaukai und in das stadtauswärtige Aufnahmegebäude Ausgang Herminengasse,SR A03,,Wiener Linien,
AUFZUGOGD.1892,1892,POINT (16.371580374158786 48.20804262972851),STEPHANSPLATZ,U1,Aufzug fährt vom U1-Bahnsteig (beide Fahrtrichtungen) auf den U3-Seitenbahnsteig (Fahrtrichtung 2 nach Ottakring) und auf den U3-Seitenbahnsteig (Fahrtrichtung nach Simmering) und in das Zwischengeschoß,SZ A02,,Wiener Linien,
AUFZUGOGD.1893,1893,POINT (16.37160493143678 48.2080354833527),STEPHANSPLATZ,U1,Aufzug fährt vom U1-Bahnsteig (beide Fahrtrichtungen) auf den U3-Seitenbahnsteig (Fahrtrichtung 2 nach Ottakring) und auf den U3-Seitenbahnsteig (Fahrtrichtung nach Simmering) und in das Zwischengeschoß,SZ A03,,Wiener Linien,
AUFZUGOGD.1894,1894,POINT (16.382415015802597 48.21941688554004),TABORSTRASSE,U2,Aufzug fährt vom U2-Bahnsteig in das stadtauswärtige Aufnahmegebäude Ausgang Novaragasse,TB A03,,Wiener Linien,
AUFZUGOGD.1895,1895,POINT (16.37362304639867 48.18645969075931),SÜDTIROLER PLATZ - HAUPTBAHNHOF,U1,Aufzug fährt vom Bahnsteig ins Zwischengeschoß zum alten Südtirolerplatz und ins Zwischengeschoß zum Aufgang Favoritenstraße.,SL A02,,Wiener Linien,
AUFZUGOGD.1896,1896,POINT (16.380113653458917 48.207057385313874),STUBENTOR,U3,Aufzug fährt vom Seitenbahnsteig (Fahrtrichtung 2 nach Ottakring) auf den Seitenbahnsteig (Fahrtrichtung 1 nach Simmering) und in das Aufnahmegebäude Ausgang Parkring,SE A03,,Wiener Linien,
AUFZUGOGD.1897,1897,POINT (16.371154938904855 48.21718102912145),SCHOTTENRING,U2,Aufzug fährt vom U2-Bahnsteig auf den U4-Mittelbahnsteig und in das Aufnahmegebäude Ausgang Schottenring,SR A02,,Wiener Linien,
AUFZUGOGD.1898,1898,POINT (16.339500113101895 48.19596137942283),WESTBAHNHOF,U3,Aufzug fährt vom U3 Bahnsteig zu Zwischengeschoß (Stationswart)  und zum U6 Bahnsteig.,WS A03,,Wiener Linien,
AUFZUGOGD.1899,1899,POINT (16.504532437440055 48.234485255067156),ASPERN NORD,U2,Aufzug fährt vom U2 Bahnsteig in die Passage zu allen Ausgängen der Station.,AN A03,,Wiener Linien,
AUFZUGOGD.1900,1900,POINT (16.504525464791303 48.234531266991226),ASPERN NORD,U2,Aufzug fährt vom U2 Bahnsteig in die Passage zu allen Ausgängen der Station.,AN A04,,Wiener Linien,
AUFZUGOGD.1901,1901,POINT (16.508054501218048 48.22551512025251),SEESTADT,U2,Aufzug fährt vom U2 Bahnsteig zum Ausgang Seestadtstraße.,EE A03,,Wiener Linien,
AUFZUGOGD.1902,1902,POINT (16.46206719076183 48.24567239413507),,26,Aufzug fährt vom Bahnsteig zum Ausgang Gewerbepark Stadlau.,GWP A01,,Wiener Linien,
AUFZUGOGD.1903,1903,POINT (16.462174328685055 48.24564799434497),,26,Aufzug fährt vom Bahnsteig zum Ausgang Gewerbepark Stadlau.,GWP A02,,Wiener Linien,
AUFZUGOGD.1904,1904,POINT (16.400201413675337 48.141613869744546),OBERLAA,U1,Aufzug fährt vom Übergang/Brücke Zugang zur U-Bahn und Therme an die Oberfläche Ausgang Biererlgasse (N+1) bzw. Laaer Berg Straße (N0).,LO A05,,Wiener Linien,
AUFZUGOGD.1905,1905,POINT (16.286494387828146 48.190961335358566),UNTER ST.VEIT,U4,Aufzug fährt vom Bahnsteig der Linie U4 Gleis 1 Richtung Heiligenstadt an die Oberfläche.,UV A01,,Wiener Linien,
AUFZUGOGD.1601,1601,POINT (16.260350927991485 48.19617500956702),Lilienberggasse,,Aufzug fährt von der Lilienberggasse auf den Hackinger Steg,WL_1,,Stadt Wien,
AUFZUGOGD.1602,1602,POINT (16.391182039417345 48.18785001575699),Ghegastraße,,Aufzug fährt von der Ghegastraße in die Passage,WL_2,,Stadt Wien,
AUFZUGOGD.1603,1603,POINT (16.356501368325716 48.19894103873933),Stiegengasse,,Aufzug fährt von der Stiegngasse auf die Ebene Windmühlgasse,WL_3,,Stadt Wien,
AUFZUGOGD.1604,1604,POINT (16.332048492439487 48.163482523421166),Eibesbrunnergasse,,Aufzug fährt von der Eibesbrunnergasse auf den Eibesbrunnersteg,WL_4,,Stadt Wien,
AUFZUGOGD.1605,1605,POINT (16.33167212978052 48.163104793292334),"Eibesbrunnengasse,Tscherttegasse",,Aufzug fährt von der Eibesbrunnergasse auf den Eibesbrunnersteg,WL_5,,Stadt Wien,
AUFZUGOGD.1606,1606,POINT (16.356273876673036 48.23613679861898),Skywalk,,Aufzug fährt vom Döblinger Gürtel auf den Skywalk,WL_6,,Stadt Wien,
AUFZUGOGD.1607,1607,POINT (16.282957828642257 48.13551025448294),Liesinger Platz,,Aufzug fährt vom Liesinger Platz auf den darüber liegenden Steg,WL_7,,Stadt Wien,
AUFZUGOGD.1608,1608,POINT (16.2798527581172 48.13688475158621),Riverside,,Aufzug fährt vom Vorplatz Riverside auf die darüber liegende Ebene,WL_8,,Stadt Wien,
AUFZUGOGD.1609,1609,POINT (16.36214536100445 48.21395850657412),Universitätsring,,Aufzug fährt von der Oberfläche in die Passage,WL_9,,Stadt Wien,
AUFZUGOGD.1610,1610,POINT (16.36945799374537 48.2026342045244),Opernring,,Aufzug fährt von der Oberfläche in die Passage,WL_10,,Stadt Wien,
AUFZUGOGD.1611,1611,POINT (16.369726651127856 48.20202258947409),Opernring,,Aufzug fährt von der Oberfläche in die Passage,WL_11,,Stadt Wien,
AUFZUGOGD.1612,1612,POINT (16.45162998820486 48.227258214572345),Smolagasse,,Aufzug fährt vom Fußweg in der Smolagasse auf den Vernholzsteg,WL_12,,Stadt Wien,
AUFZUGOGD.1613,1613,POINT (16.452073882083788 48.227140856562706),Vernholzgasse,,Aufzug fährt von der Vernholzgasse auf den Vernholzsteg,WL_13,,Stadt Wien,
AUFZUGOGD.1614,1614,POINT (16.260982491165173 48.196616090342864),Hackingersteg,,Aufzug fährt vom Vorplatz des Bahnhofs auf den Hackiner Steg,WL_14,,Stadt Wien,
AUFZUGOGD.1615,1615,POINT (16.424072371069887 48.23797987163204),ALTE DONAU,U1,Aufzug fährt vom Aufnahmegebäude Ausgang Arbeiterstrandbadstraße auf den U1-Seitenbahnsteig (Fahrtrichtung 2 nach Reumannplatz),AD A02,,Wiener Linien,
AUFZUGOGD.1616,1616,POINT (16.415758963843142 48.23262190149865),KAISERMÜHLEN - V.I.C.,U1,Aufzug fährt vom Aufnahmegebäude Ausgang Schüttaustraße auf den U1-Seitenbahnsteig (Fahrtrichtung 2 nach Reumannplatz),KM A02,,Wiener Linien,
AUFZUGOGD.1617,1617,POINT (16.41602223282818 48.232441674236775),KAISERMÜHLEN - V.I.C.,U1,Aufzug fährt vom Aufnahmegebäude Ausgang Schüttaustraße auf den U1-Seitenbahnsteig (Fahrtrichtung 1 nach Leopoldau),KM A01,,Wiener Linien,
AUFZUGOGD.1618,1618,POINT (16.443653071663356 48.25074931332742),KAGRANER PLATZ,U1,Aufzug fährt vom U1-Mittelbahnsteig in das stadtauwärtige Aufnahmegebäude Ausgang Kagraner Platz,KT A04,,Wiener Linien,
AUFZUGOGD.1619,1619,POINT (16.442982246249287 48.24990793918923),KAGRANER PLATZ,U1,Aufzug fährt vom U1-Mittelbahnsteig in das stadteinwärtige Aufnahmegebäude Ausgang Donaufelderstraße/Wagramerstraße.,KT A01,,Wiener Linien,
AUFZUGOGD.1620,1620,POINT (16.450068819768347 48.25819572658963),RENNBAHNWEG,U1,Aufzug fährt vom U1 Mittelbahnsteig in das stadtauswärtige Aufnahmegebäude Ausgang Wagramerstraße,RB A02,,Wiener Linien,
AUFZUGOGD.1621,1621,POINT (16.449251845039775 48.257049810849615),RENNBAHNWEG,U1,Aufzug fährt vom U1-Mittelbahnsteig in das stadteinwärtige Aufnahmegebäude Ausgang Rennbahnweg,RB A01,,Wiener Linien,
AUFZUGOGD.1622,1622,POINT (16.451686389483914 48.264131085913355),ADERKLAAER STRASSE,U1,Aufzug fährt vom U1-Mittelbahnsteig in das stadtauswärtige Aufnahmegebäude Ausgang Baldassgasse,AK A02,,Wiener Linien,
AUFZUGOGD.1623,1623,POINT (16.451557567312847 48.26284157003196),ADERKLAAER STRASSE,U1,Aufzug fährt vom U1-Mittelbahnsteig in das stadteinwärtige Aufnahmegebäude Ausgang Aderklaaer Straße,AK A01,,Wiener Linien,
AUFZUGOGD.1624,1624,POINT (16.447557636189316 48.27172646301224),GROSSFELDSIEDLUNG,U1,Aufzug fährt vom U1-Mittelbahnsteig in das stadtauswärtige Aufnahmegebäude Ausgang Gitlbauergasse/Kürschnergasse,GF A02,,Wiener Linien,
AUFZUGOGD.1625,1625,POINT (16.448171785323048 48.270385459888296),GROSSFELDSIEDLUNG,U1,Aufzug fährt vom U1-Mittelbahnsteig in das stadteinwärtige Aufnahmegebäude Ausgang Dopschstraße,GF A01,,Wiener Linien,
AUFZUGOGD.1626,1626,POINT (16.45266051066239 48.27751924586412),LEOPOLDAU,U1,Aufzug fährt vom Zwischengeschoss (Parkhaus) in das stadtauswärtige Aufnahmegebäude Ausgang Schererstraße,LU A04,,Wiener Linien,
AUFZUGOGD.1627,1627,POINT (16.45104621129795 48.27719965067156),LEOPOLDAU,U1,Aufzug fährt von der Passage in das Aufnahmegebäude Ausgang Schererstraße,LU A03,,Wiener Linien,
AUFZUGOGD.1628,1628,POINT (16.45256580734466 48.27767479695861),LEOPOLDAU,U1,Aufzug fährt vom Zwischengeschoss (Parkhaus) auf den U1-Mittelbahnsteig,LU A02,,Wiener Linien,
AUFZUGOGD.1629,1629,POINT (16.451330651145852 48.27740478829583),LEOPOLDAU,U1,Aufzug fährt von der Passage auf den U1-Mittelbahnsteig,LU A01,,Wiener Linien,
AUFZUGOGD.1630,1630,POINT (16.392900990590498 48.21969982952715),PRATERSTERN,U1,Aufzug fährt vom U1-Seitenbahnsteig (Fahrtrichtung 1 nach Leopoldau) in das Zwischengeschoß (Übergang zur U2) und in das Aufnahmegebäude Ausgang Lassallestraße,PR A02,,Wiener Linien,
AUFZUGOGD.1631,1631,POINT (16.392983982227495 48.21961968009553),PRATERSTERN,U1,Aufzug fährt vom U1-Seitenbahnsteig (Fahrtrichtung 2 nach Reumannplatz) in das Zwischengeschoß (Übergang zur U2) und in das Aufnahmegebäude Ausgang Lassallestraße,PR A01,,Wiener Linien,
AUFZUGOGD.1632,1632,POINT (16.40050000894592 48.22309683143528),VORGARTENSTRASSE,U1,Aufzug fährt vom U1-Seitenbahnsteig (Fahrtrichtung 1 nach Leopoldau) in das stadteinwärtige Aufnahmegebäude Ausgang Radingerstraße,VS A01,,Wiener Linien,
AUFZUGOGD.1633,1633,POINT (16.400127677450534 48.223392089630636),VORGARTENSTRASSE,U1,Aufzug fährt vom U1-Seitenbahnsteig (Fahrtrichtung 2 nach Reumannplatz) in das stadteinwärtige Aufnahmegebäude Ausgang Radingerstraße,VS A02,,Wiener Linien,
AUFZUGOGD.1635,1635,POINT (16.37155901886884 48.20804763293532),STEPHANSPLATZ,U1,Aufzug fährt vom U1-Bahnsteig (beide Fahrtrichtungen) auf den U3-Seitenbahnsteig (Fahrtrichtung 2 nach Ottakring) und auf den U3-Seitenbahnsteig (Fahrtrichtung nach Simmering) und in das Zwischengeschoß,SZ A01,,Wiener Linien,
AUFZUGOGD.1636,1636,POINT (16.43268542774046 48.24282857982798),KAGRAN,U1,Aufzug fährt vom Aufnahmegebäude Ausgang Anton-Sattler-Gasse auf den U1-Mittelbahnsteig,ZK A01,,Wiener Linien,
AUFZUGOGD.1637,1637,POINT (16.442960400076586 48.249910497359345),KAGRANER PLATZ,U1,Aufzug fährt vom U1-Mittelbahnsteig in das stadteinwärtige Aufnahmegebäude Ausgang Donaufelderstraße/Wagramerstraße.,KT A02,,Wiener Linien,
AUFZUGOGD.1638,1638,POINT (16.356709301893826 48.2058504332272),VOLKSTHEATER,U2,Aufzug fährt vom U2 Bahnsteig Fahrtrichtung Karlsplatz an die Oberfläche Ausgang Neustiftgasse.,VT A07,,Wiener Linien,
AUFZUGOGD.1639,1639,POINT (16.369392231800663 48.202103397197114),KARLSPLATZ,U1,Aufzug fährt vom U1 Bahnsteig in die Karlsplatzpassage.,KP A04,,Wiener Linien,
AUFZUGOGD.1640,1640,POINT (16.366242523533714 48.200664306124935),KARLSPLATZ,U1,Aufzug fährt von der Passage (Ostpassage) an die Oberfläche Ausgang Secession.,KP A07,,Wiener Linien,
AUFZUGOGD.1641,1641,POINT (16.37359202452876 48.1864636480141),SÜDTIROLER PLATZ - HAUPTBAHNHOF,U1,Aufzug fährt vom Bahnsteig ins Zwischengeschoß zum alten Südtirolerplatz und ins obere Zwischengeschoß Aufgang Favoritenstraße.,SL A01,,Wiener Linien,
AUFZUGOGD.1642,1642,POINT (16.357561960012475 48.20589412400899),VOLKSTHEATER,U2,Aufzug fährt vom U2 Bahnsteig Fahrtrichtung Seestadt an die Oberfläche Ausgang Volksgartenstraße.,VT A08,,Wiener Linien,
AUFZUGOGD.1643,1643,POINT (16.376957437281085 48.211620713957295),SCHWEDENPLATZ,U1,Aufzug fährt vom U1-Bahnsteig (beide Fahrtrichtungen) in das Zwischengeschoß (Übergang zur U4) und in das Aufnahmegebäude Ausgang Schwedenplatz,SP A01,,Wiener Linien,
AUFZUGOGD.1644,1644,POINT (16.37792049545177 48.21184863465078),SCHWEDENPLATZ,U1,Aufzug fährt vom Zwischengeschoß (Übergang zur U1) auf den U4-Mittelbahnsteig.,SP A02,,Wiener Linien,
AUFZUGOGD.1645,1645,POINT (16.37785307345327 48.211827085465266),SCHWEDENPLATZ,U1,Aufzug fährt vom U1-Bahnsteig (beide Fahrtrichungen) in das Zwischengeschoß (Übergang zur U4),SP A03,,Wiener Linien,
AUFZUGOGD.1646,1646,POINT (16.373272340483098 48.186239607857516),SÜDTIROLER PLATZ - HAUPTBAHNHOF,U1,Aufzug fährt von der Zwischengeschoß (Passage) an die Oberfläche Aufgang Favoritenstraße.,SL A03,,Wiener Linien,
AUFZUGOGD.1647,1647,POINT (16.376127070780367 48.17931015317428),KEPLERPLATZ,U1,Aufzug fährt vom Bahnsteig der Linie U1 an die Oberfläche.,KE A01,,Wiener Linien,
AUFZUGOGD.1648,1648,POINT (16.392973851234483 48.218724778445214),PRATERSTERN,U1,Aufzug fährt vom U2-Mittelbahnsteig in das Zwischengeschoss (Übergang zur U1) und in die Passage,PR A03,,Wiener Linien,
AUFZUGOGD.1649,1649,POINT (16.394563832618513 48.218383562131876),PRATERSTERN,U1,Aufzug fährt vom U2-Mittelbahnsteig in das Aufnahmegebäude Ausgang Venediger Au/Ausstellungsstraße,PR A06,,Wiener Linien,
AUFZUGOGD.1650,1650,POINT (16.390423311501117 48.21871268774731),PRATERSTERN,U1,Aufzug fährt von der Passage in das stadteinwärtige Aufnahmegebäude Praterstraße,PR A07,,Wiener Linien,
AUFZUGOGD.1651,1651,POINT (16.38549056439601 48.215271539413465),NESTROYPLATZ,U1,Aufzug fährt vom U1-Mittelbahnsteig an die Oberfläche Ausgang Praterstraße,NP A01,,Wiener Linien,
AUFZUGOGD.1652,1652,POINT (16.37764204954301 48.17558021437925),REUMANNPLATZ,U1,Aufzug fährt vom Bahnsteig der Linie U1 an die Oberfläche Ausgang Favoritenstraße (Stadteinwärtige Seite),RP A01,,Wiener Linien,
AUFZUGOGD.1653,1653,POINT (16.36107025856495 48.202529606481605),MUSEUMSQUARTIER,U2,Aufzug fährt vom Seitenbahnsteig (Fahrtrichtung 1 nach Karlsplatz) in das Zwischengeschoss und in das Aufnahmegebäude Ausgang Museumsquartier,BA A01,,Wiener Linien,
AUFZUGOGD.1654,1654,POINT (16.36133739039945 48.20288884379388),MUSEUMSQUARTIER,U2,Aufzug fährt vom Seitenbahnsteig (Fahrtrichtung 2 nach Aspernstraße) in das Zwischengeschoss und in das Aufnahmegebäude Ausgang Museumsquartier,BA A02,,Wiener Linien,
AUFZUGOGD.1655,1655,POINT (16.35564042271631 48.21041613800305),RATHAUS,U2,Aufzug fährt vom Seitenbahnsteig (Fahrtrichtung 2 nach Aspernstraße) in das Aufnahmegebäude Ausgang Friedrich-Schmidt-Platz,RH A02,,Wiener Linien,
AUFZUGOGD.1656,1656,POINT (16.355182780779554 48.210228238850846),RATHAUS,U2,Aufzug fährt vom Seitenbahnsteig (Fahrtrichtung 1 nach Karlsplatz) in das Aufnahmegebäude Ausgang Josefstädter Straße,RH A01,,Wiener Linien,
AUFZUGOGD.1657,1657,POINT (16.362529331850244 48.21487049952039),SCHOTTENTOR UNIVERSITÄT,U2,Aufzug fährt vom U2-Mittelbahnsteig in die Passage,SO A01,,Wiener Linien,
AUFZUGOGD.1658,1658,POINT (16.432146002233814 48.20662621645444),DONAUMARINA,U2,Aufzug fährt vom stadtauswärtigen Aufnahmegebäude Ausgang Donaumarina auf den U2-Seitenbahnsteig (Fahrtrichtung 2 nach Aspernstraße),DM A06,,Wiener Linien,
AUFZUGOGD.1659,1659,POINT (16.415622190580414 48.174555023288285),ENKPLATZ,U3,Aufzug fährt vom Bahnsteig an die Oberfläche Ausgang Simmeringer Hauptstraße.,EK A01,,Wiener Linien,
AUFZUGOGD.1660,1660,POINT (16.369376995251315 48.20210556807344),KARLSPLATZ,U1,Aufzug fährt vom U1 Bahnsteig in die Karlsplatzpassage.,KP A03,,Wiener Linien,
AUFZUGOGD.1661,1661,POINT (16.36870584502154 48.20113714221288),KARLSPLATZ,U2,Aufzug fährt vom Bahnsteig der Linie U3 Richtung Aspernstraße in das Zwischengeschoß und in die Passage.,KP A02,,Wiener Linien,
AUFZUGOGD.1662,1662,POINT (16.368628130413374 48.20100867498159),KARLSPLATZ,U2,Aufzug fährt von U2 Bahnsteig Endstation in das Zwischengeschoß und in die Passage,KP A06,,Wiener Linien,
AUFZUGOGD.1663,1663,POINT (16.370395602575652 48.19373228430209),TAUBSTUMMENGASSE,U1,Aufzug fährt vom Bahnsteig der Linie U1 an die Oberfläche Favoritenstraße.,TA A01,,Wiener Linien,
AUFZUGOGD.1664,1664,POINT (16.431946938365403 48.20677517753611),DONAUMARINA,U2,Aufzug fährt vom stadtauswärtigen Aufnahmegebäude Ausgang Donaumarina auf den U2-Seitenbahnsteig (Fahrtrichtung 1 nach Karlsplatz),DM A05,,Wiener Linien,
AUFZUGOGD.1634,1634,POINT (16.371846703067433 48.208294270642085),STEPHANSPLATZ,U1,Aufzug fährt vom Zwischengeschoß an die Oberfläche Ausgang Stephansplatz,SZ A04,,Wiener Linien,
