FID,OBJECTID,SHAPE,ZIEL_BEZ,ZIEL_BEZ_DET,ZIEL_MASSNAHME_INSTRUMENT,SE_ANNO_CAD_DATA
NETZWERKIBEZLOGD.33352,33352,"LINESTRING (16.36455728657151 48.21896341928924, 16.36593250630622 48.21906710656973, 16.367307899125304 48.21944820823384)",Allee,Erhaltung und Schaffung von naturnahen Elementen auf Gruenflaechen und in Innenhoefen<br/>Fassaden- und Dachbegruenung<br/>Foerderung von Gebaeudebruetern,"– Unversiegelte Flaechen:<br/>Aufgrund des hohen Versiegelungsgrades in den Innenbezirken sind alle unversiegelten Flaechen wertvoll. Selbst kleinste Offenflaechen wie Baumscheiben oder Pflasterritzen koennen von Pflanzen und Tieren erobert werden und sollen daher erhalten werden.<br/>Ziel:<br/>Erhaltung und Ausweitung unversiegelter Flaechen
",
NETZWERKIBEZLOGD.33353,33353,"LINESTRING (16.36140297653468 48.215270857573344, 16.36480259822379 48.21685661651566)",Allee,Erhaltung und Schaffung von naturnahen Elementen auf Gruenflaechen und in Innenhoefen<br/>Fassaden- und Dachbegruenung<br/>Foerderung von Gebaeudebruetern,"– Unversiegelte Flaechen:<br/>Aufgrund des hohen Versiegelungsgrades in den Innenbezirken sind alle unversiegelten Flaechen wertvoll. Selbst kleinste Offenflaechen wie Baumscheiben oder Pflasterritzen koennen von Pflanzen und Tieren erobert werden und sollen daher erhalten werden.<br/>Ziel:<br/>Erhaltung und Ausweitung unversiegelter Flaechen
",
NETZWERKIBEZLOGD.33358,33358,"LINESTRING (16.313451958285796 48.19536980818911, 16.317273736129398 48.19446493488709)",Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen<br/>Anlage von Sonderstrukturen wie Steinhaufen, Tuempel oder Saeume mit Hochstauden","– Alleen und Baumreihen in der Huetteldorfer Strasse, Markgraf Ruediger Strasse und Felberstrasse:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und Wanderkorridore fuer manche Tiere. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Ziel ist die Erhaltung alter Baeume, insbesondere solcher mit Baumhoehlen. Sie sind fuer Hoehlenbrueter, aber auch fuer Fledermaeuse Brutplaetze und Quartiere.",
NETZWERKIBEZLOGD.33354,33354,"LINESTRING (16.356551028566212 48.214465540921, 16.36058508995805 48.21394456715974)",Allee,Erhaltung und Schaffung von naturnahen Elementen auf Gruenflaechen und in Innenhoefen<br/>Fassaden- und Dachbegruenung<br/>Foerderung von Gebaeudebruetern,"– Unversiegelte Flaechen:<br/>Aufgrund des hohen Versiegelungsgrades in den Innenbezirken sind alle unversiegelten Flaechen wertvoll. Selbst kleinste Offenflaechen wie Baumscheiben oder Pflasterritzen koennen von Pflanzen und Tieren erobert werden und sollen daher erhalten werden.<br/>Ziel:<br/>Erhaltung und Ausweitung unversiegelter Flaechen
",
NETZWERKIBEZLOGD.33355,33355,"LINESTRING (16.353808978084057 48.231743421783555, 16.3514534707579 48.23087310762708, 16.35084363079089 48.23046581816926, 16.350556517593258 48.229802880278385, 16.34962281481084 48.225250033011, 16.349323584002036 48.223780339689824, 16.349084424215928 48.22344488557689, 16.348486623640646 48.222949716812956, 16.34792473251429 48.22262228241265, 16.346645646801043 48.22229491357288, 16.345701272084593 48.22197549059868, 16.344601461629477 48.22132857763881, 16.343848314344815 48.22066565475357, 16.343513561331207 48.22018641809749, 16.34254507408494 48.21778219059823, 16.342258160231808 48.21729495870693, 16.34118225721259 48.21524218169593)",Gürtel,Moeglichst geringe Bodenversiegelung<br/>Erhaltung von Gstettn<br/>Zulassen von wildem Aufwuchs<br/>Flachdachbegruenung,"–  Guertel:<br/>Die Baumreihen und Gruenflaechen am Guertel stellen die Gruenverbindug zwischen den Guertelabschnitten der suedlichen Innenbezirke und den Gruenflaechen um das AKH und ueber den Waehringer Park zum Cottageviertel von Waehring und Doebling her. Sie haben damit eine besondere Bedeutung fuer den Biotopverbund in der Innenstadt.<br/>Ziel:<br/>Wichtigstes Ziel ist die lueckenlose Erhaltung dieser Gruenachse mit moeglichst vitalen Baeumen. 
",
NETZWERKIBEZLOGD.33356,33356,"LINESTRING (16.327652859628753 48.199336962379114, 16.332087879907203 48.20055137053121, 16.333417110507433 48.200903340933806, 16.333654005454058 48.200964935070665, 16.334693718884694 48.2011761112149, 16.33586505052786 48.201299296082205, 16.33683897201741 48.201404873563426)",Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen<br/>Anlage von Sonderstrukturen wie Steinhaufen, Tuempel oder Saeume mit Hochstauden","– Alleen und Baumreihen in der Huetteldorfer Strasse, Markgraf Ruediger Strasse und Felberstrasse:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und Wanderkorridore fuer manche Tiere. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Ziel ist die Erhaltung alter Baeume, insbesondere solcher mit Baumhoehlen. Sie sind fuer Hoehlenbrueter, aber auch fuer Fledermaeuse Brutplaetze und Quartiere.",
NETZWERKIBEZLOGD.33357,33357,"LINESTRING (16.315709794569827 48.202062225986055, 16.314727022281783 48.20116962961361)",Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen<br/>Anlage von Sonderstrukturen wie Steinhaufen, Tuempel oder Saeume mit Hochstauden","– Alleen und Baumreihen in der Huetteldorfer Strasse, Markgraf Ruediger Strasse und Felberstrasse:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und Wanderkorridore fuer manche Tiere. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Ziel ist die Erhaltung alter Baeume, insbesondere solcher mit Baumhoehlen. Sie sind fuer Hoehlenbrueter, aber auch fuer Fledermaeuse Brutplaetze und Quartiere.",
NETZWERKIBEZLOGD.33359,33359,"LINESTRING (16.317588194019965 48.19435179022635, 16.31837428818963 48.19419829196552)",Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen<br/>Anlage von Sonderstrukturen wie Steinhaufen, Tuempel oder Saeume mit Hochstauden","– Alleen und Baumreihen in der Huetteldorfer Strasse, Markgraf Ruediger Strasse und Felberstrasse:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und Wanderkorridore fuer manche Tiere. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Ziel ist die Erhaltung alter Baeume, insbesondere solcher mit Baumhoehlen. Sie sind fuer Hoehlenbrueter, aber auch fuer Fledermaeuse Brutplaetze und Quartiere.",
NETZWERKIBEZLOGD.33360,33360,"LINESTRING (16.31734326125337 48.19243806772243, 16.325638464866632 48.19479695738885, 16.33248909066468 48.19666238474098, 16.336463836949562 48.197696408351945)",Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen<br/>Anlage von Sonderstrukturen wie Steinhaufen, Tuempel oder Saeume mit Hochstauden","– Alleen und Baumreihen in der Huetteldorfer Strasse, Markgraf Ruediger Strasse und Felberstrasse:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und Wanderkorridore fuer manche Tiere. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Ziel ist die Erhaltung alter Baeume, insbesondere solcher mit Baumhoehlen. Sie sind fuer Hoehlenbrueter, aber auch fuer Fledermaeuse Brutplaetze und Quartiere.",
NETZWERKIBEZLOGD.33361,33361,"LINESTRING (16.321259318654395 48.18574145540717, 16.325319029428503 48.18452551827272)",Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen<br/>Anlage von Sonderstrukturen wie Steinhaufen, Tuempel oder Saeume mit Hochstauden","– Alleen und Baumreihen in der Huetteldorfer Strasse, Markgraf Ruediger Strasse und Felberstrasse:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und Wanderkorridore fuer manche Tiere. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Ziel ist die Erhaltung alter Baeume, insbesondere solcher mit Baumhoehlen. Sie sind fuer Hoehlenbrueter, aber auch fuer Fledermaeuse Brutplaetze und Quartiere.",
NETZWERKIBEZLOGD.33362,33362,"LINESTRING (16.369835785027025 48.2025234923289, 16.370842065912154 48.20458326007535, 16.371479522744806 48.20603854710832, 16.37181573919395 48.207807413037905)",Kärntnerstraße-Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen","– Unversiegelte Flaechen:<br/>Aufgrund des hohen Versiegelungsgrades in den Innenbezirken, sind alle unversiegelten Flaechen wertvoll. Selbst kleinste Offenflaechen wie Baumscheiben oder Pflasterritzen koennen von Pflanzen und Tieren erobert werden und sollen daher erhalten bleiben. ",
NETZWERKIBEZLOGD.33363,33363,"LINESTRING (16.374673978353194 48.21333946727892, 16.370294745459983 48.217404074364794, 16.361725639527034 48.21355416389911, 16.359827683529627 48.20695843069196, 16.36416779071779 48.20363299390883, 16.37387559803504 48.20133474951354, 16.375059850342602 48.20162458374596, 16.382368035144385 48.20895678819797, 16.382804094092407 48.21098822286819, 16.38205427932999 48.21122598646333, 16.379409520050665 48.21133255276451, 16.379093651049796 48.21125351714718, 16.3772780389193 48.21157079795339, 16.375107442661008 48.21231032324588, 16.374436682227852 48.2127590862192)",Ringstraßen-Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen","Sie bildet einen ueber weite Strecken geschlossenen Gruenguertel und die Gruenverbindung zwischen dem Donaukanal und den Parks an der Ringstrasse. Hier treffen Gruenachsen zusammen, die teilweise aus den Aussenbezirken kommend, bis ins Zentrum hineinziehen, z.B. die Achse Votivpark – Altes und neues AKH – Guertel, die sich im 18. Bezirk fortsetzt. An solchen Strukturen kann beispielsweise das Gruene Heupferd bis in die Innenstadt einwandern. ",
NETZWERKIBEZLOGD.33364,33364,"LINESTRING (16.383984185846504 48.20371843646702, 16.385364726678986 48.198192479761424)",Bahngasse,Moeglichst geringe Bodenversiegelung<br/>Erhaltung von Gstettn<br/>Zulassen von wildem Aufwuchs<br/>Flachdachbegruenung,"– Unversiegelte Flaechen:<br/>Aufgrund des hohen Versiegelungsgrades in den Innenbezirken sind alle unversiegelten Flaechen wertvoll. Selbst kleinste Offenflaechen wie Baumscheiben oder Pflasterritzen koennen von Pflanzen und Tieren erobert werden und sollen daher erhalten bleiben. 
",
NETZWERKIBEZLOGD.33365,33365,"LINESTRING (16.366614255412173 48.19025871732333, 16.36836580778959 48.188932316863244)",Wiedner Hauptstraße,Erhaltung und Schaffung von naturnahen Elementen auf Gruenflaechen und in Innenhoefen<br/>Fassaden- und Dachbegruenung<br/>Foerderung von Gebaeudebruetern ,– Unversiegelte Flaechen:<br/>Aufgrund des hohen Versiegelungsgrades in den Innenbezirken sind alle unversiegelten Flaechen wertvoll. Selbst kleinste Offenflaechen wie Baumscheiben oder Pflasterritzen koennen von Pflanzen und Tieren erobert werden und sollen daher erhalten werden. ,
NETZWERKIBEZLOGD.33366,33366,"LINESTRING (16.364584063457965 48.18825493929847, 16.36578381990615 48.18964222780737, 16.36652213396561 48.190443753590046, 16.366707257606137 48.191553777827, 16.366892446110548 48.19275630740207, 16.367169731695125 48.19371212896735, 16.36707881612666 48.19590146309118, 16.367494580292917 48.19701142252565, 16.36754149487217 48.19830649342397, 16.368049630745872 48.19957060161238)",Schönburggasse,Erhaltung und Schaffung von naturnahen Elementen auf Gruenflaechen und in Innenhoefen<br/>Fassaden- und Dachbegruenung<br/>Foerderung von Gebaeudebruetern ,– Unversiegelte Flaechen:<br/>Aufgrund des hohen Versiegelungsgrades in den Innenbezirken sind alle unversiegelten Flaechen wertvoll. Selbst kleinste Offenflaechen wie Baumscheiben oder Pflasterritzen koennen von Pflanzen und Tieren erobert werden und sollen daher erhalten werden. ,
NETZWERKIBEZLOGD.33367,33367,"LINESTRING (16.341714968985155 48.196244853422805, 16.34331045657747 48.19651851393529, 16.3443341187995 48.19669307820902, 16.345848461191483 48.19702806716321, 16.347161613857377 48.1973252969439, 16.347631105886297 48.19743380656109, 16.348845463359478 48.19781126336792, 16.349833919635522 48.19816513648811, 16.350384640760733 48.19837746137848, 16.35162026509853 48.19890120179269, 16.352728814326312 48.19936358864007, 16.353516065091586 48.199561705051536, 16.35511179200481 48.20003343398033, 16.35661221049169 48.20043908034871, 16.35779842628282 48.20072677093836, 16.35903759225602 48.200981400423764, 16.359800207344133 48.20123611597054, 16.360499362035196 48.201646593873235, 16.36132931992433 48.20241574554051)",Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen",– Allee an der Mariahilfer Strasse:<br/>die Allee ist ein wichtiges Vernetzungselement vom Guertel zum Ring. Ziel ist die Erhaltung und die Schliessung von Bestandesluecken. ,
NETZWERKIBEZLOGD.33368,33368,"LINESTRING (16.33910466310785 48.18945357733132, 16.342962424453326 48.18972916525885)",Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen",– Allee an der Mariahilfer Strasse:<br/>die Allee ist ein wichtiges Vernetzungselement vom Guertel zum Ring. Ziel ist die Erhaltung und die Schliessung von Bestandesluecken. ,
NETZWERKIBEZLOGD.33369,33369,"LINESTRING (16.339691654442273 48.194718753776584, 16.337870690922056 48.19142797258725)",Gürtel,Erhaltung und Schaffung von naturnahen Elementen auf Gruenflaechen und in Innenhoefen<br/>Fassaden- und Dachbegruenung<br/>Foerderung von Gebaeudebruetern ,–  Guertel:<br/>Die Baumreihen und Rasenflaechen am Guertel sind die groessten zusammenhaengenden Gruenflaechen im Bezirk. Mit den Gruenflaechen der angrenzenden Bezirke bilden sie ein wichtiges Netzwerk an Gruenflaechen in der Innenstadt.,
NETZWERKIBEZLOGD.33370,33370,"LINESTRING (16.338396905975078 48.18946868544478, 16.338852043241914 48.188936056180125, 16.339364079152745 48.18864120026026, 16.340345508439025 48.18857459018081, 16.341739431801418 48.18860306242378)",Gürtel,Erhaltung und Schaffung von naturnahen Elementen auf Gruenflaechen und in Innenhoefen<br/>Fassaden- und Dachbegruenung<br/>Foerderung von Gebaeudebruetern ,–  Guertel:<br/>Die Baumreihen und Rasenflaechen am Guertel sind die groessten zusammenhaengenden Gruenflaechen im Bezirk. Mit den Gruenflaechen der angrenzenden Bezirke bilden sie ein wichtiges Netzwerk an Gruenflaechen in der Innenstadt.,
NETZWERKIBEZLOGD.33371,33371,"LINESTRING (16.338685506214752 48.20839588246067, 16.337272295359167 48.20629861331442, 16.337176485365397 48.20601043682323, 16.337391979447304 48.20360895264557, 16.337607470600332 48.20177581762734, 16.33831387399788 48.199790580175645, 16.33972653555292 48.19611627211854)",Gürtel ,Erhaltung und Schaffung von naturnahen Elementen auf Gruenflaechen und in Innenhoefen<br/>Fassaden- und Dachbegruenung<br/>Foerderung von Gebaeudebruetern,"–  Guertel:<br/>Die Alleen und Gruenstreifen am Guertel sind die wichtigste Gruenachse im Bezirk und darueber hinaus. Diese vernetzt Neubau mit den Nachbarbezirken Mariahilf, Josefstadt, Rudolfsheim/Fuenfhaus und Ottakring. Mobile Tierarten wie das Gruene Heupferd koennen an solchen Strukturen bis in die Innenstadt einwandern.<br/>Ziel ist die Erhaltung eines intakten und lueckenlosen Gruenkorridors.
",
NETZWERKIBEZLOGD.33325,33325,"LINESTRING (16.34860210542646 48.18057472908753, 16.34826595026266 48.18088247371813, 16.34463889646963 48.185048699934185, 16.342090762170706 48.18798392506635)",Gürtel,moeglichst geringe Bodenversiegelung<br/>Erhaltung von Gstettn<br/>Zulassen von wildem Aufwuchs<br/>Flachdachbegruenung,"– Stadtwildnis Gaudenzdorferguertel:<br/>Diese Stadtwildnisflaeche ist eine seit Jahren brachlie-gende und ungenutzte Flaeche. Die Pflege erfolgt sehr extensiv, daher konnten sich hier im Laufe der Zeit zahlreiche ""Unkraeuter"" ansiedeln, die wiederum die Lebensgrundlage zahlreicher Kleintiere sind. Die Stadtwildnisflaeche zeigt, wie auch an sehr urbanen Orten mit einfachen Mitteln Lebensraeume fuer Pflanzen und Tiere geschaffen werden koennen. ",
NETZWERKIBEZLOGD.33326,33326,"LINESTRING (16.313416605630174 48.1744405764316, 16.309263486055222 48.16734277222961)",Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","– Alleen und Baumreihen:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und fuer man-che Tiere Wanderkorridore. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Besonders wertvolle Alleen finden sich in Meidling in der Schlossallee, in der Oswaldgasse oder um die Laengenfeldgasse. Ziel ist die Erhaltung alter Baeume mit Hoehlen. Sie sind Brutplaetze fuer Hoehlenbrueter aber auch Quartiere fuer Fledermaeuse. ",
NETZWERKIBEZLOGD.33327,33327,"LINESTRING (16.303893000837768 48.16947263381318, 16.307030747674673 48.1690840040634, 16.309780193926436 48.16891156978722)",Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","– Alleen und Baumreihen:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und fuer man-che Tiere Wanderkorridore. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Besonders wertvolle Alleen finden sich in Meidling in der Schlossallee, in der Oswaldgasse oder um die Laengenfeldgasse. Ziel ist die Erhaltung alter Baeume mit Hoehlen. Sie sind Brutplaetze fuer Hoehlenbrueter aber auch Quartiere fuer Fledermaeuse. ",
NETZWERKIBEZLOGD.33328,33328,"LINESTRING (16.319520464333817 48.183832207391276, 16.325300191769383 48.18270323919481, 16.32599071952059 48.18281697777085)",Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","– Alleen und Baumreihen:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und fuer man-che Tiere Wanderkorridore. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Besonders wertvolle Alleen finden sich in Meidling in der Schlossallee, in der Oswaldgasse oder um die Laengenfeldgasse. Ziel ist die Erhaltung alter Baeume mit Hoehlen. Sie sind Brutplaetze fuer Hoehlenbrueter aber auch Quartiere fuer Fledermaeuse. ",
NETZWERKIBEZLOGD.33329,33329,"LINESTRING (16.337028823510803 48.183451300824046, 16.33895770382016 48.18139198871605, 16.33961240601554 48.18038600041402, 16.341417046477872 48.17685911635893)",Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","– Alleen und Baumreihen:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und fuer man-che Tiere Wanderkorridore. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Besonders wertvolle Alleen finden sich in Meidling in der Schlossallee, in der Oswaldgasse oder um die Laengenfeldgasse. Ziel ist die Erhaltung alter Baeume mit Hoehlen. Sie sind Brutplaetze fuer Hoehlenbrueter aber auch Quartiere fuer Fledermaeuse. ",
