FID,SHAPE,BEZEICHNUNG,ADRESSE,BEZIRK,LANGTEXT,SE_SDO_ROWID,SE_ANNO_CAD_DATA,WEBLINK1
WOHNPFLEGEHAUSOGD.16,POINT (16.385000985032317 48.151250335250516),"Haus Laaerberg, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","10., Ada-Christen-Gasse 3",10,Wohn- und Pflegehäuser öffentlich,16,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097971
WOHNPFLEGEHAUSOGD.17,POINT (16.35909257883532 48.15774258963868),"Haus Wienerberg, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","10., Neilreichgasse 120",10,Wohn- und Pflegehäuser öffentlich,17,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097972
WOHNPFLEGEHAUSOGD.18,POINT (16.272790779009778 48.16544369891734),"Haus Föhrenhof, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","13., Dr.-Schober-Straße 3",13,Wohn- und Pflegehäuser öffentlich,18,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097975
WOHNPFLEGEHAUSOGD.19,POINT (16.28548684170046 48.15964933927879),"Haus Rosenberg, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","13., Rosenhügelstraße 192",13,Wohn- und Pflegehäuser öffentlich,19,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097976
WOHNPFLEGEHAUSOGD.20,POINT (16.273827113476187 48.18666828347863),"Haus Trazerberg, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","13., Schrutkagasse 63",13,Wohn- und Pflegehäuser öffentlich,20,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097977
WOHNPFLEGEHAUSOGD.21,POINT (16.285908475734686 48.19594618154737),"Haus Gustav Klimt, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","14., Felbigergasse 81",14,Wohn- und Pflegehäuser öffentlich,21,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097978
WOHNPFLEGEHAUSOGD.22,POINT (16.300179502967193 48.196886812744786),"Haus Penzing, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","14., Dreyhausenstraße 29",14,Wohn- und Pflegehäuser öffentlich,22,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097979
WOHNPFLEGEHAUSOGD.23,POINT (16.328442075867986 48.18903209987293),"Haus Rudolfsheim, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","15., Oelweingasse 9",15,Wohn- und Pflegehäuser öffentlich,23,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097980
WOHNPFLEGEHAUSOGD.24,POINT (16.31200022120917 48.203445928885074),"Haus Schmelz, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","15., Ibsenstraße 1",15,Wohn- und Pflegehäuser öffentlich,24,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097981
WOHNPFLEGEHAUSOGD.25,POINT (16.302253065171865 48.21422629499544),"Haus Liebhartstal, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","16., Ottakringer Straße 264",16,Wohn- und Pflegehäuser öffentlich,25,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097982
WOHNPFLEGEHAUSOGD.26,POINT (16.307237576836194 48.22785228527258),"Haus Alszeile, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","17., Alszeile 73",17,Wohn- und Pflegehäuser öffentlich,26,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097984
WOHNPFLEGEHAUSOGD.27,POINT (16.327371755005466 48.235337860712875),"Haus An der Türkenschanze, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","18., Türkenschanzplatz 2",18,Wohn- und Pflegehäuser öffentlich,27,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097985
WOHNPFLEGEHAUSOGD.28,POINT (16.34223487270737 48.24893562500968),"Haus Döbling, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","19., Grinzinger Allee 26",19,Wohn- und Pflegehäuser öffentlich,28,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097986
WOHNPFLEGEHAUSOGD.29,POINT (16.356169614120866 48.24488712880862),"Haus Hohe Warte, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","19., Hohe Warte 8",19,Wohn- und Pflegehäuser öffentlich,29,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097987
WOHNPFLEGEHAUSOGD.30,POINT (16.372249834235756 48.23178020064802),"Haus Brigittenau, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","20., Brigittaplatz 19",20,Wohn- und Pflegehäuser öffentlich,30,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097988
WOHNPFLEGEHAUSOGD.31,POINT (16.40493722532143 48.27573255862345),"Haus Jedlersdorf, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","21., Jedlersdorfer Straße 98",21,Wohn- und Pflegehäuser öffentlich,31,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097989
WOHNPFLEGEHAUSOGD.32,POINT (16.44813232109646 48.27120203318096),"Haus Leopoldau, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","21., Kürschnergasse 10",21,Wohn- und Pflegehäuser öffentlich,32,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097990
WOHNPFLEGEHAUSOGD.33,POINT (16.465680160765654 48.22137070290848),"Haus Tamariske - Sonnenhof, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","22., Zschokkegasse 89",22,Wohn- und Pflegehäuser öffentlich,33,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097991
WOHNPFLEGEHAUSOGD.34,POINT (16.299420233242888 48.1486648578159),"Haus Am Mühlengrund, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","23., Breitenfurter Straße 269-279",23,Wohn- und Pflegehäuser öffentlich,34,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097992
WOHNPFLEGEHAUSOGD.35,POINT (16.288855647269266 48.15050462546753),"Haus Atzgersdorf, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","23., Gatterederstraße 12",23,Wohn- und Pflegehäuser öffentlich,35,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097993
WOHNPFLEGEHAUSOGD.36,POINT (16.418991327719876 48.1857828637653),"Kostenbeitragsverrechnung, Fonds Soziales Wien (FSW)","3., Guglgasse 7-9",3,Wohn- und Pflegehäuser öffentlich,36,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098603
WOHNPFLEGEHAUSOGD.37,POINT (16.418991327719876 48.1857828637653),"Beratungszentrum Pflege und Betreuung,  Pflegeplatzmanagement, Fonds Soziales Wien (FSW)","3., Guglgasse 7-9 (Erdgeschoss)",3,Wohn- und Pflegehäuser öffentlich,37,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098604
WOHNPFLEGEHAUSOGD.38,POINT (16.404733537729506 48.254428054441725),"Pflege Floridsdorf, Wiener Gesundheitsverbund (vormals Wiener Krankenanstaltenverbund)","21., Bentheimstraße 5",21,Wohn- und Pflegehäuser öffentlich,38,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098811
WOHNPFLEGEHAUSOGD.39,POINT (16.409993788337474 48.19479120207675),"Heimaufsicht, MA 40 - Soziales, Sozial- und Gesundheitsrecht","3., Thomas-Klestil-Platz 6, 1. Stock",3,Wohn- und Pflegehäuser öffentlich,39,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098840
WOHNPFLEGEHAUSOGD.40,POINT (16.39744470353182 48.22903559273577),"Pflege Leopoldstadt, Pflegewohnhaus der Stadt Wien, Wiener Gesundheitsverbund (vormals Wiener Krankenanstaltenverbund)","2., Engerthstraße 154, Vorgartenstraße 117",2,Wohn- und Pflegehäuser öffentlich,40,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2100571
WOHNPFLEGEHAUSOGD.41,POINT (16.327665776608022 48.16596442290151),"Pflege Meidling, Wiener Gesundheitsverbund (vormals Wiener Krankenanstaltenverbund)","12., Stüber-Gunther-Gasse 2",12,Wohn- und Pflegehäuser öffentlich,41,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2100656
WOHNPFLEGEHAUSOGD.42,POINT (16.361277812888087 48.17357923336724),"Pflege Innerfavoriten, Wiener Gesundheitsverbund (vormals Wiener Krankenanstaltenverbund)","10., Bernhardtstalgasse 32",10,Wohn- und Pflegehäuser öffentlich,42,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2100664
WOHNPFLEGEHAUSOGD.43,POINT (16.4157222576172 48.17640524702298),"Pflege Simmering, Wiener Gesundheitsverbund (vormals Wiener Krankenanstaltenverbund)","11., Dittmanngasse 5",11,Wohn- und Pflegehäuser öffentlich,43,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2100665
WOHNPFLEGEHAUSOGD.44,POINT (16.28644442975859 48.1981137740949),"Pflege Baumgarten, Wiener Gesundheitsverbund (vormals Wiener Krankenanstaltenverbund)","14., Seckendorfstraße 1",14,Wohn- und Pflegehäuser öffentlich,44,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2100667
WOHNPFLEGEHAUSOGD.45,POINT (16.46720752544479 48.21869800201066),"Pflege Donaustadt, Wiener Gesundheitsverbund (vormals Wiener Krankenanstaltenverbund)","22., Langobardenstraße 122A",22,Wohn- und Pflegehäuser öffentlich,45,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2100668
WOHNPFLEGEHAUSOGD.46,POINT (16.27847020629005 48.1356969528534),"Pflege Liesing, Wiener Gesundheitsverbund (vormals Wiener Krankenanstaltenverbund)","23., Haeckelstraße 1A - Pflege Liesing",23,Wohn- und Pflegehäuser öffentlich,46,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2100669
WOHNPFLEGEHAUSOGD.47,POINT (16.301639558326194 48.1658876315429),"Haus Hetzendorf, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","12., Hermann-Broch-Gasse 3",12,Wohn- und Pflegehäuser öffentlich,47,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2101713
WOHNPFLEGEHAUSOGD.48,POINT (16.361235794820438 48.170143827133955),"Fortuna Appartmenthaus, Kuratorium Fortuna","10., Holbeingasse 8",10,Wohn- und Pflegehäuser privat mit Förderung,48,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097961
WOHNPFLEGEHAUSOGD.49,POINT (16.381450696553085 48.179148837521915),"Casa Sonnwendviertel (ehemals Casa Waldkloster) ,  Casa Leben Gemeinnützige GmbH","10., Antonie-Alt-Gasse 9",10,Wohn- und Pflegehäuser privat mit Förderung,49,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098037
WOHNPFLEGEHAUSOGD.50,POINT (16.34501207516612 48.19130728356526),"Pflegehaus St. Katharina, Barmherzige Schwestern Pflege GmbH","6., Millergasse 6-8",6,Wohn- und Pflegehäuser privat mit Förderung,50,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098038
WOHNPFLEGEHAUSOGD.51,POINT (16.321208027876608 48.18313184638377),"Haus Schönbrunn,  Pflegewohnhaus, Caritas der Erzdiözese Wien","12., Schönbrunner Straße 295",12,Wohn- und Pflegehäuser privat mit Förderung,51,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098041
WOHNPFLEGEHAUSOGD.52,POINT (16.346852399533855 48.180272453979796),ÖJAB-Pflegewohnhaus Neumargareten – Wohlfühlen am Lebenscampus,"12., Hermann-Glück-Weg 1",12,Wohn- und Pflegehäuser privat mit Förderung,52,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098042
WOHNPFLEGEHAUSOGD.53,POINT (16.277987624662885 48.19427871214761),"Johann-Wilhelm-Klein Haus der Österreichischen Blindenwohlfahrt gemGmbH, Blinden- und Sehbehindertenwohn- und Pflegeheim","14., Baumgartenstraße 69",14,Wohn- und Pflegehäuser privat mit Förderung,53,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098045
WOHNPFLEGEHAUSOGD.54,POINT (16.24412196560336 48.21500389548814),"Haus St. Klemens, Pflegewohnhaus, Caritas der Erzdiözese Wien","14., Edenstraße 21",14,Wohn- und Pflegehäuser privat mit Förderung,54,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098046
WOHNPFLEGEHAUSOGD.55,POINT (16.336014032712225 48.22862930600232),"St. Carolusheim, St. Carolus GmbH","18., Gentzgasse 104",18,Wohn- und Pflegehäuser privat mit Förderung,55,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098047
WOHNPFLEGEHAUSOGD.56,POINT (16.290957563633015 48.251651862747664),"Haus Franz Borgia,  Pflegewohnhaus, Caritas der Erzdiözese Wien","19., Hameaustraße 45",19,Wohn- und Pflegehäuser privat mit Förderung,56,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098050
WOHNPFLEGEHAUSOGD.57,POINT (16.261310034131462 48.14711753710905),"Haus der Barmherzigkeit, Am Maurer Berg – St. Josef","23., Haymogasse 110",23,Wohn- und Pflegehäuser privat mit Förderung,57,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098051
WOHNPFLEGEHAUSOGD.58,POINT (16.351133801833555 48.243934628942725),"Haus St. Elisabeth,  Pflegewohnhaus, Caritas der Erzdiözese Wien","19., Nußwaldgasse 10-12",19,Wohn- und Pflegehäuser privat mit Förderung,58,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098052
WOHNPFLEGEHAUSOGD.59,POINT (16.33185375855464 48.24353984439999),"Fortuna Wohnpark, Kuratorium Fortuna","19., Weinberggasse 69(DIREKTION WOHNPARK FORTUNA)",19,Wohn- und Pflegehäuser privat mit Förderung,59,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098053
WOHNPFLEGEHAUSOGD.60,POINT (16.325670179512304 48.19561490686038),"Haus St. Lukas,  Pflegewohnhaus, Caritas der Erzdiözese Wien","15., Huglgasse 1A",15,Wohn- und Pflegehäuser privat mit Förderung,60,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098054
WOHNPFLEGEHAUSOGD.61,POINT (16.391176944280083 48.27082975917635),"Haus St. Martin, Pflegewohnhaus, Caritas der Erzdiözese Wien","21., Prager Straße 89",21,Wohn- und Pflegehäuser privat mit Förderung,61,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098056
WOHNPFLEGEHAUSOGD.62,POINT (16.308411186858443 48.14792992348724),"Haus St. Barbara,  Pflegewohnhaus, Caritas der Erzdiözese Wien","23., Erlaaer Platz 4",23,Wohn- und Pflegehäuser privat mit Förderung,62,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098057
WOHNPFLEGEHAUSOGD.63,POINT (16.246302948582045 48.137340094087676),"CS Kalksburg, CS Caritas Socialis","23., Breitenfurter Straße 529",23,Wohn- und Pflegehäuser privat mit Förderung,63,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098058
WOHNPFLEGEHAUSOGD.64,POINT (16.37617954589912 48.16189277778632),Ärzteheim Betriebsges.m.b.H.,"10., Dr.-Eberle-Gasse 3",10,Wohn- und Pflegehäuser privat mit Förderung,64,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098067
WOHNPFLEGEHAUSOGD.65,POINT (16.345720947899505 48.24165095843271),SeneCura Residenz Oberdöbling gemeinnützige GmbH,"19., Obersteinergasse 18",19,Wohn- und Pflegehäuser privat mit Förderung,65,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098075
WOHNPFLEGEHAUSOGD.66,POINT (16.42788181629566 48.26159738472857),"Fortuna Gartensiedlung, Kuratorium Fortuna","21., Leopoldauer Straße 134",21,Wohn- und Pflegehäuser privat mit Förderung,66,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098076
WOHNPFLEGEHAUSOGD.67,POINT (16.484202827373633 48.246313283027185),Wie daham... Seniorenschlössl Donaustadt,"22., Ziegelhofstraße 86",22,Wohn- und Pflegehäuser privat mit Förderung,67,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098077
WOHNPFLEGEHAUSOGD.68,POINT (16.263099551417568 48.13607493569221),"Privatpflegeheim Rodaun, Hubert Häußle gGmbH","23., Maireckergasse 13",23,Wohn- und Pflegehäuser privat mit Förderung,68,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098078
WOHNPFLEGEHAUSOGD.69,POINT (16.397441931132708 48.19294599079269),"CS Rennweg, CS Caritas Socialis","3., Oberzellergasse 1",3,Wohn- und Pflegehäuser privat mit Förderung,69,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098472
WOHNPFLEGEHAUSOGD.70,POINT (16.429303595645482 48.206513273523456),Maimonides-Zentrum GmbH Israelitische Kultusgemeinde,"2., Simon-Wiesenthal-Gasse 5",2,Wohn- und Pflegehäuser privat mit Förderung,70,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098579
WOHNPFLEGEHAUSOGD.71,POINT (16.332661899224835 48.238656603955704),"Parkresidenz Döbling, Seniorenwohnen der Wiener Kaufmannschaft","19., Hartäckerstraße 45(SENIORENWOHNANLAGE)",19,Wohn- und Pflegehäuser privat mit Förderung,71,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098580
WOHNPFLEGEHAUSOGD.72,POINT (16.409513497570575 48.1410658889755),"Vitality Residenz Am Kurpark Wien, VAMED Care gemeinnützige Betriebs GmbH","10., Fontanastraße 10",10,Wohn- und Pflegehäuser privat mit Förderung,72,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098581
WOHNPFLEGEHAUSOGD.73,POINT (16.418991327719876 48.1857828637653),"Kostenbeitragsverrechnung, Fonds Soziales Wien (FSW)","3., Guglgasse 7-9",3,Wohn- und Pflegehäuser privat mit Förderung,73,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098603
WOHNPFLEGEHAUSOGD.74,POINT (16.418991327719876 48.1857828637653),"Beratungszentrum Pflege und Betreuung,  Pflegeplatzmanagement, Fonds Soziales Wien (FSW)","3., Guglgasse 7-9 (Erdgeschoss)",3,Wohn- und Pflegehäuser privat mit Förderung,74,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098604
WOHNPFLEGEHAUSOGD.75,POINT (16.355163447403616 48.25463583363162),SeneCura Residenz Grinzing gemeinnützige GmbH,"19., Armbrustergasse 6-8",19,Wohn- und Pflegehäuser privat mit Förderung,75,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098809
WOHNPFLEGEHAUSOGD.76,POINT (16.409993788337474 48.19479120207675),"Heimaufsicht, MA 40 - Soziales, Sozial- und Gesundheitsrecht","3., Thomas-Klestil-Platz 6, 1. Stock",3,Wohn- und Pflegehäuser privat mit Förderung,76,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098840
WOHNPFLEGEHAUSOGD.77,POINT (16.316016069155193 48.22046177896412),"Pflegewohnhäuser, Caritas der Erzdiözese Wien","16., Albrechtskreithgasse 19-21",16,Wohn- und Pflegehäuser privat mit Förderung,77,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098978
WOHNPFLEGEHAUSOGD.78,POINT (16.38282240580626 48.1645162953251),Kolpinghaus Gemeinsam leben Wien-Favoriten,"10., Maria-Rekker-Gasse 9, Ecke Favoritenstraße 209",10,Wohn- und Pflegehäuser privat mit Förderung,78,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2099194
WOHNPFLEGEHAUSOGD.79,POINT (16.321805447763694 48.16250144611859),"Schlosspark Fortuna, Kuratorium Fortuna","12., Khleslplatz 6",12,Wohn- und Pflegehäuser privat mit Förderung,79,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2099195
WOHNPFLEGEHAUSOGD.80,POINT (16.42384954253888 48.22707594190795),Wohn- und Pflegehaus Kaisermühlen BKS GMBH,"22., Sinagasse 58",22,Wohn- und Pflegehäuser privat mit Förderung,80,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2099515
WOHNPFLEGEHAUSOGD.81,POINT (16.43556379147555 48.166955879258616),Wie daham... Seniorenschlössl Simmering,"11., Oriongasse 9 und 11",11,Wohn- und Pflegehäuser privat mit Förderung,81,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2099548
