FID,OBJECTID,SHAPE,BEZ,BAUJAHR,PVID,LEISTUNG,SE_ANNO_CAD_DATA
ENGEFPVANLOGD.266989,266989,POINT (16.35588660268285 48.14870675644037),1230,2014,87277,5,
ENGEFPVANLOGD.266990,266990,POINT (16.283945452028174 48.236356276088664),1170,2013,87276,5,
ENGEFPVANLOGD.266991,266991,POINT (16.338680619960304 48.25122010145887),1190,2013,87275,4.17,
ENGEFPVANLOGD.266992,266992,POINT (16.455810353682356 48.2148623529682),1220,2013,87274,5.28,
ENGEFPVANLOGD.266993,266993,POINT (16.435136380106737 48.162328503626696),1110,2013,87273,5.2,
ENGEFPVANLOGD.266994,266994,POINT (16.328466580542578 48.239871915017005),1190,2013,87272,5.28,
ENGEFPVANLOGD.266995,266995,POINT (16.511838506615163 48.21209949260427),1220,2013,87271,8.91,
ENGEFPVANLOGD.266996,266996,POINT (16.292687390455168 48.17450408108347),1130,2018,87270,10.62,
ENGEFPVANLOGD.266997,266997,POINT (16.357495246962316 48.19970276079715),1060,2014,87269,4.5,
ENGEFPVANLOGD.266998,266998,POINT (16.305880177263514 48.22534491712017),1170,2013,87268,4.94,
ENGEFPVANLOGD.266999,266999,POINT (16.273435639049186 48.21458059370705),1140,2013,87267,3.42,
ENGEFPVANLOGD.267000,267000,POINT (16.314201069092753 48.159978544436655),1120,2014,87266,4.9,
ENGEFPVANLOGD.267001,267001,POINT (16.294003215834728 48.147970611697616),1230,2013,87265,3.18,
ENGEFPVANLOGD.267002,267002,POINT (16.531434307945617 48.22239921243376),1220,2013,87264,9.31,
ENGEFPVANLOGD.267003,267003,POINT (16.434430299199654 48.256555204151354),1220,2013,87263,5.04,
ENGEFPVANLOGD.267004,267004,POINT (16.29523731398266 48.23854455079857),1180,2013,87262,4,
ENGEFPVANLOGD.267005,267005,POINT (16.243982597356464 48.20770213630775),1140,2013,87261,5.4,
ENGEFPVANLOGD.267006,267006,POINT (16.519841088287087 48.22931346993184),1220,2013,87260,5.39,
ENGEFPVANLOGD.267007,267007,POINT (16.326629225297655 48.163418085009845),1120,2013,87259,4,
ENGEFPVANLOGD.267008,267008,POINT (16.320602426286808 48.156880957027184),1120,2013,87258,5.06,
ENGEFPVANLOGD.267009,267009,POINT (16.49850414515287 48.21471723478652),1220,2013,87257,3.71,
ENGEFPVANLOGD.267010,267010,POINT (16.244228024100895 48.22138696757647),1140,2013,87256,4,
ENGEFPVANLOGD.267011,267011,POINT (16.44642814071401 48.279406443459365),1210,2013,87255,5.52,
ENGEFPVANLOGD.267012,267012,POINT (16.517373240104185 48.20912377778304),1220,2013,87254,4.05,
ENGEFPVANLOGD.267013,267013,POINT (16.29167683976959 48.2504819590584),1190,2013,87253,5.76,
ENGEFPVANLOGD.267014,267014,POINT (16.402880097520562 48.13937443321542),1100,2013,87252,3.75,
ENGEFPVANLOGD.267015,267015,POINT (16.421972226219417 48.28831173897274),1210,2013,87251,8.58,
ENGEFPVANLOGD.267016,267016,POINT (16.541345057548952 48.254920454723425),1220,2013,87250,7.36,
ENGEFPVANLOGD.267017,267017,POINT (16.33305615909244 48.16802989787879),1120,2013,87249,5,
ENGEFPVANLOGD.267018,267018,POINT (16.435818658726465 48.16153695707292),1110,2013,87248,1.52,
ENGEFPVANLOGD.267019,267019,POINT (16.39350342640586 48.28291161866811),1210,2013,87247,6.24,
ENGEFPVANLOGD.267020,267020,POINT (16.22711151010392 48.21398440894639),1140,2013,87246,4.95,
ENGEFPVANLOGD.267021,267021,POINT (16.44319397354698 48.214512107992654),1220,2013,87245,3.74,
ENGEFPVANLOGD.267022,267022,POINT (16.240996607864634 48.21247616181782),1140,2013,87244,14.84,
ENGEFPVANLOGD.267023,267023,POINT (16.310528046767423 48.15685236141006),1230,2013,87243,4.51,
ENGEFPVANLOGD.267024,267024,POINT (16.293601536011767 48.211327535435565),1160,2013,87242,3.84,
ENGEFPVANLOGD.267025,267025,POINT (16.23335456169978 48.21200437277775),1140,2013,87241,9.72,
ENGEFPVANLOGD.267026,267026,POINT (16.316549630731746 48.24640581350546),1190,2013,87240,3.84,
ENGEFPVANLOGD.267027,267027,POINT (16.519889881657274 48.213434167749206),1220,2013,87239,1.95,
ENGEFPVANLOGD.267028,267028,POINT (16.387330624438945 48.13752944520795),1100,2013,87238,4,
ENGEFPVANLOGD.267029,267029,POINT (16.40022791448215 48.24517062967954),1210,2013,87237,5.55,
ENGEFPVANLOGD.267030,267030,POINT (16.385058705681757 48.29625051122892),1210,2013,87236,3.48,
ENGEFPVANLOGD.267031,267031,POINT (16.233844777090276 48.20948438239247),1140,2013,87235,3.92,
ENGEFPVANLOGD.267032,267032,POINT (16.44125506734605 48.22152667707056),1220,2013,87234,6.5,
ENGEFPVANLOGD.267033,267033,POINT (16.27271610459997 48.20457421241763),1140,2013,87233,3.17,
ENGEFPVANLOGD.267034,267034,POINT (16.515628432935454 48.22632046124071),1220,2013,87232,3.6,
ENGEFPVANLOGD.267035,267035,POINT (16.33038794296818 48.162045242536415),1120,2013,87231,3.36,
ENGEFPVANLOGD.267036,267036,POINT (16.25906146290306 48.205621948669496),1140,2013,87230,3.6,
ENGEFPVANLOGD.267037,267037,POINT (16.259236879450743 48.20545515254133),1140,2013,87229,3.6,
ENGEFPVANLOGD.267038,267038,POINT (16.398160618381915 48.248153612748126),1210,2013,87228,2.88,
ENGEFPVANLOGD.267039,267039,POINT (16.25927356866967 48.16198880259337),1130,2013,87227,5.5,
ENGEFPVANLOGD.267040,267040,POINT (16.535228340200526 48.20815534314795),1220,2013,87226,5.76,
ENGEFPVANLOGD.267041,267041,POINT (16.52325497320126 48.232943081669895),1220,2013,87225,3.24,
ENGEFPVANLOGD.267042,267042,POINT (16.3733656760415 48.27632952843013),1210,2013,87224,6.13,
ENGEFPVANLOGD.267043,267043,POINT (16.349797175786932 48.25016522729927),1190,2013,87223,5.7,
ENGEFPVANLOGD.267044,267044,POINT (16.333107313325144 48.14337478824527),1230,2013,87222,5.06,
ENGEFPVANLOGD.267045,267045,POINT (16.462085005453748 48.251393514251255),1220,2013,87221,4.08,
ENGEFPVANLOGD.267046,267046,POINT (16.445611021581808 48.25641469492862),1220,2013,87220,3.9,
ENGEFPVANLOGD.267047,267047,POINT (16.413861184277707 48.24896198389022),1210,2013,87219,4.68,
ENGEFPVANLOGD.267048,267048,POINT (16.54178469022821 48.215554355402205),1220,2013,87218,3.6,
ENGEFPVANLOGD.267049,267049,POINT (16.46921977948853 48.2217632559308),1220,2013,87217,5.04,
ENGEFPVANLOGD.267050,267050,POINT (16.403310030375845 48.24531662507827),1210,2013,87216,4.71,
ENGEFPVANLOGD.267051,267051,POINT (16.22744924556298 48.21373336935679),1140,2012,87215,5.04,
ENGEFPVANLOGD.267052,267052,POINT (16.434207991174688 48.24045951707525),1220,2013,87214,5.88,
ENGEFPVANLOGD.267053,267053,POINT (16.26081699923795 48.1894769985738),1130,2013,87213,2.81,
ENGEFPVANLOGD.267054,267054,POINT (16.27743952627074 48.197328566789416),1140,2013,87212,8.33,
ENGEFPVANLOGD.267055,267055,POINT (16.266110684059758 48.168934692356046),1130,2013,87211,4.1,
ENGEFPVANLOGD.267056,267056,POINT (16.33495521818464 48.194199841040074),1150,2013,87210,2.7,
ENGEFPVANLOGD.267057,267057,POINT (16.2666343057591 48.17532910968232),1130,2013,87209,4.8,
ENGEFPVANLOGD.267058,267058,POINT (16.286326183242327 48.22980546914255),1170,2013,87208,5.1,
ENGEFPVANLOGD.267059,267059,POINT (16.332742243377727 48.16178821745315),1120,2013,87207,3.9,
ENGEFPVANLOGD.267060,267060,POINT (16.402658532025814 48.20312095361326),1020,2013,87206,7.99,
ENGEFPVANLOGD.267061,267061,POINT (16.278912731959117 48.215960389907146),1160,2013,87205,4,
ENGEFPVANLOGD.267062,267062,POINT (16.278912731959117 48.215960389907146),1160,2013,87204,4,
ENGEFPVANLOGD.267063,267063,POINT (16.278912731959117 48.215960389907146),1160,2013,87203,4,
ENGEFPVANLOGD.267064,267064,POINT (16.278798033990487 48.20453765221656),1140,2013,87202,2.4,
ENGEFPVANLOGD.267065,267065,POINT (16.42363685342512 48.23407735571961),1220,2013,87201,5.2,
ENGEFPVANLOGD.267066,267066,POINT (16.286491935991503 48.15944697916282),1180,2013,87200,3.68,
ENGEFPVANLOGD.267067,267067,POINT (16.261513318024786 48.1401838506011),1230,2013,87199,3.69,
ENGEFPVANLOGD.267068,267068,POINT (16.292779037346822 48.144518538445475),1230,2013,87198,2.98,
ENGEFPVANLOGD.267069,267069,POINT (16.41440134095409 48.16273984997869),1110,2013,87197,4.98,
ENGEFPVANLOGD.267070,267070,POINT (16.512681520899573 48.212187502789426),1220,2013,87196,3.6,
ENGEFPVANLOGD.267071,267071,POINT (16.346593878602093 48.20813511727087),1080,2013,87195,1.6,
ENGEFPVANLOGD.267072,267072,POINT (16.259550012194453 48.16356883105958),1130,2012,87194,5,
ENGEFPVANLOGD.267073,267073,POINT (16.28721830564788 48.21679734435287),1160,2014,87193,3.3,
ENGEFPVANLOGD.267074,267074,POINT (16.47033021323169 48.19953775934419),1220,2013,87192,4,
ENGEFPVANLOGD.267075,267075,POINT (16.44625726537278 48.2490649989615),1220,2013,87191,4.17,
ENGEFPVANLOGD.267076,267076,POINT (16.27697723736483 48.184538643812914),1130,2013,87190,2.5,
ENGEFPVANLOGD.267077,267077,POINT (16.389403319456857 48.151994277753936),1100,2013,87189,5,
ENGEFPVANLOGD.267078,267078,POINT (16.452620444865452 48.206621228448725),1220,2013,87188,4.1,
ENGEFPVANLOGD.267079,267079,POINT (16.4707374007484 48.20820716413381),1220,2012,87187,5.04,
ENGEFPVANLOGD.267080,267080,POINT (16.377647919040673 48.27361727734485),1210,2013,87186,3.24,
ENGEFPVANLOGD.267081,267081,POINT (16.470507896213793 48.19968459037628),1220,2013,87185,5.28,
ENGEFPVANLOGD.267082,267082,POINT (16.51164635009684 48.208317345519085),1220,2012,87184,3.12,
ENGEFPVANLOGD.267083,267083,POINT (16.273276896030826 48.1783222778125),1130,2013,87183,3.92,
ENGEFPVANLOGD.267084,267084,POINT (16.301156630363817 48.206369170855815),1160,2013,87182,5.04,
ENGEFPVANLOGD.267085,267085,POINT (16.3285937240802 48.16812871048972),1120,2013,87181,3.92,
ENGEFPVANLOGD.267086,267086,POINT (16.234183189104634 48.20899635320997),1140,2013,87180,2.94,
ENGEFPVANLOGD.267087,267087,POINT (16.23399116951939 48.2088723468522),1140,2013,87179,3.92,
ENGEFPVANLOGD.267088,267088,POINT (16.273517028812304 48.15854672289691),1130,2013,87178,3.84,
ENGEFPVANLOGD.267089,267089,POINT (16.23329722006856 48.20959406073258),1140,2013,87177,4.9,
ENGEFPVANLOGD.267090,267090,POINT (16.233893626036004 48.20893898959938),1140,2013,87176,4.9,
ENGEFPVANLOGD.267091,267091,POINT (16.448919884505298 48.27911696617342),1210,2013,87175,4,
ENGEFPVANLOGD.267092,267092,POINT (16.516246878404136 48.20281215305286),1220,2013,87174,2.94,
ENGEFPVANLOGD.267093,267093,POINT (16.46596384895456 48.229825654165836),1220,2013,87173,5.4,
ENGEFPVANLOGD.267094,267094,POINT (16.26403779791393 48.14584205364277),1230,2012,87172,3.64,
ENGEFPVANLOGD.267095,267095,POINT (16.40694437159103 48.254943546372466),1210,2013,87171,5.89,
ENGEFPVANLOGD.267096,267096,POINT (16.33213904222612 48.167723560540374),1120,2013,87170,3.9,
ENGEFPVANLOGD.267097,267097,POINT (16.334155243035024 48.24325599250081),1190,2013,87169,3.5,
ENGEFPVANLOGD.267098,267098,POINT (16.43361280167401 48.23989426594846),1220,2013,87168,5.3,
ENGEFPVANLOGD.267099,267099,POINT (16.257966809478305 48.14961085755242),1230,2022,87167,7.23,
ENGEFPVANLOGD.267100,267100,POINT (16.270310239184273 48.204671427142245),1140,2014,87166,2.45,
ENGEFPVANLOGD.267101,267101,POINT (16.306524533207746 48.12240316400532),1230,2013,87165,5.1,
ENGEFPVANLOGD.267102,267102,POINT (16.41084419630556 48.29132732996699),1210,2012,87164,5.25,
ENGEFPVANLOGD.267103,267103,POINT (16.468639444527724 48.20324923271969),1220,2013,87163,2.94,
ENGEFPVANLOGD.267104,267104,POINT (16.427450604946085 48.24416917517617),1220,2014,87162,3,
ENGEFPVANLOGD.267105,267105,POINT (16.328290795360925 48.14432335468518),1230,2013,87161,2.82,
ENGEFPVANLOGD.267106,267106,POINT (16.398732645350204 48.16968460142215),1100,2013,87160,3.12,
ENGEFPVANLOGD.267107,267107,POINT (16.411878708338975 48.28819518270314),1210,2013,87159,3.1,
ENGEFPVANLOGD.267108,267108,POINT (16.53068526537354 48.24324335201303),1220,2013,87158,4.44,
ENGEFPVANLOGD.267109,267109,POINT (16.4850227013301 48.21747849946184),1220,2012,87157,4.52,
ENGEFPVANLOGD.267110,267110,POINT (16.492876229465388 48.228361286733424),1220,2013,87156,3,
ENGEFPVANLOGD.267111,267111,POINT (16.35185301327982 48.18701498849389),1050,2013,87155,5.25,
ENGEFPVANLOGD.267112,267112,POINT (16.48786290622582 48.22481014495576),1220,2013,87154,4.23,
ENGEFPVANLOGD.267113,267113,POINT (16.28841676354203 48.15597558643394),1230,2013,87153,5.04,
ENGEFPVANLOGD.267114,267114,POINT (16.290632038844453 48.205930224769894),1140,2013,87152,4.29,
ENGEFPVANLOGD.267115,267115,POINT (16.4924053859107 48.26091037852452),1220,2016,87151,14.6,
ENGEFPVANLOGD.267116,267116,POINT (16.485838434879817 48.22591392185526),1220,2013,87150,5.04,
ENGEFPVANLOGD.267117,267117,POINT (16.32544039457804 48.141076193002284),1230,2013,87149,4.95,
ENGEFPVANLOGD.267118,267118,POINT (16.307725500632586 48.1289681306843),1230,2013,87148,4.94,
ENGEFPVANLOGD.267119,267119,POINT (16.25413206336927 48.14862729231729),1230,2013,87147,2.5,
ENGEFPVANLOGD.267120,267120,POINT (16.54107430068026 48.211367053385125),1220,2013,87146,2.55,
ENGEFPVANLOGD.267121,267121,POINT (16.41834572785647 48.195650492685644),1020,2012,87145,2.6,
ENGEFPVANLOGD.267122,267122,POINT (16.319925654918066 48.19467382589532),1150,2013,87144,5.17,
ENGEFPVANLOGD.267123,267123,POINT (16.27457960698691 48.16200367305176),1130,2014,87143,4.33,
ENGEFPVANLOGD.267124,267124,POINT (16.331740299826095 48.178945660696364),1120,2013,87142,4.9,
ENGEFPVANLOGD.267125,267125,POINT (16.275374728937717 48.14307147353011),1230,2013,87141,5.06,
ENGEFPVANLOGD.267126,267126,POINT (16.295816782303326 48.143984991654435),1230,2013,87140,5.1,
ENGEFPVANLOGD.267127,267127,POINT (16.522832269629845 48.20270928257334),1220,2013,87139,5.03,
ENGEFPVANLOGD.267128,267128,POINT (16.272289317297258 48.13552749390844),1230,2013,87138,5.64,
ENGEFPVANLOGD.267129,267129,POINT (16.349405476653903 48.23933791714129),1190,2013,87137,2.93,
ENGEFPVANLOGD.267130,267130,POINT (16.3873031239865 48.272829093318855),1210,2013,87136,2.75,
ENGEFPVANLOGD.267131,267131,POINT (16.349405476653903 48.23933791714129),1190,2013,87135,2.93,
ENGEFPVANLOGD.267132,267132,POINT (16.504350227570256 48.24089328133644),1220,2013,87134,3.36,
ENGEFPVANLOGD.267133,267133,POINT (16.39653955764158 48.17832647278787),1030,2012,87133,2.82,
ENGEFPVANLOGD.267134,267134,POINT (16.40289444456758 48.25176187262079),1210,2013,87132,5.28,
ENGEFPVANLOGD.267135,267135,POINT (16.241454801965894 48.214064553821814),1140,2013,87131,5,
ENGEFPVANLOGD.267136,267136,POINT (16.429277985824612 48.30300769178177),1210,2013,87130,5.28,
ENGEFPVANLOGD.267137,267137,POINT (16.314670469390308 48.15703343154998),1230,2012,87129,6.24,
ENGEFPVANLOGD.267138,267138,POINT (16.461155366038625 48.25896933206922),1220,2013,87128,6.11,
ENGEFPVANLOGD.267139,267139,POINT (16.538517247654084 48.21330619692304),1220,2013,87127,3.84,
ENGEFPVANLOGD.267140,267140,POINT (16.49657780694746 48.25401852060236),1220,2013,87126,7.95,
ENGEFPVANLOGD.267141,267141,POINT (16.3123187301576 48.235314245606574),1180,2012,87125,5.25,
ENGEFPVANLOGD.267142,267142,POINT (16.30223878335145 48.23203264558808),1170,2012,87124,2.5,
ENGEFPVANLOGD.267143,267143,POINT (16.389939580591687 48.29061742345215),1210,2012,87123,6.9,
ENGEFPVANLOGD.267144,267144,POINT (16.258889423450228 48.13309864354318),1230,2013,87122,7.2,
ENGEFPVANLOGD.267145,267145,POINT (16.274953484495523 48.21491676554961),1140,2012,87121,4,
ENGEFPVANLOGD.267146,267146,POINT (16.257805890084036 48.21653386766069),1140,2013,87120,5.15,
ENGEFPVANLOGD.267147,267147,POINT (16.461239959323887 48.27739661046236),1210,2013,87119,6,
ENGEFPVANLOGD.267148,267148,POINT (16.524589998441947 48.20643957548315),1220,2012,87118,5,
ENGEFPVANLOGD.267149,267149,POINT (16.545974410996493 48.21725755262043),1220,2013,87117,5.64,
ENGEFPVANLOGD.267150,267150,POINT (16.236938212142316 48.213774856067445),1140,2013,87116,5.06,
ENGEFPVANLOGD.267151,267151,POINT (16.197778201647807 48.22767868392095),1140,2013,87115,8.09,
ENGEFPVANLOGD.267152,267152,POINT (16.40507991768026 48.16143362037024),1100,2013,87114,2.88,
ENGEFPVANLOGD.267153,267153,POINT (16.433608339165087 48.266288321365096),1210,2013,87113,4.95,
ENGEFPVANLOGD.267154,267154,POINT (16.34034054154876 48.259393882877454),1190,2013,87112,4.41,
ENGEFPVANLOGD.267155,267155,POINT (16.228211839885645 48.13689412439011),1230,2013,87111,11.04,
ENGEFPVANLOGD.267156,267156,POINT (16.25392046607923 48.18757102392649),1130,2013,87110,4.8,
ENGEFPVANLOGD.267157,267157,POINT (16.29676480735827 48.215606620509156),1160,2013,87109,3.36,
ENGEFPVANLOGD.267158,267158,POINT (16.39569079283676 48.270063724470376),1210,2013,87108,5.17,
ENGEFPVANLOGD.267159,267159,POINT (16.41533690693748 48.199258968086184),1020,2013,87107,3.12,
ENGEFPVANLOGD.267160,267160,POINT (16.540085105311125 48.21733587337048),1220,2013,87106,5.32,
ENGEFPVANLOGD.267161,267161,POINT (16.237569300100684 48.21047193624863),1140,2013,87105,3.5,
ENGEFPVANLOGD.267162,267162,POINT (16.452332705646086 48.280117102240624),1210,2013,87104,4.95,
ENGEFPVANLOGD.267163,267163,POINT (16.438479944211135 48.25694313790006),1220,2013,87103,5.88,
ENGEFPVANLOGD.267164,267164,POINT (16.476027710767998 48.19884370363538),1220,2013,87102,5.5,
ENGEFPVANLOGD.267165,267165,POINT (16.484513216049468 48.15903479698176),1110,2013,87101,11.52,
ENGEFPVANLOGD.267166,267166,POINT (16.27496299392466 48.159388909434874),1130,2012,87100,4,
ENGEFPVANLOGD.267167,267167,POINT (16.45997734462013 48.27540403412228),1210,2012,87099,5.28,
ENGEFPVANLOGD.267168,267168,POINT (16.293853114017548 48.15632080372111),1230,2013,87098,4.77,
ENGEFPVANLOGD.267169,267169,POINT (16.340044687551902 48.25636753585259),1190,2013,87097,3.3,
ENGEFPVANLOGD.267170,267170,POINT (16.432738830634907 48.25512331803554),1220,2012,87096,5,
ENGEFPVANLOGD.267171,267171,POINT (16.32462455662413 48.21589227238699),1170,2013,87095,4.8,
ENGEFPVANLOGD.267172,267172,POINT (16.43484055609297 48.17502109810339),1030,2013,87094,3.12,
ENGEFPVANLOGD.267173,267173,POINT (16.463788048906235 48.1599149549896),1110,2013,87093,29.44,
ENGEFPVANLOGD.267174,267174,POINT (16.309445931256413 48.2319092646448),1170,2013,87092,3,
ENGEFPVANLOGD.267175,267175,POINT (16.265592163062813 48.15527821482463),1230,2013,87091,4.5,
ENGEFPVANLOGD.267176,267176,POINT (16.439870682615176 48.22726277915692),1220,2013,87090,6.21,
ENGEFPVANLOGD.267177,267177,POINT (16.26114152403897 48.16262432906746),1130,2012,87089,5.7,
ENGEFPVANLOGD.267178,267178,POINT (16.44555740421124 48.255207781545856),1220,2012,87088,3,
ENGEFPVANLOGD.267179,267179,POINT (16.255809846089154 48.185890267879685),1130,2012,87087,3.9,
ENGEFPVANLOGD.267180,267180,POINT (16.48605170006431 48.23878885551055),1220,2012,87086,5.64,
ENGEFPVANLOGD.267181,267181,POINT (16.308470002903757 48.163310120700196),1120,2013,87085,2.82,
ENGEFPVANLOGD.267182,267182,POINT (16.324609730389017 48.18035944613653),1120,2012,87084,4.8,
ENGEFPVANLOGD.267183,267183,POINT (16.266603079761353 48.20959337313165),1140,2013,87083,5.32,
ENGEFPVANLOGD.267184,267184,POINT (16.269580579746933 48.14918576434654),1230,2013,87082,4.29,
ENGEFPVANLOGD.267185,267185,POINT (16.379917829683464 48.13807058161748),1100,2013,87081,5,
ENGEFPVANLOGD.267186,267186,POINT (16.327616354018787 48.14435226550574),1230,2022,87080,8.7,
ENGEFPVANLOGD.267187,267187,POINT (16.362875207386505 48.223231096733095),1090,2013,87079,4.84,
ENGEFPVANLOGD.267188,267188,POINT (16.326176236269834 48.19757268013981),1150,2013,87078,2.62,
ENGEFPVANLOGD.267189,267189,POINT (16.259211717208913 48.145167220681984),1230,2013,87077,8.12,
ENGEFPVANLOGD.267190,267190,POINT (16.488963140751785 48.24676021442645),1220,2012,87076,5.04,
ENGEFPVANLOGD.267191,267191,POINT (16.285622307941455 48.23506228217774),1170,2012,87075,3.5,
ENGEFPVANLOGD.267192,267192,POINT (16.443155213638665 48.257786657939214),1220,2013,87074,8.19,
ENGEFPVANLOGD.267193,267193,POINT (16.44791263043674 48.25689055229174),1220,2015,87073,96.9,
ENGEFPVANLOGD.267194,267194,POINT (16.42832937631812 48.26788589376598),1210,2015,87072,80.325,
ENGEFPVANLOGD.267195,267195,POINT (16.478855559220605 48.255298232549706),1220,2015,87071,49.75,
ENGEFPVANLOGD.267196,267196,POINT (16.29017096210825 48.13390526967786),1230,2015,87070,133.75,
ENGEFPVANLOGD.267197,267197,POINT (16.449913807595717 48.218894673746156),1220,2015,87069,99.96,
ENGEFPVANLOGD.267198,267198,POINT (16.389944601623217 48.1815723497477),1030,2015,87068,68.2,
ENGEFPVANLOGD.267199,267199,POINT (16.342213672278508 48.1396116020663),1230,2015,87067,20,
ENGEFPVANLOGD.267200,267200,POINT (16.334375704662637 48.18358146414409),1120,2015,87066,15,
ENGEFPVANLOGD.267201,267201,POINT (16.48375578736246 48.21964586769451),1220,2014,87065,15,
ENGEFPVANLOGD.267202,267202,POINT (16.373384577484114 48.210892332468156),1010,2014,87064,6.96,
ENGEFPVANLOGD.267203,267203,POINT (16.262211032922856 48.19809230959771),1140,2014,87063,12.18,
ENGEFPVANLOGD.267204,267204,POINT (16.324933516361668 48.21899485384322),1170,2014,87062,5.4,
ENGEFPVANLOGD.267205,267205,POINT (16.26032953530576 48.1690612515167),1130,2014,87061,5.52,
ENGEFPVANLOGD.267206,267206,POINT (16.472156036365263 48.266525245572055),1220,2014,87060,10.2,
ENGEFPVANLOGD.267207,267207,POINT (16.334263288595096 48.164015429127396),1100,2017,87059,115.3199997,
ENGEFPVANLOGD.267208,267208,POINT (16.53922999957409 48.22922229692321),1220,2014,87058,28.5,
ENGEFPVANLOGD.267209,267209,POINT (16.283827956808214 48.18644267580714),1130,2014,87057,44.59,
ENGEFPVANLOGD.267210,267210,POINT (16.26621956941937 48.2040881454528),1140,2014,87056,3.36,
ENGEFPVANLOGD.267211,267211,POINT (16.372277111416267 48.16550207459344),1100,2015,87055,285,
ENGEFPVANLOGD.267212,267212,POINT (16.463981442836015 48.16719999122646),1110,2014,87054,13,
ENGEFPVANLOGD.267213,267213,POINT (16.433494801958183 48.24148956690476),1220,2014,87053,174.42,
ENGEFPVANLOGD.267214,267214,POINT (16.473095242356845 48.26610927894979),1220,2015,87052,5.17,
ENGEFPVANLOGD.267215,267215,POINT (16.22475329135894 48.209734314659094),1140,2014,87051,5.25,
ENGEFPVANLOGD.267216,267216,POINT (16.297355878724275 48.145473817579784),1230,2014,87050,20,
ENGEFPVANLOGD.267217,267217,POINT (16.461778539948526 48.253541404308045),1220,2014,87049,20,
ENGEFPVANLOGD.267218,267218,POINT (16.457230021119866 48.24367346567137),1220,2014,87048,20,
ENGEFPVANLOGD.267219,267219,POINT (16.53195605565934 48.21410437686549),1220,2013,87047,10.6,
ENGEFPVANLOGD.267220,267220,POINT (16.34795497200008 48.208355047444726),1080,2014,87046,29.5,
ENGEFPVANLOGD.267221,267221,POINT (16.412250217413803 48.26309500399686),1210,2014,87045,21.5,
ENGEFPVANLOGD.267222,267222,POINT (16.31048502031303 48.12928579161831),1230,2014,87044,132,
ENGEFPVANLOGD.267223,267223,POINT (16.437439200606118 48.17604208519002),1110,2015,87043,483.6,
ENGEFPVANLOGD.267224,267224,POINT (16.34456737571639 48.198346653205505),1070,2014,87042,13,
