FID,OBJECTID,SHAPE,DIRECTION_NAME,SE_ANNO_CAD_DATA
EINBAHNOGD.6625715,6625715,"LINESTRING (16.514924253080547 48.201906145482056, 16.5150141781287 48.201924764431745, 16.515314913055718 48.201998138088676, 16.515357953083914 48.20201373890671, 16.515440457486356 48.20204417355865, 16.51549107356483 48.202062291390334, 16.51553515907548 48.20207599384611, 16.51558470025777 48.20208715798077, 16.515640016566223 48.202097117877784, 16.516296455012593 48.202182439599696, 16.516440611692605 48.20220097239515, 16.516488344707618 48.20220588601182, 16.516535232740345 48.20220960663949, 16.516694662137606 48.202207740165775)",gegen Richtung,
EINBAHNOGD.6625716,6625716,"LINESTRING (16.378477415646827 48.219533335857264, 16.379198629027517 48.21939023090718)",gegen Richtung,
EINBAHNOGD.6625704,6625704,"LINESTRING (16.329838315063736 48.15489492153546, 16.32969753653027 48.15465104177933, 16.32938868709957 48.154115925218726, 16.329330634427713 48.15401537986526, 16.32928707840139 48.15386488046034, 16.329389042936498 48.15379673457522)",in Richtung,
EINBAHNOGD.6625717,6625717,"LINESTRING (16.374547170593 48.20513377223192, 16.375519014935197 48.20463158086813)",in Richtung,
EINBAHNOGD.6625718,6625718,"LINESTRING (16.386942117982624 48.21044666212796, 16.38814572999093 48.21036567641749, 16.388184721633483 48.2103596162297)",in Richtung,
EINBAHNOGD.6625719,6625719,"LINESTRING (16.3919073948024 48.21632061972038, 16.391939534222978 48.216293344021246, 16.391939992010094 48.21623053193928, 16.391934494550537 48.21610519237664, 16.39195045176415 48.21598827347407, 16.391973241057965 48.215870438437726, 16.39207043348574 48.21553462229303, 16.39210204975656 48.21550938375164)",in Richtung,
EINBAHNOGD.6625720,6625720,"LINESTRING (16.41587982646133 48.2153694285637, 16.4161423742557 48.2155343551076, 16.416227403454318 48.2155896604727, 16.416292149342578 48.2156487732497, 16.4163636696926 48.2157373905331, 16.41642678182576 48.215827136895435, 16.416500145028348 48.21595109324587, 16.416530636750963 48.21602119071843, 16.416559968464 48.21608861892356, 16.416599268159807 48.216211403861244, 16.41662839874325 48.216351199287296, 16.4166336430525 48.21647745155274, 16.41662877523377 48.21659113396194, 16.41660112706677 48.216725629023564, 16.4165831737877 48.216808336444124, 16.416559461401615 48.216905029565844, 16.416642100631897 48.216976566247936)",gegen Richtung,
EINBAHNOGD.6625721,6625721,"LINESTRING (16.39425368644233 48.2038190144671, 16.394210234151018 48.203780042009576, 16.393734520751657 48.203390904660964, 16.39296142195452 48.202758535722985, 16.39290903296487 48.20271429808237, 16.392847383224943 48.20265924529078)",gegen Richtung,
EINBAHNOGD.6625722,6625722,"LINESTRING (16.33736237594343 48.20614744595727, 16.338134230389347 48.207307906337554)",in Richtung,
EINBAHNOGD.6625723,6625723,"LINESTRING (16.358946498104462 48.18083985441839, 16.358662758314495 48.180880450213046, 16.35851471802281 48.180843874131625, 16.357648099801693 48.18057347017554, 16.357011905955066 48.18037496455853, 16.35676531388486 48.180306435945056, 16.356587015547586 48.18025693507033, 16.356459781904427 48.18022913450041, 16.356209842897773 48.18019475164887, 16.356180530789253 48.180190681956475, 16.356043322257303 48.18017257916237, 16.355882369209276 48.180151388433366, 16.355554380246396 48.180130717866355)",in Richtung,
EINBAHNOGD.6625724,6625724,"LINESTRING (16.35937474424055 48.19666753224073, 16.358404146621037 48.19642807078272)",gegen Richtung,
EINBAHNOGD.6625725,6625725,"LINESTRING (16.354477757971406 48.204986488666115, 16.35439087907366 48.20540468550994)",gegen Richtung,
EINBAHNOGD.6625726,6625726,"LINESTRING (16.392772944734112 48.20739475461749, 16.39266209838997 48.207340850179854, 16.39229529483875 48.20621730454162, 16.392261819674044 48.20617123086316)",gegen Richtung,
EINBAHNOGD.6625727,6625727,"LINESTRING (16.354397585920463 48.187685209064774, 16.35520759640011 48.18803180742441)",gegen Richtung,
EINBAHNOGD.6625728,6625728,"LINESTRING (16.365410557653554 48.19380413435658, 16.36534284803606 48.19373930256389, 16.365248964554148 48.19366161980303, 16.364932627467933 48.19340553379817, 16.364895408667525 48.19336971063469, 16.364882042521682 48.193333038816796, 16.364866442977867 48.19324964518218, 16.364851906725754 48.19318662537402, 16.364828237030938 48.19313927670358, 16.364800261609904 48.193096215264184, 16.364752107099353 48.193046834838256, 16.36454027865115 48.192885360642215, 16.364530596751028 48.192860491443916)",in Richtung,
EINBAHNOGD.6625729,6625729,"LINESTRING (16.304211950454725 48.145870079598666, 16.30427315692196 48.145869956243466, 16.30472817001429 48.14585680168381, 16.30476659813425 48.14584915437678, 16.304790754210252 48.145833984797676, 16.30481071787256 48.14580729099028, 16.304819237629857 48.145780665116874, 16.305252364111364 48.144270263180296)",gegen Richtung,
EINBAHNOGD.6625730,6625730,"LINESTRING (16.366279612912553 48.20812914554451, 16.366227499222028 48.208166466530905, 16.36617201420043 48.20819072039109, 16.365830114379747 48.20824392585844, 16.365505758386877 48.20827836604811, 16.365161948002893 48.20830051477853, 16.365092680551346 48.20830495873812, 16.36498767876206 48.208312784096734, 16.364981379768746 48.208313417902275)",gegen Richtung,
EINBAHNOGD.6625731,6625731,"LINESTRING (16.372304518868305 48.18576153850919, 16.373391156921613 48.186108905155095, 16.37373326276853 48.186118981039805)",gegen Richtung,
EINBAHNOGD.6625732,6625732,"LINESTRING (16.35513590598559 48.21029903101321, 16.355163068204305 48.21041319753882, 16.355179123667355 48.210621864370786, 16.355180720167287 48.210674418410754)",in Richtung,
EINBAHNOGD.6625733,6625733,"LINESTRING (16.45096107721807 48.15904446172901, 16.45118535730692 48.15898634322028, 16.45194036031287 48.158879211385134, 16.45208785807034 48.15885974147388, 16.45262357132764 48.15878893962531, 16.45285411692304 48.15876313056864, 16.452932225494447 48.15875440955319, 16.45315848139445 48.158734998452935, 16.45353812740155 48.15870236123134)",gegen Richtung,
EINBAHNOGD.6625734,6625734,"LINESTRING (16.43084852544088 48.18505866701434, 16.431057801436634 48.18499392566961, 16.430239168131155 48.18369297164598, 16.43012380667633 48.18351833060323)",gegen Richtung,
EINBAHNOGD.6625735,6625735,"LINESTRING (16.427618804936245 48.17961834978546, 16.42740129986403 48.179593229390726, 16.427308879095076 48.179608198270266)",gegen Richtung,
EINBAHNOGD.6625736,6625736,"LINESTRING (16.326207985312877 48.18313856613328, 16.326257482407645 48.18306936486223, 16.32627293007621 48.183047163724275, 16.326278817703646 48.18302496267109, 16.326276512523012 48.18299081613067, 16.32626464551135 48.18296622406904, 16.326243324007972 48.182938399936994, 16.326206452879475 48.18291064461713, 16.326180195024726 48.182874458157094)",in Richtung,
EINBAHNOGD.6625737,6625737,"LINESTRING (16.32113814739172 48.186081049522045, 16.3211581219251 48.1860414963684, 16.32116390545591 48.186025337215, 16.321176727695807 48.186010092682636, 16.321202262849784 48.18599484979173, 16.321722700643814 48.1858449117624)",in Richtung,
EINBAHNOGD.6625738,6625738,"LINESTRING (16.32113814739172 48.186081049522045, 16.3211581219251 48.1860414963684, 16.32116390545591 48.186025337215, 16.321176727695807 48.186010092682636, 16.321202262849784 48.18599484979173, 16.321722700643814 48.1858449117624)",in Richtung,
