FID,OBJECTID,SHAPE,TEXT13ID,P_TYP,T_TEXT,T_LANG,O,P,SE_ANNO_CAD_DATA
OEFFGRUENPKTGOGD.69,69,POINT (16.30683099852121 48.20082558070664),Ordeltpark,Z,Ordeltpark,Ordeltpark,1,0,
OEFFGRUENPKTGOGD.70,70,POINT (16.307236447059967 48.20080866703191),Ordeltpark,Z,Ordeltpark,Ordeltpark,1,0,
OEFFGRUENPKTGOGD.71,71,POINT (16.358548542831496 48.21138199139211),Rathauspark,Z,Rathauspark,Rathauspark,10,0,
OEFFGRUENPKTGOGD.72,72,POINT (16.360114958075815 48.209970559900185),Rathauspark,Z,Rathauspark,Rathauspark,10,0,
OEFFGRUENPKTGOGD.73,73,POINT (16.35810044019169 48.20932292741303),Rathauspark,Z,Rathauspark,Rathauspark,10,0,
OEFFGRUENPKTGOGD.74,74,POINT (16.36006098487272 48.209736386223135),Rathauspark,Z,Rathauspark,Rathauspark,10,0,
OEFFGRUENPKTGOGD.75,75,POINT (16.359432958474653 48.20885418623504),Rathauspark,Z,Rathauspark,Rathauspark,10,0,
OEFFGRUENPKTGOGD.76,76,POINT (16.35873959937666 48.211499357909176),Rathauspark,Z,Rathauspark,Rathauspark,10,0,
OEFFGRUENPKTGOGD.77,77,POINT (16.358901871325404 48.21204780311096),Rathauspark,Z,Rathauspark,Rathauspark,10,0,
OEFFGRUENPKTGOGD.78,78,POINT (16.36049845013559 48.21123063571178),Rathauspark,Z,Rathauspark,Rathauspark,10,0,
OEFFGRUENPKTGOGD.79,79,POINT (16.360405565100685 48.21095256045043),Rathauspark,Z,Rathauspark,Rathauspark,10,0,
OEFFGRUENPKTGOGD.80,80,POINT (16.36065932450335 48.21180994242135),Rathauspark,Z,Rathauspark,Rathauspark,10,0,
OEFFGRUENPKTGOGD.81,81,POINT (16.358190841282784 48.20963633927779),Rathauspark,Z,Rathauspark,Rathauspark,10,0,
OEFFGRUENPKTGOGD.82,82,POINT (16.35881966571008 48.210220643297575),Rathauspark,Z,Rathauspark,Rathauspark,10,0,
OEFFGRUENPKTGOGD.83,83,POINT (16.358265929492436 48.209885117371996),Rathauspark,Z,Rathauspark,Rathauspark,10,0,
OEFFGRUENPKTGOGD.84,84,POINT (16.359578792245266 48.21036397024839),Rathauspark,Z,Rathauspark,Rathauspark,10,0,
OEFFGRUENPKTGOGD.85,85,POINT (16.359026173262798 48.21101564279921),Rathauspark,Z,Rathauspark,Rathauspark,10,0,
OEFFGRUENPKTGOGD.86,86,POINT (16.359667178456792 48.21069329832503),Rathauspark,Z,Rathauspark,Rathauspark,10,0,
OEFFGRUENPKTGOGD.87,87,POINT (16.358112835324967 48.210019975218295),Rathauspark,Z,Rathauspark,Rathauspark,10,0,
OEFFGRUENPKTGOGD.88,88,POINT (16.360257332572395 48.21045193730988),Rathauspark,Z,Rathauspark,Rathauspark,10,0,
OEFFGRUENPKTGOGD.89,89,POINT (16.325117896997583 48.23448635764825),Albert-Dub-P*,Z,Albert-Dub-Park,Albert-Dub-Park,1,0,
OEFFGRUENPKTGOGD.90,90,POINT (16.32433271769949 48.23396796450213),Albert-Dub-P*,Z,Albert-Dub-Park,Albert-Dub-Park,1,0,
OEFFGRUENPKTGOGD.91,91,POINT (16.325735185064044 48.24501826456804),Raimund-Zode*,Z,Raimund-Zoder-Park,Raimund-Zoder-Park,1,0,
OEFFGRUENPKTGOGD.92,92,POINT (16.325410414292506 48.24427651302569),Raimund-Zode*,Z,Raimund-Zoder-Park,Raimund-Zoder-Park,1,0,
OEFFGRUENPKTGOGD.93,93,POINT (16.32544603797455 48.24342448913552),Raimund-Zode*,Z,Raimund-Zoder-Park,Raimund-Zoder-Park,1,0,
OEFFGRUENPKTGOGD.94,94,POINT (16.325995736938292 48.2442276539114),Raimund-Zode*,Z,Raimund-Zoder-Park,Raimund-Zoder-Park,1,0,
OEFFGRUENPKTGOGD.95,95,POINT (16.32114517244997 48.2414271564763),Dr.-Meißner-*,Z,Dr.-Meißner-Park,Dr.-Meißner-Park,1,0,
OEFFGRUENPKTGOGD.96,96,POINT (16.3211930100497 48.24088584936338),Dr.-Meißner-*,Z,Dr.-Meißner-Park,Dr.-Meißner-Park,1,0,
OEFFGRUENPKTGOGD.97,97,POINT (16.32048068813548 48.24110029152646),Dr.-Meißner-*,Z,Dr.-Meißner-Park,Dr.-Meißner-Park,1,0,
OEFFGRUENPKTGOGD.98,98,POINT (16.321574208860735 48.240901214178564),Dr.-Meißner-*,Z,Dr.-Meißner-Park,Dr.-Meißner-Park,1,0,
OEFFGRUENPKTGOGD.99,99,POINT (16.356162341702362 48.245208623300044),Setagayapark,Z,Setagayapark,Setagayapark,1,0,
OEFFGRUENPKTGOGD.100,100,POINT (16.34315144695909 48.24576541608307),Strauss-Lann*,Z,Strauss-Lanner-Park,Strauss-Lanner-Park,1,0,
OEFFGRUENPKTGOGD.101,101,POINT (16.34442429221525 48.244856904924056),Strauss-Lann*,Z,Strauss-Lanner-Park,Strauss-Lanner-Park,1,0,
OEFFGRUENPKTGOGD.102,102,POINT (16.343755651348218 48.245318520817534),Strauss-Lann*,Z,Strauss-Lanner-Park,Strauss-Lanner-Park,1,0,
OEFFGRUENPKTGOGD.103,103,POINT (16.34805925956386 48.24564716421597),Saarpark,Z,Saarpark,Saarpark,1,0,
OEFFGRUENPKTGOGD.104,104,POINT (16.34807391031142 48.246010601560464),Saarpark,Z,Saarpark,Saarpark,1,0,
OEFFGRUENPKTGOGD.105,105,POINT (16.349590395542915 48.24585302554238),Saarpark,Z,Saarpark,Saarpark,1,0,
OEFFGRUENPKTGOGD.106,106,POINT (16.349542662852578 48.24553848245685),Saarpark,Z,Saarpark,Saarpark,1,0,
OEFFGRUENPKTGOGD.107,107,POINT (16.348854987792233 48.24597627953235),Saarpark,Z,Saarpark,Saarpark,1,0,
OEFFGRUENPKTGOGD.108,108,POINT (16.331625445417615 48.23641499037049),Türkenschanz*,Z,Türkenschanzpark,Türkenschanzpark,10,0,
OEFFGRUENPKTGOGD.109,109,POINT (16.334484760100207 48.236049056927605),Türkenschanz*,Z,Türkenschanzpark,Türkenschanzpark,10,0,
OEFFGRUENPKTGOGD.110,110,POINT (16.333125860461095 48.23690824867934),Türkenschanz*,Z,Türkenschanzpark,Türkenschanzpark,10,0,
OEFFGRUENPKTGOGD.111,111,POINT (16.333731146265404 48.23396136345613),Türkenschanz*,Z,Türkenschanzpark,Türkenschanzpark,10,0,
OEFFGRUENPKTGOGD.112,112,POINT (16.33618494074963 48.23395336938548),Türkenschanz*,Z,Türkenschanzpark,Türkenschanzpark,10,0,
OEFFGRUENPKTGOGD.113,113,POINT (16.33232785344292 48.23396600301907),Türkenschanz*,Z,Türkenschanzpark,Türkenschanzpark,10,0,
OEFFGRUENPKTGOGD.114,114,POINT (16.334484760100207 48.236049056927605),Türkenschanz*,Z,Türkenschanzpark,Türkenschanzpark,10,0,
OEFFGRUENPKTGOGD.115,115,POINT (16.32963885487132 48.23526139696483),Türkenschanz*,Z,Türkenschanzpark,Türkenschanzpark,10,0,
OEFFGRUENPKTGOGD.116,116,POINT (16.33036122472756 48.23406455565549),Türkenschanz*,Z,Türkenschanzpark,Türkenschanzpark,10,0,
OEFFGRUENPKTGOGD.117,117,POINT (16.328776603687434 48.23454889869364),Türkenschanz*,Z,Türkenschanzpark,Türkenschanzpark,10,0,
OEFFGRUENPKTGOGD.118,118,POINT (16.32929620529371 48.23437246258148),Türkenschanz*,Z,Türkenschanzpark,Türkenschanzpark,10,0,
OEFFGRUENPKTGOGD.119,119,POINT (16.337690816758627 48.23510842981606),Türkenschanz*,Z,Türkenschanzpark,Türkenschanzpark,10,0,
OEFFGRUENPKTGOGD.120,120,POINT (16.329125806474305 48.234879962066444),Türkenschanz*,Z,Türkenschanzpark,Türkenschanzpark,10,0,
OEFFGRUENPKTGOGD.121,121,POINT (16.347743259561405 48.24303845177043),Richard-Eybn*,Z,Richard-Eybner-Park,Richard-Eybner-Park,1,0,
OEFFGRUENPKTGOGD.122,122,POINT (16.34862857443814 48.242925509932896),Richard-Eybn*,Z,Richard-Eybner-Park,Richard-Eybner-Park,1,0,
OEFFGRUENPKTGOGD.123,123,POINT (16.34891645635542 48.24337310983606),Richard-Eybn*,Z,Richard-Eybner-Park,Richard-Eybner-Park,1,0,
OEFFGRUENPKTGOGD.124,124,POINT (16.301311404939334 48.235806625947774),Hans-Bock-Pa*,Z,Hans-Bock-Park,Hans-Bock-Park,1,0,
OEFFGRUENPKTGOGD.125,125,POINT (16.301932893376613 48.23489597566085),Hans-Bock-Pa*,Z,Hans-Bock-Park,Hans-Bock-Park,1,0,
OEFFGRUENPKTGOGD.126,126,POINT (16.301706642298768 48.23601906447556),Hans-Bock-Pa*,Z,Hans-Bock-Park,Hans-Bock-Park,1,0,
OEFFGRUENPKTGOGD.127,127,POINT (16.335366072972782 48.22866745469013),Norbert-Lieb*,Z,Norbert-Liebermann-Park,Norbert-Liebermann-Park,1,0,
OEFFGRUENPKTGOGD.128,128,POINT (16.335197725917972 48.22838957976897),Norbert-Lieb*,Z,Norbert-Liebermann-Park,Norbert-Liebermann-Park,1,0,
OEFFGRUENPKTGOGD.129,129,POINT (16.33605957630966 48.22820903564338),Norbert-Lieb*,Z,Norbert-Liebermann-Park,Norbert-Liebermann-Park,1,0,
OEFFGRUENPKTGOGD.130,130,POINT (16.33616532895598 48.228412126891484),Norbert-Lieb*,Z,Norbert-Liebermann-Park,Norbert-Liebermann-Park,1,0,
OEFFGRUENPKTGOGD.131,131,POINT (16.333860531976516 48.2337385061711),Joseph-Kainz*,Z,Joseph-Kainz-Park,Joseph-Kainz-Park,1,0,
OEFFGRUENPKTGOGD.132,132,POINT (16.334476681077867 48.23374436269317),Joseph-Kainz*,Z,Joseph-Kainz-Park,Joseph-Kainz-Park,1,0,
OEFFGRUENPKTGOGD.133,133,POINT (16.333875236201212 48.23286437976617),Joseph-Kainz*,Z,Joseph-Kainz-Park,Joseph-Kainz-Park,1,0,
OEFFGRUENPKTGOGD.134,134,POINT (16.334463579898333 48.232858236285736),Joseph-Kainz*,Z,Joseph-Kainz-Park,Joseph-Kainz-Park,1,0,
OEFFGRUENPKTGOGD.135,135,POINT (16.3345097684713 48.23329287167611),Joseph-Kainz*,Z,Joseph-Kainz-Park,Joseph-Kainz-Park,1,0,
OEFFGRUENPKTGOGD.136,136,POINT (16.333838390251632 48.23329243894217),Joseph-Kainz*,Z,Joseph-Kainz-Park,Joseph-Kainz-Park,1,0,
OEFFGRUENPKTGOGD.137,137,POINT (16.346954437713652 48.23227933288044),Währinger Pa*,Z,Währinger Park,Währinger Park,1,0,
OEFFGRUENPKTGOGD.138,138,POINT (16.34945744034897 48.23379262508948),Währinger Pa*,Z,Währinger Park,Währinger Park,1,0,
OEFFGRUENPKTGOGD.139,139,POINT (16.350740762881042 48.23304891838346),Währinger Pa*,Z,Währinger Park,Währinger Park,1,0,
OEFFGRUENPKTGOGD.140,140,POINT (16.349519196139823 48.231470630835084),Währinger Pa*,Z,Währinger Park,Währinger Park,1,0,
OEFFGRUENPKTGOGD.141,141,POINT (16.349176536207292 48.2306833326503),Währinger Pa*,Z,Währinger Park,Währinger Park,1,0,
OEFFGRUENPKTGOGD.142,142,POINT (16.34812485302079 48.2309158108936),Währinger Pa*,Z,Währinger Park,Währinger Park,1,0,
OEFFGRUENPKTGOGD.143,143,POINT (16.350815269214745 48.23359285337141),Währinger Pa*,Z,Währinger Park,Währinger Park,1,0,
OEFFGRUENPKTGOGD.144,144,POINT (16.35011953929365 48.23372741588444),Währinger Pa*,Z,Währinger Park,Währinger Park,1,0,
OEFFGRUENPKTGOGD.145,145,POINT (16.349813812414283 48.232294709295715),Währinger Pa*,Z,Währinger Park,Währinger Park,1,0,
OEFFGRUENPKTGOGD.146,146,POINT (16.30457589987266 48.2290421000624),Josef-Kaderk*,Z,Josef-Kaderka-Park,Josef-Kaderka-Park,1,0,
OEFFGRUENPKTGOGD.147,147,POINT (16.334717795754017 48.22664030384777),Ebner-Eschen*,Z,Ebner-Eschenbach-Park,Ebner-Eschenbach-Park,1,0,
OEFFGRUENPKTGOGD.148,148,POINT (16.335065412298956 48.22648355408047),Ebner-Eschen*,Z,Ebner-Eschenbach-Park,Ebner-Eschenbach-Park,1,0,
OEFFGRUENPKTGOGD.149,149,POINT (16.334809633963065 48.22711318167052),Ebner-Eschen*,Z,Ebner-Eschenbach-Park,Ebner-Eschenbach-Park,1,0,
OEFFGRUENPKTGOGD.150,150,POINT (16.335634396964675 48.22682435918995),Ebner-Eschen*,Z,Ebner-Eschenbach-Park,Ebner-Eschenbach-Park,1,0,
OEFFGRUENPKTGOGD.151,151,POINT (16.314577384528462 48.232322188197),Park Herbeck*,Z,Park Herbeckstraße,Parkanlage Herbeckstraße,1,0,
OEFFGRUENPKTGOGD.152,152,POINT (16.31546287102578 48.23243540830481),Park Herbeck*,Z,Park Herbeckstraße,Parkanlage Herbeckstraße,1,0,
OEFFGRUENPKTGOGD.153,153,POINT (16.321721299760732 48.21861135195535),Clemens-Hofb*,Z,Clemens-Hofbauer-Platz,Clemens-Hofbauer-Platz,1,0,
OEFFGRUENPKTGOGD.154,154,POINT (16.32237235305564 48.21852976706007),Clemens-Hofb*,Z,Clemens-Hofbauer-Platz,Clemens-Hofbauer-Platz,1,0,
OEFFGRUENPKTGOGD.155,155,POINT (16.321857804260908 48.21898720835284),Clemens-Hofb*,Z,Clemens-Hofbauer-Platz,Clemens-Hofbauer-Platz,1,0,
OEFFGRUENPKTGOGD.156,156,POINT (16.322504297795554 48.21890423990388),Clemens-Hofb*,Z,Clemens-Hofbauer-Platz,Clemens-Hofbauer-Platz,1,0,
OEFFGRUENPKTGOGD.157,157,POINT (16.248598321834407 48.20983167683587),Wolfersberg,Z,Wolfersberg,Wolfersberg,1,0,
OEFFGRUENPKTGOGD.158,158,POINT (16.24438343126181 48.21102927821954),Wolfersberg,Z,Wolfersberg,Wolfersberg,1,0,
OEFFGRUENPKTGOGD.159,159,POINT (16.244808006289237 48.20773893793525),Franz-Sauer-*,Z,Franz-Sauer-Park,Franz-Sauer-Park,1,0,
OEFFGRUENPKTGOGD.160,160,POINT (16.40335404272021 48.22680019103734),Mexikopark,Z,Mexikopark,Mexikopark,1,0,
OEFFGRUENPKTGOGD.161,161,POINT (16.40241948173779 48.226354065286465),Mexikopark,Z,Mexikopark,Mexikopark,1,0,
OEFFGRUENPKTGOGD.162,162,POINT (16.40216189850086 48.22556942198669),Mexikopark,Z,Mexikopark,Mexikopark,1,0,
OEFFGRUENPKTGOGD.163,163,POINT (16.402590785995745 48.22644790241461),Mexikopark,Z,Mexikopark,Mexikopark,1,0,
OEFFGRUENPKTGOGD.164,164,POINT (16.403992987551845 48.2263197870506),Mexikopark,Z,Mexikopark,Mexikopark,1,0,
OEFFGRUENPKTGOGD.165,165,POINT (16.401738844232664 48.22593339780764),Mexikopark,Z,Mexikopark,Mexikopark,1,0,
OEFFGRUENPKTGOGD.166,166,POINT (16.402819518320598 48.22501736704213),Mexikopark,Z,Mexikopark,Mexikopark,1,0,
OEFFGRUENPKTGOGD.167,167,POINT (16.318767098209296 48.231378432947025),Leopold-Rose*,Z,Leopold-Rosenmayr-Park,Leopold-Rosenmayr-Park,1,0,
OEFFGRUENPKTGOGD.168,168,POINT (16.318154314940752 48.2315844772736),Leopold-Rose*,Z,Leopold-Rosenmayr-Park,Leopold-Rosenmayr-Park,1,0,
OEFFGRUENPKTGOGD.169,169,POINT (16.318677428849423 48.190265094627314),Gustav-Jäger*,Z,Gustav-Jäger-Park,Gustav-Jäger-Park,1,0,
OEFFGRUENPKTGOGD.170,170,POINT (16.31561991589188 48.19061918584754),Gustav-Jäger*,Z,Gustav-Jäger-Park,Gustav-Jäger-Park,1,0,
OEFFGRUENPKTGOGD.171,171,POINT (16.30539205951284 48.188091908327344),Hadikpark,Z,Hadikpark,Hadikpark,1,0,
OEFFGRUENPKTGOGD.172,172,POINT (16.304588463577318 48.18800568733979),Hadikpark,Z,Hadikpark,Hadikpark,1,0,
OEFFGRUENPKTGOGD.173,173,POINT (16.377603042931486 48.237507439856756),Park Dresdne*,Z,Park Dresdnerstraße,Parkanlage Dresdnerstraße,1,0,
OEFFGRUENPKTGOGD.174,174,POINT (16.377713236081014 48.23773398461489),Park Dresdne*,Z,Park Dresdnerstraße,Parkanlage Dresdnerstraße,1,0,
OEFFGRUENPKTGOGD.175,175,POINT (16.378096499505226 48.24002056938556),Park Stromst*,Z,Park Stromstraße,Parkanlage Stromstraße,1,0,
OEFFGRUENPKTGOGD.176,176,POINT (16.324091749496432 48.22599242755424),Lidlpark,Z,Lidlpark,Lidlpark,1,0,
OEFFGRUENPKTGOGD.177,177,POINT (16.3233980685291 48.22477342983459),Lidlpark,Z,Lidlpark,Lidlpark,1,0,
OEFFGRUENPKTGOGD.178,178,POINT (16.326426656633444 48.215250124799425),Lorenz-Bayer*,Z,Lorenz-Bayer-Park,Lorenz-Bayer-Park,1,0,
