FID,OBJECTID,SHAPE,LANDSCHAFT,FLAECHE,SE_ANNO_CAD_DATA
GRUENFREIFLOGD.40102,40102,"POLYGON ((16.313582096479173 48.18670719633267, 16.312889920597303 48.18688908693694, 16.31269864184572 48.18693187840389, 16.312533168742757 48.18695326020166, 16.31218225911394 48.18697774383581, 16.310703740946572 48.1870345342152, 16.309189638434194 48.187087727863876, 16.3083631970497 48.18711608522005, 16.307547429773702 48.187143249480314, 16.306621350648427 48.187176328772004, 16.305534590388923 48.18721761292793, 16.30498439490329 48.1872385051684, 16.304141521639178 48.187270084173974, 16.303722518028067 48.18728186421943, 16.30356239850295 48.187274954560316, 16.303494795354702 48.187261575121255, 16.30343964766979 48.187249662371855, 16.303363159579064 48.18722465571079, 16.303263555266785 48.187177038872946, 16.303167150861146 48.18711222964409, 16.303010149583063 48.18697947091744, 16.30296138989922 48.18692461719271, 16.302687490923194 48.18657962859646, 16.302615505464104 48.18647193735735, 16.302312515394192 48.185929926874515, 16.302594551187717 48.18586219508776, 16.302449828772936 48.1854386085279, 16.302234970045173 48.18480917885237, 16.300903105722195 48.18511929882615, 16.300460092610994 48.183858049428224, 16.300244801945656 48.18389129433959, 16.299969149896935 48.182973725618176, 16.299680925143 48.182046204711796, 16.299541201924544 48.18159655703491, 16.29916355358282 48.18038119342505, 16.299117940271984 48.18023439412032, 16.29890207359826 48.179556680797624, 16.29876722454259 48.179139115083146, 16.298687414487752 48.17880715379369, 16.29857300969584 48.178350259875636, 16.298439091025834 48.177823165503476, 16.298364556577884 48.17758043552407, 16.298106315200393 48.17673318956332, 16.29794453004649 48.17609073992272, 16.29794850028348 48.17605855897291, 16.297967339688384 48.1760345919685, 16.29800367560259 48.176013367392784, 16.298057050417125 48.17599910829775, 16.297994357233407 48.175385186401, 16.298013982495245 48.17530548051212, 16.298063861224456 48.17520674955174, 16.298149303894114 48.17512230705167, 16.298229532283116 48.17506861691809, 16.298775809693378 48.174793966761094, 16.298950941999884 48.17469664472576, 16.299054162306685 48.17462410442641, 16.299900477504156 48.17387960110293, 16.300600152540873 48.17424268779645, 16.301451868609604 48.17468076834989, 16.301567398742154 48.17481286325164, 16.302047941997813 48.17573147949702, 16.302063378743494 48.17659879813328, 16.302225244905188 48.1766059838038, 16.302234740359555 48.17704380834626, 16.302369931293537 48.17704384803812, 16.302350338739114 48.1757268093359, 16.304051992549045 48.17532397631204, 16.305372024351023 48.175010247674734, 16.30579488132618 48.174903570552075, 16.30605071294543 48.17485100203284, 16.307370722412635 48.174533681001044, 16.309177260342565 48.17409808077791, 16.310224153801155 48.17387048715643, 16.310731154079008 48.17373616014189, 16.31019959529394 48.172544872012885, 16.310522352137337 48.17239205918215, 16.31312170261081 48.174457266973775, 16.313223843037246 48.17454200982696, 16.312995195904904 48.17470384233086, 16.311861214209824 48.17382812818035, 16.31281082144641 48.174921572659656, 16.31360827893373 48.17563794918226, 16.31247076056035 48.17561630677982, 16.31247258963432 48.17550685147038, 16.312367641817552 48.17550801969883, 16.312370370831204 48.17537477028969, 16.3121426916239 48.17536996394162, 16.312146314954166 48.175226007382086, 16.311793234515296 48.17521879548488, 16.31178425425768 48.175400821938126, 16.311487203374462 48.175394810720526, 16.311483604126117 48.17548166025877, 16.311399112586805 48.17548045236505, 16.311388387582962 48.1755910946545, 16.310263321430472 48.17557062288337, 16.310318414711197 48.1756693826769, 16.30984609157477 48.17578230016355, 16.310327689055825 48.176686605123216, 16.310666568713987 48.17665455755341, 16.31073782693893 48.17644042205082, 16.311375521480908 48.17645364765801, 16.312812784201544 48.1764813109032, 16.31365504088386 48.17649932425447, 16.3140614975251 48.17650416104665, 16.31452759316935 48.176386465872405, 16.314805853701795 48.17686810493486, 16.31496300203907 48.17682816797474, 16.3157640449989 48.17796977999874, 16.31601925170055 48.178333135734384, 16.316434477504387 48.17893166141319, 16.31604485400944 48.17905175720994, 16.316313291163762 48.179511039832335, 16.316291932383056 48.17954196924994, 16.316517820232608 48.17963242751181, 16.31653025624581 48.179674070041045, 16.316496438007675 48.17972165282617, 16.316451949600005 48.179762096761245, 16.316531948549184 48.17990249816246, 16.317039774337683 48.179815714149356, 16.317232691896535 48.18007748641357, 16.317726986357012 48.18077593843256, 16.318299530932904 48.18158385502183, 16.31883566241269 48.18227576507651, 16.318935206736516 48.18251432054477, 16.319101203838333 48.183548220622015, 16.31910297436868 48.18357439473854, 16.319087839781808 48.18361603289391, 16.319056694109015 48.1836493409632, 16.319022886001807 48.18366956170202, 16.318851195445458 48.18370344326091, 16.31862612887652 48.183751593214026, 16.31873368731121 48.18397051961963, 16.31889025872367 48.183930092518196, 16.31910814885857 48.18432190076151, 16.319265424920644 48.1845928273341, 16.319306299345435 48.18473322186482, 16.31815508613512 48.185136366157145, 16.31789353505404 48.18520057085734, 16.314464689407693 48.186399224768635, 16.313582096479173 48.18670719633267))",0,1719251.24938162,
GRUENFREIFLOGD.40103,40103,"POLYGON ((16.409703563633986 48.18675992481488, 16.409097300232027 48.18706369221283, 16.408773732172065 48.187234029113625, 16.408471478929464 48.187381746339604, 16.408209678794766 48.18719631358335, 16.408431995481685 48.18713906603804, 16.408686347463462 48.18708893753597, 16.408965584224067 48.18702332526669, 16.40932747558646 48.186904122179165, 16.409703563633986 48.18675992481488))",0,1304.51583593,
GRUENFREIFLOGD.40104,40104,"POLYGON ((16.33790058714788 48.187377748427124, 16.337646166432688 48.187439618324305, 16.337462603340548 48.18729593351212, 16.337390850354318 48.18733135592566, 16.337248512386914 48.18721119472032, 16.33707504008576 48.18704463404845, 16.336759232162382 48.186672251855626, 16.336356248575996 48.18616661841728, 16.33644164831649 48.1861356851089, 16.33682594546433 48.186371249549524, 16.337115061379453 48.18653661980426, 16.337309249222123 48.18667606117863, 16.337489580688608 48.186822151076264, 16.33767834040669 48.187017097082965, 16.337762692517284 48.18713028710101, 16.33790058714788 48.187377748427124))",0,4869.92375402,
GRUENFREIFLOGD.40105,40105,"POLYGON ((16.408105119644446 48.187490242206394, 16.408003718556287 48.18749982323095, 16.4078702658942 48.18748919936375, 16.407758138891335 48.18746190481783, 16.407640654248155 48.187420337677004, 16.407537382612155 48.18736329505556, 16.407438544191336 48.18729673207342, 16.407662551959824 48.187175239269486, 16.408105119644446 48.187490242206394))",0,779.63813125,
GRUENFREIFLOGD.40106,40106,"POLYGON ((16.304995689151337 48.18746576663828, 16.30459658793269 48.187500585955306, 16.304352817881888 48.18753502144463, 16.30433505268083 48.187492186382855, 16.30498859137481 48.187415852405536, 16.305639264820506 48.187375945447876, 16.306198696517548 48.18734873024586, 16.306510041994 48.187366656803285, 16.307152340608656 48.18734302583228, 16.30825100793215 48.18730284622072, 16.30930875199028 48.18726383549842, 16.310653836376286 48.18721417246958, 16.31146960350569 48.18718341676096, 16.3120958858996 48.18715856404193, 16.312136785163712 48.18720497212661, 16.3121919246367 48.18723591663009, 16.312261302335436 48.18725853634189, 16.312348476025868 48.18727164126897, 16.31244098598754 48.18728831663114, 16.312533503085607 48.1872895253976, 16.312636695660913 48.18728835666119, 16.31284664501701 48.18727650121643, 16.312857302760786 48.18731338542108, 16.312487222992893 48.18733591458863, 16.309267615388436 48.187450594208514, 16.308012013389398 48.18748438986191, 16.307103465570243 48.187496486259676, 16.30668358814042 48.18747734383271, 16.306164066178287 48.18747720993602, 16.30615518976863 48.1874427051782, 16.306030649415927 48.187438961224125, 16.305913361352633 48.18744565385816, 16.305843828627236 48.18744857279001, 16.305464861797336 48.18744847258202, 16.304995689151337 48.18746576663828))",0,9752.56806063,
GRUENFREIFLOGD.40107,40107,"POLYGON ((16.314674312214642 48.18763821538116, 16.31459676506435 48.1876453388446, 16.314546949807543 48.18763938052839, 16.314500697154326 48.187623905344914, 16.31446512532515 48.18759653503203, 16.314429537519455 48.18760723565908, 16.314297981617177 48.1873609371864, 16.31590114021923 48.187067366348266, 16.316369984264302 48.186982976148975, 16.316708050708012 48.18691997853646, 16.317061244728478 48.18683913540249, 16.319998896303332 48.186038895976935, 16.32000956249541 48.18606864071576, 16.319375237220115 48.18626009686116, 16.31648112965999 48.18712338363565, 16.314674312214642 48.18763821538116))",0,6990.79321105,
GRUENFREIFLOGD.40108,40108,"POLYGON ((16.33583229427362 48.18571571154772, 16.335954164234746 48.18582635610661, 16.336085819894347 48.18595841606754, 16.336169439152037 48.186053594771856, 16.33636603451276 48.186286781187476, 16.336706747763646 48.1867222202444, 16.336922919410796 48.18698990801893, 16.337079489825605 48.187155279272524, 16.337276982514645 48.18733254699673, 16.33742376841721 48.18745151830964, 16.337786731922332 48.187715633175955, 16.337555440050966 48.1878584036276, 16.337334815118666 48.18769422357663, 16.337001211851774 48.1874348662504, 16.33691580979601 48.18735634451143, 16.33675656985738 48.18720287107401, 16.33651726869068 48.18690900925267, 16.335750452182346 48.185942949149805, 16.33565082214713 48.185838252567606, 16.335542296318117 48.18573593546195, 16.335248743456777 48.1855134542972, 16.33543021525119 48.185402811026414, 16.33583229427362 48.18571571154772))",0,6773.78584025,
GRUENFREIFLOGD.40109,40109,"POLYGON ((16.390458870231765 48.18728777116384, 16.390535526822482 48.187431691870515, 16.390622939203045 48.187650561323174, 16.390683640103884 48.18784564736635, 16.390365191807582 48.18787316189706, 16.389943270554124 48.18763422562592, 16.390384036020393 48.18718548990381, 16.390458870231765 48.18728777116384))",0,2257.37682214,
GRUENFREIFLOGD.40110,40110,"POLYGON ((16.309551397635193 48.187943224355, 16.308442942311608 48.18796437901419, 16.306096110325353 48.18807205617638, 16.305542764693143 48.18809213638041, 16.305027453743527 48.18809269184152, 16.304596226093967 48.18809188127813, 16.304522982998524 48.1880819003353, 16.304478816924117 48.18806091605041, 16.30444680875947 48.18803354361801, 16.304589150335968 48.18802406515037, 16.30449674238967 48.187843200775305, 16.304420345148007 48.187668289734916, 16.304624968877338 48.187639792416235, 16.305021751043814 48.18760301815102, 16.305222685185964 48.187596846213864, 16.305628464371946 48.1875889035978, 16.30597184759857 48.18758899396102, 16.306485443816005 48.18757961958114, 16.30805761555473 48.187554505743954, 16.309051661384018 48.18752551378464, 16.30937146402217 48.18751804225012, 16.31041035746999 48.18748733663495, 16.310934072834687 48.18746288460769, 16.31218308299461 48.187419130764226, 16.312615431447693 48.18740375319842, 16.312907223353836 48.1873919151988, 16.313175653764457 48.18790117254524, 16.313141842914803 48.1879130629283, 16.313118694114227 48.1879558884707, 16.31306886251818 48.187989191163595, 16.312964662561605 48.188020287686264, 16.31273079268204 48.188034332837965, 16.312307339686516 48.18803781555792, 16.311907018060104 48.18803773217415, 16.311638364442757 48.18802339871493, 16.310837754279234 48.18795898021516, 16.31048548265828 48.18793748778073, 16.31021504646577 48.187931478310176, 16.309551397635193 48.187943224355))",0,34628.23534322,
GRUENFREIFLOGD.40185,40185,"POLYGON ((16.36073953005558 48.212080953325795, 16.35994954720022 48.21218599141333, 16.35898088074983 48.212314780232894, 16.358677156595732 48.21129839440323, 16.358739446790565 48.211275776890126, 16.358771498125716 48.21129956559503, 16.35881778407856 48.2113150228963, 16.358864064006625 48.21131382392594, 16.358903221088916 48.21130429867548, 16.35893880808726 48.21127573737548, 16.35894591583815 48.2112471826384, 16.358936998280825 48.21120911361752, 16.358894263867867 48.21117699940379, 16.359009917366944 48.211071090754224, 16.359094411683188 48.21094853287981, 16.359137135335775 48.210956851986865, 16.359190533759953 48.210952082065134, 16.35923324400695 48.21093065891824, 16.359254585142732 48.21088901442441, 16.359240326838016 48.2108473771121, 16.35921539705731 48.21082596669495, 16.359156651503717 48.210812297201926, 16.35914060997978 48.210766495496614, 16.360131114416838 48.21063304315965, 16.360150717588454 48.21068300782053, 16.360197010898176 48.21071155143218, 16.36026109999928 48.2107317627015, 16.36033941792876 48.210729367488796, 16.36073953005558 48.212080953325795))",0,20250.47893427,
GRUENFREIFLOGD.40186,40186,"POLYGON ((16.38083153545915 48.21231186858833, 16.38029843007102 48.21233468022704, 16.37987391041974 48.2123598267497, 16.37956955771331 48.21240158253366, 16.379288346244763 48.21244451860769, 16.379217016897485 48.21229345115029, 16.379637057331735 48.2122338064511, 16.380258236558127 48.212168134070794, 16.38065249014277 48.2121394284838, 16.381148212620054 48.21211782056774, 16.381590549052195 48.21211288702532, 16.38198661353374 48.212119867343894, 16.382528657318964 48.212143444529374, 16.382911395853966 48.212175411876146, 16.382961419933352 48.21237526469811, 16.38236950606235 48.212323157237975, 16.382025049779088 48.21230425964846, 16.381395794962117 48.21229499117706, 16.38083153545915 48.21231186858833))",0,5389.66687712,
GRUENFREIFLOGD.40187,40187,"POLYGON ((16.39688644671945 48.20604631680227, 16.396787239721508 48.20643778844229, 16.396727148460638 48.206797117493835, 16.39667229092973 48.20706602451029, 16.396624620152604 48.20739322418411, 16.396601560235965 48.20745986049654, 16.39654153648305 48.207877485828696, 16.39642274596936 48.20827134692528, 16.396321538942036 48.20848198156333, 16.396282496938156 48.20858074890456, 16.39628432026101 48.2086188187646, 16.396291478040517 48.2086509377423, 16.396279065226132 48.208690205756945, 16.396247058113016 48.208717586058214, 16.396211488068467 48.2087413988231, 16.396186609372858 48.20877591416049, 16.39602675067746 48.20906272080827, 16.395957512065785 48.209216231749174, 16.39585626802682 48.2093983126297, 16.395834976579 48.2094566201645, 16.395858182452073 48.209513714758884, 16.39585644395086 48.20954940687811, 16.395815535739718 48.20957560278713, 16.39575683029696 48.209603591271915, 16.39560939612092 48.209864812456935, 16.39550279832535 48.21003737740275, 16.39540862054549 48.21017662421603, 16.39531095755169 48.21038011728244, 16.395239896546574 48.21050031618066, 16.395104820074188 48.21067646478642, 16.395017753626828 48.210809758626766, 16.394834690223014 48.21105136673307, 16.39477071091212 48.21113943899226, 16.394651574860298 48.21124776408694, 16.394546695559402 48.21137273895726, 16.394482712647513 48.211458431459604, 16.39433333465265 48.211584617634955, 16.394242754271634 48.21176193242565, 16.39411111971937 48.211839331259824, 16.39371091865478 48.21211197989343, 16.393572173806263 48.212198899144354, 16.393483224858688 48.21224653277521, 16.393396033317458 48.21227393981879, 16.393305288004964 48.21230729664917, 16.393209196811494 48.21233589777885, 16.392839094637626 48.212469330293395, 16.393050782938595 48.212345494797546, 16.39323575606179 48.21220858443808, 16.3933851398962 48.212083589496565, 16.393661778266377 48.211785761044396, 16.393826031336992 48.211587253276804, 16.394016280956958 48.21139918133073, 16.394239571940844 48.21115372669553, 16.394390643887526 48.210952586172525, 16.394703403660532 48.21049676273101, 16.394920165972437 48.21015163241978, 16.395074715895145 48.20988386504523, 16.39524064837761 48.20960802201472, 16.395665150217614 48.20882615361703, 16.395793009855304 48.208572676618125, 16.395988217453024 48.208072889808776, 16.396034301856233 48.20790749472555, 16.39604491938381 48.20785514079629, 16.396112032316545 48.207407769778555, 16.39613854843405 48.207251901437125, 16.39619871125581 48.20695087007092, 16.396244743789694 48.20674264398047, 16.396388255834214 48.20618339799299, 16.396420241772162 48.20614055027987, 16.396432616055026 48.20606797061194, 16.396674670064073 48.20606546453406, 16.39668353611196 48.2060380954081, 16.39675206033598 48.20603806014852, 16.39688644671945 48.20604631680227))",0,25754.04202839,
GRUENFREIFLOGD.40188,40188,"POLYGON ((16.292261300934342 48.21211643452655, 16.29100439871312 48.21233723759592, 16.289825818224834 48.21254616046897, 16.28974861196038 48.212331125168376, 16.289701003151933 48.21219624888669, 16.289665416311735 48.21209935559611, 16.289600248334104 48.21199760752224, 16.289527312795517 48.21194641947522, 16.289473053102025 48.21191189520247, 16.28959773347653 48.211825095889026, 16.289956607755023 48.21160395164264, 16.290289652216906 48.2114018318379, 16.29045363104114 48.21132282272111, 16.29063601164851 48.21123659732354, 16.29094323519457 48.211041604191195, 16.291331831602776 48.21080453137718, 16.291553118671732 48.210627631581886, 16.291788400857136 48.21039829125136, 16.292261300934342 48.21211643452655))",0,25148.73763129,
GRUENFREIFLOGD.40189,40189,"POLYGON ((16.392330027381206 48.212729343843066, 16.391367286344327 48.212940551629586, 16.39133453809875 48.21286557423618, 16.39231008037742 48.21267239716011, 16.392330027381206 48.212729343843066))",0,572.30685744,
GRUENFREIFLOGD.40190,40190,"POLYGON ((16.351064524427425 48.212994335215974, 16.35035604085836 48.212939698515044, 16.350380929466052 48.21282310256791, 16.34997150380204 48.21278627187924, 16.35009328823708 48.21223779419142, 16.350127954857683 48.21207598752055, 16.350188468304946 48.21204861657419, 16.35024186606661 48.212034333336824, 16.350309504608422 48.212023616799705, 16.35040562460104 48.212014682714084, 16.350439439506324 48.21199623709066, 16.350423376602073 48.211842765237265, 16.350631636421454 48.211832030845635, 16.351299171516448 48.21191046632858, 16.351064524427425 48.212994335215974))",0,9417.14465579,
