FID,OBJECTID,SHAPE,KATEGORIE_TXT,ADRESSE,FLAECHE,SPORTSTAETTEN_ART,WEBLINK1,KATEGORIE_NUM,SE_ANNO_CAD_DATA
SPORTSTAETTENOGD.16374,16374,POINT (16.41979939565525 48.22542126958122),Öffentlich outdoor,"22., Am Kaisermühlendamm 53 ggü",1200,Kletteranlage,http://www.donauinsel-kletterpark.at/,3,
SPORTSTAETTENOGD.16375,16375,POINT (16.41826909723399 48.22581938298358),Öffentlich outdoor,"22., Am Kaisermühlendamm, Rudolf-Nurejew-Promenade 2 neben",16914,"polysportiver Hartplatz,<br />Skateranlage",https://www.wien.gv.at/umwelt/gewaesser/donauinsel/freizeit/index.html,3,
SPORTSTAETTENOGD.16376,16376,POINT (16.460450558321675 48.21100847348576),Vereinssport outdoor,"22., Am Mühlwasser 30",27600,Reitsportanlage,https://www.reitenwien.at/pferdeverein-wien-ost.html,7,
SPORTSTAETTENOGD.16377,16377,POINT (16.476035176765492 48.21259391231288),Öffentlich outdoor,"22., Am Müllnermais 1 ggü",30,Tischtennis,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16378,16378,POINT (16.436561897648385 48.21299052819814),Öffentlich outdoor,"22., Am Wehr, Neue Donau 1",3060,Wasserskilift,http://www.wakeboardlift.at/,3,
SPORTSTAETTENOGD.16379,16379,POINT (16.439182086321818 48.21151025902923),Vereinssport outdoor,"22., Am Wehr, Neue Donau 3",6900,Wassersprungschanze bei U 2 Seestern,http://www.freestyle.at/,7,
SPORTSTAETTENOGD.16380,16380,POINT (16.455794729916438 48.24889511521038),Vereinssport outdoor,"22., Am langen Felde 60",21160,"Rasenplatz,<br />Kunstrasenplatz (Fußball),<br />Jugendfußballfeld",http://www.ksc-fcb-donaustadt.at/,7,
SPORTSTAETTENOGD.16381,16381,POINT (16.49114856965698 48.225918572472715),Öffentlich outdoor,"22., An den alten Schanzen 80",1015,"polysportiver Rasenplatz,<br />polysportiver Hartplatz,<br />Tischtennis",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11144,11144,POINT (16.401299108995563 48.2067733241319),Öffentlich indoor,"2., Rustenschacherallee 9",1050,Tennishalle (2 Plätze),http://www.wac.at/,2,
SPORTSTAETTENOGD.11145,11145,POINT (16.4028571751222 48.20711084357191),Vereinssport outdoor,"2., Rustenschacherallee 9",71400,"Rasenplatz,<br />Tennisanlage (23 Plätze)",http://www.wac.at/,7,
SPORTSTAETTENOGD.11146,11146,POINT (16.39958526092064 48.212412363695705),Öffentlich outdoor,"2., Rustenschacherallee, Hauptallee",585,Skateranlage,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11147,11147,POINT (16.402313295385074 48.20570408533009),Öffentlich outdoor,"2., Rustenschacherallee, Jesuitenwiese 42 ggü",10000,"polysportiver Rasenplatz,<br />Beachvolleyballanlage",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11148,11148,POINT (16.456473844719902 48.18165330013754),Vereinssport outdoor,"2., Seitenhafenstraße (1) 15 ggü",6420,Bogenschießanlage,http://www.bogensport-schoenbrunn.at/,7,
SPORTSTAETTENOGD.11149,11149,POINT (16.403419595629853 48.209148727365324),Vereinssport outdoor,"2., Spenadlwiese",43200,"3 Rasenplätze (Baseball, Fußball, Softball), <br />Tennisanlage (6 Plätze)",https://www.askoewat.wien/de/service-aktuelles/sportanlagen/articlearchivshow-1020-askoe-ballpark-spenadlwiese,7,
SPORTSTAETTENOGD.11150,11150,POINT (16.38835031374344 48.21372465351042),Öffentlich outdoor,"2., Untere Donaustraße, Vorkai - Praterufer 33 ggü",640,"polysportiver Rasenplatz,<br />polysportiver Hartplatz",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11151,11151,POINT (16.395497228952767 48.21999454160018),Vereinssport outdoor,"2., Venediger Au 11",7610,"polysportiver Rasenplatz,<br />Leichtathletikanlage",https://www.wien.gv.at/freizeit/sportamt/sportstaetten/anlagen/jugendsport/venediger-au.html,7,
SPORTSTAETTENOGD.11152,11152,POINT (16.386846630450474 48.222843404141784),Öffentlich outdoor,"2., Volkertplatz 5 ggü",210,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11153,11153,POINT (16.402638650139373 48.22618178451076),Öffentlich outdoor,"2., Mexikoplatz/Rosenpark 1 ggü",575,polysportiver Rasenplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11154,11154,POINT (16.428088222281897 48.20747494755249),Vereinssport outdoor,"2., Wehlistraße 320",18560,"Tennisanlage (11 Plätze, 5 Hallenplätze)",http://www.ltmtennis.com/art/,7,
SPORTSTAETTENOGD.11155,11155,POINT (16.372017678572398 48.21838875277958),Öffentlich outdoor,"2., Obere Donaustraße, Wilhelm-Kienzl-Park 53 ggü",780,polysportive Hartplätze,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11156,11156,POINT (16.3810397510516 48.20387428305839),Öffentlich outdoor,"3., Am Heumarkt, Stadtpark 3 ggü",830,polysportive Hartplätze,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11157,11157,POINT (16.38250317746024 48.19954060351752),Öffentlich outdoor,"3., Am Modenapark 4 ggü",520,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11158,11158,POINT (16.391301551004666 48.198438103561095),Öffentlich outdoor,"3., Arenbergpark, Neulinggasse",1350,polysportive Hartplätze,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11159,11159,POINT (16.38787052434606 48.18148849731533),Vereinssport outdoor,"3., Arsenalstraße 3",15400,Tennisanlage (21 Plätze),https://www.dasspiel.at/,7,
SPORTSTAETTENOGD.11160,11160,POINT (16.405719760040096 48.19120639361952),Vereinssport outdoor,"3., Baumgasse 58a",9180,"polysportiver Rasenplatz,<br />Tennisanlage (6 Plätze),<br />polysportiver Hartplatz",http://watlandstrasse.at/,7,
SPORTSTAETTENOGD.11161,11161,POINT (16.408005768560777 48.191345099665156),Öffentlich indoor,"3., Baumgasse 83",7130,"Tennishalle (10 Plätze), Golfplatz, Fitness",http://www.vienna-sporthotel.at/,2,
SPORTSTAETTENOGD.11162,11162,POINT (16.40980735557247 48.19103953797526),Vereinssport outdoor,"3., Baumgasse 87",20952,"Rasenplatz,<br />Kunstrasenplatz (Fußball)",http://www.lac-inter.at/,7,
SPORTSTAETTENOGD.11163,11163,POINT (16.356105739559588 48.1882440252846),Vereinssport outdoor,"5., Bacherplatz",1488,Traglufthalle für Handballplätze,http://www.fivers.at/,7,
SPORTSTAETTENOGD.11164,11164,POINT (16.355570835087615 48.18779871519528),Öffentlich outdoor,"5., Bacherplatz, Bacherpark 11 ggü",845,"polysportiver Hartplatz,<br />Tischtennis,<br />Boccia",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11165,11165,POINT (16.350002143198193 48.185866165391005),Öffentlich outdoor,"5., Einsiedlerplatz, Einsiedlerpark 18 hinter",720,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11166,11166,POINT (16.356419803209896 48.19407294660493),Öffentlich outdoor,"5., Grüngasse, Willi-Frank-Park 21",185,"polysportiver Hartplatz, <br />Tischtennis",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11167,11167,POINT (16.36039741687926 48.18210607943977),Öffentlich indoor,"5., Hollgasse 3",6385,"Sporthalle (Schwerpunkt Handball), Basketball, Futsal",https://www.wien.gv.at/freizeit/sportamt/sportstaetten/hallen/hollgasse.html,2,
SPORTSTAETTENOGD.11168,11168,POINT (16.355242729462525 48.181089472788564),Öffentlich outdoor,"5., Leopold-Rister-Gasse 5 ggü",850,"polysportiver Hartplatz, <br />Tischtennis",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11169,11169,POINT (16.350496406275617 48.180228256894495),Öffentlich outdoor,"5., Margaretengürtel, Herweghpark 82-88 ggü",230,"polysportiver Hartplatz, <br />Tischtennis",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11170,11170,POINT (16.343932938020238 48.187951559399295),Öffentlich outdoor,"5., St-.Johann-Gasse, Bruno-Kreisky-Park 16 ggü",210,Fitnessgeräte,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11171,11171,POINT (16.360992619227797 48.18989695121794),Öffentlich outdoor,"5., Mittersteig, Schütte-Lihotzky-Park 26",220,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11172,11172,POINT (16.362160556360315 48.18773076780291),Öffentlich outdoor,"5., Hartmanngasse, Rudolf-Sallinger-Park 2 ggü",355,"polysportiver Hartplatz, <br />Tischtennis",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11173,11173,POINT (16.35076178478475 48.18281692131866),Öffentlich outdoor,"5., Siebenbrunnengasse, Ernst-Lichtblau-Park 76-78 ggü",320,"polysportiver Hartplatz, <br />Tischtennis",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11174,11174,POINT (16.36267805180952 48.18483105785617),Öffentlich outdoor,"5., Kliebergasse, Klieberpark 13 ggü",135,"polysportiver Hartplatz, <br />Fitnessgeräte",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11175,11175,POINT (16.352621431668933 48.19771499195399),Öffentlich outdoor,"6., Gumpendorfer Straße, Esterhazypark 52",465,"polysportiver Hartplatz, <br />Tischtennis, <br />Fitnessgeräte",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11176,11176,POINT (16.352894037619674 48.19753652737844),Öffentlich outdoor,"6., Gumpendorfer Straße 52",300,Kletteranlage,http://www.alpenverein-austria.at/austria/klettern/flakturm/index.php,3,
SPORTSTAETTENOGD.11177,11177,POINT (16.352347979064564 48.1935329247329),Öffentlich outdoor,"6., Hofmühlgasse, Richard-Waldemar-Park 12",170,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11178,11178,POINT (16.346128214571817 48.19299926215964),Öffentlich indoor,"6., Liniengasse 13",100,Tischtennishalle,http://members.a1.net/watmar/,2,
SPORTSTAETTENOGD.11179,11179,POINT (16.361817992275824 48.198158641558045),Öffentlich outdoor,"6., Linke Wienzeile, Alfred-Grünwald-Park 26",665,polysportive Hartplätze,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11180,11180,POINT (16.34244481216875 48.19397735664503),Öffentlich outdoor,"6., Millergasse, Mina-Lachs-Park 31",230,"polysportive Hartplätze, <br />Tischtennis",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11181,11181,POINT (16.39450607151823 48.20993268543958),Öffentlich indoor,"3., Custozzagasse 13",200,Fechtanlage,http://www.fechten-wien.at/,2,
SPORTSTAETTENOGD.11182,11182,POINT (16.390622549847023 48.20443472586976),Öffentlich outdoor,"3., Czapkagasse, Czapkapark 17",115,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11183,11183,POINT (16.39683339283055 48.205077410488926),Öffentlich outdoor,"3., Erdberger Lände, Treppelweg 62 ggü",530,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11184,11184,POINT (16.394471632267468 48.17846244064868),Vereinssport outdoor,"3., Faradaygasse 4",11063,Tennisanlage (15 Plätze),https://www.rs-academy.eu/about/,7,
SPORTSTAETTENOGD.11185,11185,POINT (16.404007845041768 48.196082362448664),Öffentlich outdoor,"3., Fiakerplatz, Bock-Park",100,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11186,11186,POINT (16.415580019767912 48.18963328896992),Öffentlich indoor,"3., Franzosengraben 2",10200,"Fitnesscenter (Badminton, Squash, Tennis, Fitness)",http://www.clubdanube.at/cd_index.php,2,
SPORTSTAETTENOGD.11187,11187,POINT (16.40014670911538 48.183164039983446),Vereinssport outdoor,"3., Grasbergergasse 18",23164,"Rasenplatz,<br />Kunstrasenplatz (Fußball),<br />Kunstrasenmehrzweckplatz",http://www.rsv-1901.at/start.php,7,
SPORTSTAETTENOGD.11188,11188,POINT (16.386368747610394 48.18605007376408),Öffentlich outdoor,"3., Arsenalstraße, Schweizergarten 1 hinter",4780,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11189,11189,POINT (16.40144550186238 48.19733165440121),Öffentlich outdoor,"3., Kardinal-Nagl-Platz, Kardinal-Nagl-Park 14 ggü",395,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11190,11190,POINT (16.390466862302763 48.20999294393642),Öffentlich outdoor,"3., Kolonitzplatz 2 ggü",120,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11191,11191,POINT (16.39859029028571 48.19130413752063),Öffentlich outdoor,"3., Landstraßer Hauptstraße, Waisenhauspark 148/8 ggü",310,polysportive Hartplätze,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11192,11192,POINT (16.378136822552275 48.2015887749499),Öffentlich outdoor,"3., Lothringerstraße 22",9550,"Eissportanlage ,<br />Beachvolleyballanlage",http://www.wev.or.at/,3,
SPORTSTAETTENOGD.11193,11193,POINT (16.41116451565091 48.19090151288184),Öffentlich indoor,"3., Nottendorfer Gasse 22",1160,"Tennis- und Badmintonhalle (10 Plätze, 6 Courts), Fitness",http://www.tennispoint.at,2,
SPORTSTAETTENOGD.11194,11194,POINT (16.37893932952636 48.19247027823039),Vereinssport outdoor,"3., Prinz Eugenstraße 25",3750,Tennisanlage (5 Plätze),https://www.eversports.at/s/tennisclub-schwarzenberg,7,
SPORTSTAETTENOGD.11195,11195,POINT (16.3850019141143 48.18726339840579),Vereinssport outdoor,"3., Schweizergarten",2000,polysportiver Rasenplatz,https://www.wien.gv.at/freizeit/sportamt/sportstaetten/anlagen/jugendsport/schweizergarten.html,7,
SPORTSTAETTENOGD.11196,11196,POINT (16.370595109129034 48.19934442994348),Öffentlich outdoor,"4., Karlsplatz, Resselpark 5 ggü",690,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11197,11197,POINT (16.365285458941035 48.1915576141469),Öffentlich outdoor,"4., Rubensgasse, Rubenspark 5 ggü",245,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11198,11198,POINT (16.371453710915844 48.18678552341909),Öffentlich outdoor,"4., Schelleingasse 32",470,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11199,11199,POINT (16.366998428328827 48.186825929547254),Öffentlich outdoor,"4., Seisgasse, Alois-Drasche-Park, 7a hinter",925,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.11200,11200,POINT (16.34744532937621 48.18716848431974),Öffentlich outdoor,"5., Am Hundsturm 18 ggü",80,"polysportiver Hartplatz, <br />Kletteranlage",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16001,16001,POINT (16.376698774356797 48.20877943124743),Öffentlich indoor,"1., Bäckerstraße 16",500,Kletterhalle,http://www.alpenverein.at/sportklettern/kletteranlagenfinder/detail.php?kletterhalleId=82,2,
SPORTSTAETTENOGD.16002,16002,POINT (16.368857469936145 48.21340037991591),Öffentlich outdoor,"1., Börseplatz 2 ggü",136,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16003,16003,POINT (16.36734443650087 48.21438834148954),Öffentlich outdoor,"1., Hermann-Gmeiner-Park",300,polysportiver Hartplatz,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16004,16004,POINT (16.374959234338355 48.21054935032428),Öffentlich indoor,"1., Rotenturmstraße 14",300,Kletterhalle,http://www.alpenverein.at/sportklettern/kletteranlagenfinder/detail.php?kletterhalleId=28,2,
SPORTSTAETTENOGD.16005,16005,POINT (16.3727801261887 48.20292034361477),Öffentlich indoor,"1., Walfischgasse 12",1000,Kletterhalle,http://www.alpenverein.at/sportklettern/kletteranlagenfinder/detail.php?kletterhalleId=16,2,
SPORTSTAETTENOGD.16006,16006,POINT (16.43411017624636 48.19836365725132),Vereinssport outdoor,"2., Ameiswiese, Unteres Heustadlwasser",105170,Reitsportanlage,http://www.reitenwien.at/,7,
SPORTSTAETTENOGD.16007,16007,POINT (16.440129459324684 48.19370766118316),Vereinssport outdoor,"2., Aspernallee 3",10630,Rasenplatz (Baseball),http://www.aibcvienna.org,7,
SPORTSTAETTENOGD.16008,16008,POINT (16.42369958810348 48.21092082648094),Öffentlich indoor,"2., Engerthstraße 267-269",38580,"Sporthalle (Bahnradsport, Leichtathletik, Turnen, Mehrzweck-Veranstaltungshalle)",https://www.wien.gv.at/freizeit/sportamt/sportstaetten/stadien/dusika.html,2,
SPORTSTAETTENOGD.16009,16009,POINT (16.42512280584652 48.209511503120424),Öffentlich indoor,"2., Engerthstraße 267-269",13137,"Sport & Fun Halle (Badminton, Beachvolleyball, Inlinehockey, Streetbasketball, Kunstrasensoccer, Tischtennis, Fitness)",https://www.wien.gv.at/freizeit/sportamt/sportstaetten/sportfun/engerthstrasse.html,2,
SPORTSTAETTENOGD.16010,16010,POINT (16.404963939113138 48.225271997357595),Öffentlich outdoor,"2., Mexikoplatz/Kirche 13 ggü",485,"polysportiver Hartplatz,<br />polysportiver Hartplatz",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16011,16011,POINT (16.43875649505773 48.189839210162816),Vereinssport outdoor,"2., Freudenau 555",2040,Reitsportanlage,http://www.askoe-wien.at/de/menu_4/sportanlagen/reitsportzentrum-freudenau,7,
SPORTSTAETTENOGD.16012,16012,POINT (16.440838790905257 48.18899826470879),Vereinssport outdoor,"2., Freudenau 555a",65540,Reitsportanlage,http://www.askoe-wien.at/de/menu_4/sportanlagen/reitsportzentrum-freudenau,7,
SPORTSTAETTENOGD.16013,16013,POINT (16.440654861467344 48.19099931194179),Vereinssport outdoor,"2., Freudenau 65a",42097,Golfanlage,http://www.gcwien.at/,7,
SPORTSTAETTENOGD.16014,16014,POINT (16.44129731779205 48.196706531229886),Öffentlich outdoor,"2., Aspernallee, Grafenwiese 3 neben",3150,polysportiver Rasenplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16015,16015,POINT (16.452903156168286 48.19137909778951),Vereinssport outdoor,"2., Hafenzufahrtsstraße 63",3500,Reitsportanlage,http://www.reitenimprater.at/,7,
SPORTSTAETTENOGD.16016,16016,POINT (16.428998335701362 48.20874931493733),Öffentlich outdoor,"2., Handelskai 341-343",34650,Bootssport (Motorboot),http://www.marina.at/,3,
SPORTSTAETTENOGD.16017,16017,POINT (16.40229434960548 48.21239960583497),Vereinssport outdoor,"2., Hauptallee 121",520,22 Trampolinanlagen,http://kolarik.com/inhalt.php?kat=3&start=1,7,
SPORTSTAETTENOGD.16018,16018,POINT (16.403739281845255 48.211850540497075),Vereinssport outdoor,"2., Hauptallee 123a",29380,"Hockeystadion (Kunstrasen),<br />Tennisanlage (7 Plätze)",http://www.hockey.at/,7,
SPORTSTAETTENOGD.16019,16019,POINT (16.404865395996563 48.210874472492634),Öffentlich indoor,"2., Hauptallee 124",3400,Bowlinghalle,https://www.kugeltanz.at/,2,
SPORTSTAETTENOGD.16020,16020,POINT (16.39254278738651 48.216267647102896),Öffentlich indoor,"2., Hauptallee 2a",650,"Kegelbahn, Fitness, Hallenfußball, Gymnastik",https://www.eisenbahnersport.at/freizeitanlage-wien-praterstern-kegelbahn-fitnessstudio-hallenfussball-gymnastik-sauna,2,
SPORTSTAETTENOGD.16021,16021,POINT (16.398712424163598 48.21321720445391),Öffentlich outdoor,"2., Hauptallee 3 ggü",12000,polysportiver Rasenplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16022,16022,POINT (16.39209571192071 48.23268378441677),Öffentlich outdoor,"2., Innstraße 25 ggü",780,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16023,16023,POINT (16.425817341162702 48.20808886555766),Vereinssport outdoor,"2., Josef Fritschweg 2-4",30000,"Rasenplatz,<br />Kunstrasenplatz (Fußball),<br />Tennisanlage (4 Plätze), Freizeitanlage",http://www.energiezentrum.wien/,7,
SPORTSTAETTENOGD.16024,16024,POINT (16.41425514122905 48.211043655942404),Vereinssport outdoor,"2., Krieau",129702,Reitsportanlage (Traben),http://www.krieau.at,7,
SPORTSTAETTENOGD.16025,16025,POINT (16.38524874355129 48.223552040039024),Öffentlich indoor,"2., Lessinggasse 21",200,Fechtanlage,http://www.balmung.org/,2,
SPORTSTAETTENOGD.16026,16026,POINT (16.378132861894816 48.21420310561634),Öffentlich outdoor,"2., Lilienbrunngasse, Manes-Sperber-Park 6-12",560,polysportive Hartplätze,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
