FID,BNR1000,RE,HO,MZK1000,STRASSE,BLOCK,STRASSE_JAHR,BLOCK_JAHR,WIEN,BKM_DXF,BKM_SHP,SHAPE,SE_SDO_ROWID,SE_ANNO_CAD_DATA
MZKBLATT1000OGD.347,108-105,108,105,108105,2019-11-28,2019,2022-05-14,2022,1,0,0,"POLYGON ((16.386047556088194 48.31530270635291, 16.38604316313183 48.31080620194648, 16.392783820869965 48.31080307437187, 16.392788806098967 48.315299578276054, 16.386047556088194 48.31530270635291))",347,
MZKBLATT1000OGD.348,109-105,109,105,109105,2019-11-29,2019,2022-05-14,2022,1,0,0,"POLYGON ((16.392788806098967 48.315299578276054, 16.392783820869965 48.31080307437187, 16.399524477366917 48.31079955175704, 16.399530054868162 48.315296055096965, 16.392788806098967 48.315299578276054))",348,
MZKBLATT1000OGD.349,110-105,110,105,110105,2019-12-05,2019,2022-05-14,2022,1,0,0,"POLYGON ((16.399530054868162 48.315296055096965, 16.399524477366917 48.31079955175704, 16.406265132477238 48.310795634102156, 16.406271302250286 48.3152921368158, 16.399530054868162 48.315296055096965))",349,
MZKBLATT1000OGD.350,111-105,111,105,111105,,,2019-06-04,2019,1,0,0,"POLYGON ((16.406271302250286 48.3152921368158, 16.406265132477238 48.310795634102156, 16.413005786055464 48.310791321407415, 16.41301254809986 48.31528782343278, 16.406271302250286 48.3152921368158))",350,
MZKBLATT1000OGD.351,112-105,112,105,112105,,,2022-05-14,2022,1,0,0,"POLYGON ((16.41301254809986 48.31528782343278, 16.413005786055464 48.310791321407415, 16.419746437956153 48.3107866136731, 16.419753792271347 48.315283114948144, 16.41301254809986 48.31528782343278))",351,
MZKBLATT1000OGD.352,113-105,113,105,113105,,,2022-05-14,2022,1,0,0,"POLYGON ((16.419753792271347 48.315283114948144, 16.419746437956153 48.3107866136731, 16.42648708803386 48.31078151089942, 16.42649503461929 48.31527801136213, 16.419753792271347 48.315283114948144))",352,
MZKBLATT1000OGD.353,114-105,114,105,114105,2018-09-27,2018,2022-05-14,2022,1,0,0,"POLYGON ((16.42649503461929 48.31527801136213, 16.42648708803386 48.31078151089942, 16.433227736143124 48.31077601308667, 16.43323627499817 48.31527251267504, 16.42649503461929 48.31527801136213))",353,
MZKBLATT1000OGD.354,115-105,115,105,115105,2018-09-26,2018,2022-05-14,2022,1,0,0,"POLYGON ((16.43323627499817 48.31527251267504, 16.433227736143124 48.31077601308667, 16.439968382138478 48.31077012023515, 16.4399775132625 48.31526661888716, 16.43323627499817 48.31527251267504))",354,
MZKBLATT1000OGD.423,107-104,107,104,107104,,,2022-05-14,2022,1,0,0,"POLYGON ((16.37930250429796 48.31080893448067, 16.379298704564828 48.306312426104085, 16.386038771271185 48.306309694010054, 16.38604316313183 48.31080620194648, 16.37930250429796 48.31080893448067))",423,
MZKBLATT1000OGD.424,108-104,108,104,108104,2019-09-30,2019,2022-05-14,2022,1,0,0,"POLYGON ((16.38604316313183 48.31080620194648, 16.386038771271185 48.306309694010054, 16.39277883688213 48.306306566937636, 16.392783820869965 48.31080307437187, 16.38604316313183 48.31080620194648))",424,
MZKBLATT1000OGD.425,109-104,109,104,109104,2019-09-23,2019,2022-07-13,2022,1,0,0,"POLYGON ((16.392783820869965 48.31080307437187, 16.39277883688213 48.306306566937636, 16.399518901252293 48.30630304488696, 16.399524477366917 48.31079955175704, 16.392783820869965 48.31080307437187))",425,
MZKBLATT1000OGD.426,110-104,110,104,110104,2018-09-21,2018,2022-05-14,2022,1,0,0,"POLYGON ((16.399524477366917 48.31079955175704, 16.399518901252293 48.30630304488696, 16.40625896423625 48.30629912785824, 16.406265132477238 48.310795634102156, 16.399524477366917 48.31079955175704))",426,
MZKBLATT1000OGD.427,111-104,111,104,111104,2018-09-24,2018,2022-05-14,2022,1,0,0,"POLYGON ((16.406265132477238 48.310795634102156, 16.40625896423625 48.30629912785824, 16.412999025688592 48.306294815851686, 16.413005786055464 48.310791321407415, 16.406265132477238 48.310795634102156))",427,
MZKBLATT1000OGD.428,112-104,112,104,112104,2018-09-20,2018,2022-05-14,2022,1,0,0,"POLYGON ((16.413005786055464 48.310791321407415, 16.412999025688592 48.306294815851686, 16.419739085463927 48.30629010886754, 16.419746437956153 48.3107866136731, 16.413005786055464 48.310791321407415))",428,
MZKBLATT1000OGD.429,113-104,113,104,113104,2018-09-06,2018,2022-05-14,2022,1,0,0,"POLYGON ((16.419746437956153 48.3107866136731, 16.419739085463927 48.30629010886754, 16.426479143416838 48.30628500690605, 16.42648708803386 48.31078151089942, 16.419746437956153 48.3107866136731))",429,
MZKBLATT1000OGD.430,114-104,114,104,114104,2018-09-28,2018,2022-05-14,2022,1,0,0,"POLYGON ((16.42648708803386 48.31078151089942, 16.426479143416838 48.30628500690605, 16.433219199401925 48.30627950996748, 16.433227736143124 48.31077601308667, 16.42648708803386 48.31078151089942))",430,
MZKBLATT1000OGD.431,115-104,115,104,115104,,,2022-05-14,2022,1,0,0,"POLYGON ((16.433227736143124 48.31077601308667, 16.433219199401925 48.30627950996748, 16.439959253273784 48.30627361805216, 16.439968382138478 48.31077012023515, 16.433227736143124 48.31077601308667))",431,
MZKBLATT1000OGD.500,107-103,107,103,107103,2019-10-29,2019,2022-05-14,2022,1,0,0,"POLYGON ((16.379298704564828 48.306312426104085, 16.37929490578167 48.30181591419754, 16.386034380505894 48.301813182543604, 16.386038771271185 48.306309694010054, 16.379298704564828 48.306312426104085))",500,
MZKBLATT1000OGD.501,108-103,108,103,108103,2019-10-24,2019,2022-07-13,2022,1,0,0,"POLYGON ((16.386038771271185 48.306309694010054, 16.386034380505894 48.301813182543604, 16.392773854135072 48.30181005597324, 16.39277883688213 48.306306566937636, 16.386038771271185 48.306309694010054))",501,
MZKBLATT1000OGD.502,109-103,109,103,109103,2019-09-24,2019,2022-07-13,2022,1,0,0,"POLYGON ((16.39277883688213 48.306306566937636, 16.392773854135072 48.30181005597324, 16.39951332652384 48.30180653448663, 16.399518901252293 48.30630304488696, 16.39277883688213 48.306306566937636))",502,
MZKBLATT1000OGD.503,110-103,110,103,110103,2018-09-20,2018,2022-05-14,2022,1,0,0,"POLYGON ((16.399518901252293 48.30630304488696, 16.39951332652384 48.30180653448663, 16.406252797526843 48.30180261808396, 16.40625896423625 48.30629912785824, 16.399518901252293 48.30630304488696))",503,
MZKBLATT1000OGD.504,111-103,111,103,111103,2018-09-19,2018,2022-05-14,2022,1,0,0,"POLYGON ((16.40625896423625 48.30629912785824, 16.406252797526843 48.30180261808396, 16.412992266998717 48.30179830676548, 16.412999025688592 48.306294815851686, 16.40625896423625 48.30629912785824))",504,
MZKBLATT1000OGD.505,112-103,112,103,112103,2022-05-04,2022,2022-05-14,2022,1,0,0,"POLYGON ((16.412999025688592 48.306294815851686, 16.412992266998717 48.30179830676548, 16.41973173479409 48.301793600531376, 16.419739085463927 48.30629010886754, 16.412999025688592 48.306294815851686))",505,
MZKBLATT1000OGD.506,113-103,113,103,113103,2022-05-04,2022,2022-05-14,2022,1,0,0,"POLYGON ((16.419739085463927 48.30629010886754, 16.41973173479409 48.301793600531376, 16.42647120076762 48.30178849938191, 16.426479143416838 48.30628500690605, 16.419739085463927 48.30629010886754))",506,
MZKBLATT1000OGD.507,114-103,114,103,114103,2018-09-27,2018,2022-05-14,2022,1,0,0,"POLYGON ((16.426479143416838 48.30628500690605, 16.42647120076762 48.30178849938191, 16.43321066477394 48.30178300331741, 16.433219199401925 48.30627950996748, 16.426479143416838 48.30628500690605))",507,
MZKBLATT1000OGD.508,115-103,115,103,115103,,,2022-05-14,2022,1,0,0,"POLYGON ((16.433219199401925 48.30627950996748, 16.43321066477394 48.30178300331741, 16.439950126667693 48.30177711233811, 16.439959253273784 48.30627361805216, 16.433219199401925 48.30627950996748))",508,
MZKBLATT1000OGD.509,116-103,116,103,116103,,,2020-07-30,2020,1,0,0,"POLYGON ((16.439959253273784 48.30627361805216, 16.439950126667693 48.30177711233811, 16.446689586303517 48.30177082644433, 16.446699304887005 48.30626733116038, 16.439959253273784 48.30627361805216))",509,
MZKBLATT1000OGD.576,106-102,106,102,106102,2019-11-25,2019,2022-05-18,2022,1,0,0,"POLYGON ((16.37255543010775 48.30181825093494, 16.372552224111306 48.29732173512029, 16.37929110794817 48.297319398760926, 16.37929490578167 48.30181591419754, 16.37255543010775 48.30181825093494))",576,
MZKBLATT1000OGD.577,107-102,107,102,107102,2019-11-25,2019,2022-05-18,2022,1,0,0,"POLYGON ((16.37929490578167 48.30181591419754, 16.37929110794817 48.297319398760926, 16.386029990835638 48.29731666754699, 16.386034380505894 48.301813182543604, 16.37929490578167 48.30181591419754))",577,
MZKBLATT1000OGD.578,108-102,108,102,108102,2022-11-24,2022,2022-07-13,2022,1,0,0,"POLYGON ((16.386034380505894 48.301813182543604, 16.386029990835638 48.29731666754699, 16.392768872628398 48.29731354147861, 16.392773854135072 48.30181005597324, 16.386034380505894 48.301813182543604))",578,
MZKBLATT1000OGD.579,109-102,109,102,109102,2019-11-14,2019,2022-07-13,2022,1,0,0,"POLYGON ((16.392773854135072 48.30181005597324, 16.392768872628398 48.29731354147861, 16.39950775318114 48.29731002055598, 16.39951332652384 48.30180653448663, 16.392773854135072 48.30181005597324))",579,
MZKBLATT1000OGD.580,110-102,110,102,110102,2018-08-31,2018,2022-05-18,2022,1,0,0,"POLYGON ((16.39951332652384 48.30180653448663, 16.39950775318114 48.29731002055598, 16.406246632348548 48.29730610477928, 16.406252797526843 48.30180261808396, 16.39951332652384 48.30180653448663))",580,
MZKBLATT1000OGD.581,111-102,111,102,111102,2018-08-30,2018,2022-05-18,2022,1,0,0,"POLYGON ((16.406252797526843 48.30180261808396, 16.406246632348548 48.29730610477928, 16.412985509985297 48.29730179414872, 16.412992266998717 48.30179830676548, 16.406252797526843 48.30180261808396))",581,
MZKBLATT1000OGD.582,112-102,112,102,112102,2022-05-09,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.412992266998717 48.30179830676548, 16.412985509985297 48.29730179414872, 16.419724385946093 48.29729708866456, 16.41973173479409 48.301793600531376, 16.412992266998717 48.30179830676548))",582,
MZKBLATT1000OGD.583,113-102,113,102,113102,2022-05-16,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.41973173479409 48.301793600531376, 16.419724385946093 48.29729708866456, 16.426463260085594 48.297291988327, 16.42647120076762 48.30178849938191, 16.41973173479409 48.301793600531376))",583,
MZKBLATT1000OGD.584,114-102,114,102,114102,2018-08-27,2018,2022-05-18,2022,1,0,0,"POLYGON ((16.42647120076762 48.30178849938191, 16.426463260085594 48.297291988327, 16.433202132258508 48.29728649313637, 16.43321066477394 48.30178300331741, 16.42647120076762 48.30178849938191))",584,
MZKBLATT1000OGD.585,115-102,115,102,115102,,,2022-05-18,2022,1,0,0,"POLYGON ((16.43321066477394 48.30178300331741, 16.433202132258508 48.29728649313637, 16.439941002319507 48.297280603092936, 16.439950126667693 48.30177711233811, 16.43321066477394 48.30178300331741))",585,
MZKBLATT1000OGD.586,116-102,116,102,116102,2020-09-23,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.439950126667693 48.30177711233811, 16.439941002319507 48.297280603092936, 16.446679870123294 48.29727431819703, 16.446689586303517 48.30177082644433, 16.439950126667693 48.30177711233811))",586,
MZKBLATT1000OGD.653,106-101,106,101,106101,2021-01-08,2021,2022-05-18,2022,1,0,0,"POLYGON ((16.372552224111306 48.29732173512029, 16.372549018918907 48.29282521577561, 16.379287311064036 48.292822879794194, 16.37929110794817 48.297319398760926, 16.372552224111306 48.29732173512029))",653,
MZKBLATT1000OGD.654,107-101,107,101,107101,2021-01-12,2021,2022-05-18,2022,1,0,0,"POLYGON ((16.37929110794817 48.297319398760926, 16.379287311064036 48.292822879794194, 16.386025602260066 48.292820149020166, 16.386029990835638 48.29731666754699, 16.37929110794817 48.297319398760926))",654,
MZKBLATT1000OGD.655,108-101,108,101,108101,2022-11-24,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.386029990835638 48.29731666754699, 16.386025602260066 48.292820149020166, 16.392763892361728 48.292817023453715, 16.392768872628398 48.29731354147861, 16.386029990835638 48.29731666754699))",655,
MZKBLATT1000OGD.656,109-101,109,101,109101,2022-11-24,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.392768872628398 48.29731354147861, 16.392763892361728 48.292817023453715, 16.399502181223752 48.292813503094955, 16.39950775318114 48.29731002055598, 16.392768872628398 48.29731354147861))",656,
MZKBLATT1000OGD.657,110-101,110,101,110101,,,2022-05-18,2022,1,0,0,"POLYGON ((16.39950775318114 48.29731002055598, 16.399502181223752 48.292813503094955, 16.406240468700883 48.2928095879441, 16.406246632348548 48.29730610477928, 16.39950775318114 48.29731002055598))",657,
MZKBLATT1000OGD.658,111-101,111,101,111101,2020-09-18,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.406246632348548 48.29730610477928, 16.406240468700883 48.2928095879441, 16.412978754647828 48.29280527800137, 16.412985509985297 48.29730179414872, 16.406246632348548 48.29730610477928))",658,
MZKBLATT1000OGD.659,112-101,112,101,112101,2022-05-17,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.412985509985297 48.29730179414872, 16.412978754647828 48.29280527800137, 16.419717038919337 48.29280057326697, 16.419724385946093 48.29729708866456, 16.412985509985297 48.29730179414872))",659,
MZKBLATT1000OGD.660,113-101,113,101,113101,2022-05-17,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.419724385946093 48.29729708866456, 16.419717038919337 48.29280057326697, 16.426455321370135 48.292795473741194, 16.426463260085594 48.297291988327, 16.419724385946093 48.29729708866456))",660,
MZKBLATT1000OGD.661,114-101,114,101,114101,2020-09-28,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.426463260085594 48.297291988327, 16.426455321370135 48.292795473741194, 16.43319360185495 48.29278997942427, 16.433202132258508 48.29728649313637, 16.426463260085594 48.297291988327))",661,
MZKBLATT1000OGD.662,115-101,115,101,115101,2020-09-24,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.433202132258508 48.29728649313637, 16.43319360185495 48.29278997942427, 16.439931880228524 48.292784090316566, 16.439941002319507 48.297280603092936, 16.433202132258508 48.29728649313637))",662,
MZKBLATT1000OGD.663,116-101,116,101,116101,2020-09-23,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.439941002319507 48.297280603092936, 16.439931880228524 48.292784090316566, 16.44667015634558 48.292777806418336, 16.446679870123294 48.29727431819703, 16.439941002319507 48.297280603092936))",663,
MZKBLATT1000OGD.669,122-101,122,101,122101,2022-03-09,2022,2021-03-25,2021,1,0,0,"POLYGON ((16.48037417019794 48.297236970943004, 16.480361497998764 48.29274046508227, 16.487099757526114 48.292731812448906, 16.487113021406827 48.297228316940114, 16.48037417019794 48.297236970943004))",669,
MZKBLATT1000OGD.670,123-101,123,101,123101,2022-03-16,2022,2021-03-25,2021,1,0,0,"POLYGON ((16.487113021406827 48.297228316940114, 16.487099757526114 48.292731812448906, 16.493838013780085 48.29272276502785, 16.49385186934131 48.29721926808759, 16.487113021406827 48.297228316940114))",670,
MZKBLATT1000OGD.725,101-100,101,100,101100,2018-08-03,2018,2022-05-18,2022,1,0,0,"POLYGON ((16.338857549041318 48.29283097378982, 16.338857302387925 48.28833444995499, 16.345595005552205 48.288334088006174, 16.345595843752864 48.29283061177293, 16.338857549041318 48.29283097378982))",725,
MZKBLATT1000OGD.726,102-100,102,100,102100,,,2022-05-18,2022,1,0,0,"POLYGON ((16.345595843752864 48.29283061177293, 16.345595005552205 48.288334088006174, 16.35233270849381 48.28833333132631, 16.35233413824167 48.29282985496302, 16.345595843752864 48.29283061177293))",726,
MZKBLATT1000OGD.730,106-100,106,100,106100,2021-01-07,2021,2022-05-18,2022,1,0,0,"POLYGON ((16.372549018918907 48.29282521577561, 16.37254581453032 48.288328692900784, 16.379283515128975 48.28832635729727, 16.379287311064036 48.292822879794194, 16.372549018918907 48.29282521577561))",730,
MZKBLATT1000OGD.731,107-100,107,100,107100,2021-01-12,2021,2022-05-18,2022,1,0,0,"POLYGON ((16.379287311064036 48.292822879794194, 16.379283515128975 48.28832635729727, 16.38602121477883 48.28832362696311, 16.386025602260066 48.292820149020166, 16.379287311064036 48.292822879794194))",731,
MZKBLATT1000OGD.732,108-100,108,100,108100,2021-01-14,2021,2022-05-18,2022,1,0,0,"POLYGON ((16.386025602260066 48.292820149020166, 16.38602121477883 48.28832362696311, 16.39275891333466 48.28832050189845, 16.392763892361728 48.292817023453715, 16.386025602260066 48.292820149020166))",732,
MZKBLATT1000OGD.733,109-100,109,100,109100,2021-01-14,2021,2022-05-18,2022,1,0,0,"POLYGON ((16.392763892361728 48.292817023453715, 16.39275891333466 48.28832050189845, 16.39949661065124 48.28831698210345, 16.399502181223752 48.292813503094955, 16.392763892361728 48.292817023453715))",733,
MZKBLATT1000OGD.734,110-100,110,100,110100,,,2022-05-18,2022,1,0,0,"POLYGON ((16.399502181223752 48.292813503094955, 16.39949661065124 48.28831698210345, 16.406234306583354 48.28831306757835, 16.406240468700883 48.2928095879441, 16.399502181223752 48.292813503094955))",734,
MZKBLATT1000OGD.735,111-100,111,100,111100,2020-09-21,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.406240468700883 48.2928095879441, 16.406234306583354 48.28831306757835, 16.41297200098578 48.2883087583233, 16.412978754647828 48.29280527800137, 16.406240468700883 48.2928095879441))",735,
MZKBLATT1000OGD.736,112-100,112,100,112100,2022-04-28,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.412978754647828 48.29280527800137, 16.41297200098578 48.2883087583233, 16.419709693713273 48.288304054338575, 16.419717038919337 48.29280057326697, 16.412978754647828 48.29280527800137))",736,
MZKBLATT1000OGD.737,113-100,113,100,113100,2022-05-02,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.419717038919337 48.29280057326697, 16.419709693713273 48.288304054338575, 16.426447384620634 48.28829895562443, 16.426455321370135 48.292795473741194, 16.419717038919337 48.29280057326697))",737,
MZKBLATT1000OGD.738,114-100,114,100,114100,2022-08-08,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.426455321370135 48.292795473741194, 16.426447384620634 48.28829895562443, 16.43318507356262 48.28829346218111, 16.43319360185495 48.29278997942427, 16.426455321370135 48.292795473741194))",738,
MZKBLATT1000OGD.739,115-100,115,100,115100,2016-11-22,2016,2022-05-18,2022,1,0,0,"POLYGON ((16.43319360185495 48.29278997942427, 16.43318507356262 48.28829346218111, 16.439922760394026 48.288287574008905, 16.439931880228524 48.292784090316566, 16.43319360185495 48.29278997942427))",739,
MZKBLATT1000OGD.740,116-100,116,100,116100,2020-09-22,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.439931880228524 48.292784090316566, 16.439922760394026 48.288287574008905, 16.446660444969623 48.288281291108206, 16.44667015634558 48.292777806418336, 16.439931880228524 48.292784090316566))",740,
MZKBLATT1000OGD.741,117-100,117,100,117100,2020-09-22,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.44667015634558 48.292777806418336, 16.446660444969623 48.288281291108206, 16.453398127144187 48.28827461347929, 16.453408430060847 48.29277112772996, 16.44667015634558 48.292777806418336))",741,
MZKBLATT1000OGD.746,122-100,122,100,122100,2022-03-14,2022,2021-03-25,2021,1,0,0,"POLYGON ((16.480361497998764 48.29274046508227, 16.480348828927678 48.2882439556891, 16.48708649691876 48.28823530442499, 16.487099757526114 48.292731812448906, 16.480361497998764 48.29274046508227))",746,
MZKBLATT1000OGD.747,123-100,123,100,123100,2022-03-17,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.487099757526114 48.292731812448906, 16.48708649691876 48.28823530442499, 16.493824161637484 48.28822625843517, 16.493838013780085 48.29272276502785, 16.487099757526114 48.292731812448906))",747,
MZKBLATT1000OGD.748,124-100,124,100,124100,2022-03-29,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.493838013780085 48.29272276502785, 16.493824161637484 48.28822625843517, 16.50056182293863 48.288216817720105, 16.50057626661541 48.292713322819594, 16.493838013780085 48.29272276502785))",748,
MZKBLATT1000OGD.749,125-100,125,100,125100,2022-03-17,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.50057626661541 48.292713322819594, 16.50056182293863 48.288216817720105, 16.507299480676984 48.288206982280315, 16.50731451588683 48.29270348582465, 16.50057626661541 48.292713322819594))",749,
MZKBLATT1000OGD.750,126-100,126,100,126100,,,2022-05-18,2022,1,0,0,"POLYGON ((16.50731451588683 48.29270348582465, 16.507299480676984 48.288206982280315, 16.51403713470732 48.28819675211633, 16.51405276144906 48.292693254043556, 16.50731451588683 48.29270348582465))",750,
MZKBLATT1000OGD.802,101-099,101,099,101099,2018-08-02,2018,2022-05-18,2022,1,0,0,"POLYGON ((16.338857302387925 48.28833444995499, 16.338857055811957 48.2838379225901, 16.3455941675742 48.28383756070937, 16.345595005552205 48.288334088006174, 16.338857302387925 48.28833444995499))",802,
MZKBLATT1000OGD.803,102-099,102,099,102099,2018-08-06,2018,2022-05-18,2022,1,0,0,"POLYGON ((16.345595005552205 48.288334088006174, 16.3455941675742 48.28383756070937, 16.35233127911383 48.283836804159534, 16.35233270849381 48.28833333132631, 16.345595005552205 48.288334088006174))",803,
MZKBLATT1000OGD.804,103-099,103,099,103099,,,2021-03-25,2021,1,0,0,"POLYGON ((16.35233270849381 48.28833333132631, 16.35233127911383 48.283836804159534, 16.35906839028567 48.28383565294059, 16.359070411067513 48.28833217991541, 16.35233270849381 48.28833333132631))",804,
MZKBLATT1000OGD.806,105-099,105,099,105099,2021-01-22,2021,2022-05-18,2022,1,0,0,"POLYGON ((16.365808113128097 48.28833063377354, 16.365805500944546 48.28383410705266, 16.37254261094528 48.28383216649578, 16.37254581453032 48.288328692900784, 16.365808113128097 48.28833063377354))",806,
MZKBLATT1000OGD.807,106-099,106,099,106099,2021-01-28,2021,2022-05-18,2022,1,0,0,"POLYGON ((16.37254581453032 48.288328692900784, 16.37254261094528 48.28383216649578, 16.379279720142687 48.283829831270104, 16.379283515128975 48.28832635729727, 16.37254581453032 48.288328692900784))",807,
MZKBLATT1000OGD.808,107-099,107,099,107099,2022-10-20,2022,2022-05-18,2022,1,0,0,"POLYGON ((16.379283515128975 48.28832635729727, 16.379279720142687 48.283829831270104, 16.386016828391593 48.2838271013757, 16.38602121477883 48.28832362696311, 16.379283515128975 48.28832635729727))",808,
MZKBLATT1000OGD.809,108-099,108,099,108099,2020-12-30,2020,2022-05-18,2022,1,0,0,"POLYGON ((16.38602121477883 48.28832362696311, 16.386016828391593 48.2838271013757, 16.392753935546818 48.28382397681277, 16.39275891333466 48.28832050189845, 16.38602121477883 48.28832362696311))",809,
