FID,OBJECTID,SHAPE,FILIALE,ADRESSE,BEZIRK,WEBLINK1,WEBLINK2,SE_ANNO_CAD_DATA
BANKAUSTRIAOGD.398317,398317,POINT (16.32811249112453 48.19801906342838),Filiale Märzstraße,"15., Märzstraße 45",15,https://filialfinder.bankaustria.at/filiale/700,https://m.filialfinder.bankaustria.at/filiale/700,
BANKAUSTRIAOGD.398318,398318,POINT (16.326091492183764 48.1911970974171),Filiale Schwendermarkt,"15., Mariahilfer Straße 196",15,https://filialfinder.bankaustria.at/filiale/618,https://m.filialfinder.bankaustria.at/filiale/618,
BANKAUSTRIAOGD.398319,398319,POINT (16.327404511730442 48.21043200475281),Filiale Ottakring,"16., Richard-Wagner-Platz 16",16,https://filialfinder.bankaustria.at/filiale/688,https://m.filialfinder.bankaustria.at/filiale/688,
BANKAUSTRIAOGD.398320,398320,POINT (16.333176494189022 48.217926965195886),Filiale Hernals,"17., Hernalser Hauptstraße 72-74",17,https://filialfinder.bankaustria.at/filiale/158,https://m.filialfinder.bankaustria.at/filiale/158,
BANKAUSTRIAOGD.398322,398322,POINT (16.34173746463181 48.22655391945251),Filiale Währing,"18., Währinger Straße 109-111",18,https://filialfinder.bankaustria.at/filiale/601,https://m.filialfinder.bankaustria.at/filiale/601,
BANKAUSTRIAOGD.398323,398323,POINT (16.355403417901293 48.2409908416139),Filiale Döbling,"19., Döblinger Hauptstraße 73a",19,https://filialfinder.bankaustria.at/filiale/6,https://m.filialfinder.bankaustria.at/filiale/6,
BANKAUSTRIAOGD.398324,398324,POINT (16.366260391712483 48.260144743571104),Filiale Nußdorfer Platz,"19., Nußdorfer Platz 5",19,https://filialfinder.bankaustria.at/filiale/58,https://m.filialfinder.bankaustria.at/filiale/58,
BANKAUSTRIAOGD.398325,398325,POINT (16.341968489264264 48.245525828148054),Filiale Sievering,"19., Sieveringer Straße 3",19,https://filialfinder.bankaustria.at/filiale/80,https://m.filialfinder.bankaustria.at/filiale/80,
BANKAUSTRIAOGD.398327,398327,POINT (16.36813633737441 48.22836389388337),Filiale Brigittenau,"20., Wallensteinstraße 14",20,https://filialfinder.bankaustria.at/filiale/694,https://m.filialfinder.bankaustria.at/filiale/694,
BANKAUSTRIAOGD.398328,398328,POINT (16.38697626259728 48.24033782541583),Filiale Millennium City,"20., Handelskai 94-96 / 1.OG.",20,https://filialfinder.bankaustria.at/filiale/175,https://m.filialfinder.bankaustria.at/filiale/175,
BANKAUSTRIAOGD.398329,398329,POINT (16.409815202508884 48.2778366318886),Filiale Brünner Straße,"21., Brünner Straße 138",21,https://filialfinder.bankaustria.at/filiale/596,https://m.filialfinder.bankaustria.at/filiale/596,
BANKAUSTRIAOGD.398330,398330,POINT (16.396694238924503 48.2577277361002),Filiale Floridsdorf,"21., Am Spitz 11",21,https://filialfinder.bankaustria.at/filiale/162,https://m.filialfinder.bankaustria.at/filiale/162,
BANKAUSTRIAOGD.398331,398331,POINT (16.44685101434033 48.27265563367061),Filiale Großfeldzentrum,"21., Kürschnergasse 9",21,https://filialfinder.bankaustria.at/filiale/202,https://m.filialfinder.bankaustria.at/filiale/202,
BANKAUSTRIAOGD.398332,398332,POINT (16.384553340794536 48.28855459714344),Filiale Strebersdorf,"21., Rußbergstraße 12",21,https://filialfinder.bankaustria.at/filiale/177,https://m.filialfinder.bankaustria.at/filiale/177,
BANKAUSTRIAOGD.398333,398333,POINT (16.488640733467307 48.2172308725857),Filiale Aspern,"22., Groß-Enzersdorfer Straße 3",22,https://filialfinder.bankaustria.at/filiale/269,https://m.filialfinder.bankaustria.at/filiale/269,
BANKAUSTRIAOGD.398334,398334,POINT (16.435730025623318 48.24152578985967),Filiale Donau Zentrum,"22., Donaustadtstraße 1",22,https://filialfinder.bankaustria.at/filiale/629,https://m.filialfinder.bankaustria.at/filiale/629,
BANKAUSTRIAOGD.398335,398335,POINT (16.465566849526226 48.219647875178964),Filiale Donauspital,"22., Langobardenstraße 103",22,https://filialfinder.bankaustria.at/filiale/631,https://m.filialfinder.bankaustria.at/filiale/631,
BANKAUSTRIAOGD.398336,398336,POINT (16.478563809988295 48.23764678157081),Filiale Hirschstetten,"22., Quadenstraße 35",22,https://filialfinder.bankaustria.at/filiale/197,https://m.filialfinder.bankaustria.at/filiale/197,
BANKAUSTRIAOGD.398337,398337,POINT (16.281501633033592 48.13603438865295),Filiale Liesing,"23., Breitenfurter Straße 360-368",23,https://filialfinder.bankaustria.at/filiale/687,https://m.filialfinder.bankaustria.at/filiale/687,
BANKAUSTRIAOGD.398338,398338,POINT (16.269049712567615 48.15033132817783),Filiale Mauer,"23., Endresstraße 119",23,https://filialfinder.bankaustria.at/filiale/695,https://m.filialfinder.bankaustria.at/filiale/695,
BANKAUSTRIAOGD.398339,398339,POINT (16.309454484004238 48.12784740997014),Filiale Siebenhirten,"23., Ketzergasse 72",23,https://filialfinder.bankaustria.at/filiale/205,https://m.filialfinder.bankaustria.at/filiale/205,
BANKAUSTRIAOGD.398340,398340,POINT (16.31323949924984 48.15177829379378),Filiale Wohnpark Alt-Erlaa,"23., Anton-Baumgartner-Straße 44",23,https://filialfinder.bankaustria.at/filiale/690,https://m.filialfinder.bankaustria.at/filiale/690,
