FID,OBJECTID,SHAPE,LINFO,HSTNR,HTXT,HBEM,EROEFFNUNG_JAHR,EROEFFNUNG_MONAT,SE_ANNO_CAD_DATA
UBAHNHALTOGD.230154,230154,POINT (16.42024619497281 48.210665371597),2,,Stadion,,2008,5,
UBAHNHALTOGD.230155,230155,POINT (16.413743042751612 48.214680225211275),2,,Krieau,,2008,5,
UBAHNHALTOGD.230156,230156,POINT (16.40495414486208 48.21778595486944),2,,Messe Prater,,2008,5,
UBAHNHALTOGD.230157,230157,POINT (16.45213042852381 48.27751149593486),1,,Leopoldau,,2006,9,
UBAHNHALTOGD.230158,230158,POINT (16.44787326477164 48.271004429529626),1,,Großfeldsiedlung,,2006,9,
UBAHNHALTOGD.230159,230159,POINT (16.424892191700664 48.23833181861174),1,,Alte Donau,,1982,9,
UBAHNHALTOGD.230160,230160,POINT (16.451616777584647 48.263414181676886),1,,Aderklaaer Straße,,2006,9,
UBAHNHALTOGD.230161,230161,POINT (16.38510476218819 48.215085418420486),1,,Nestroyplatz,,1981,2,
UBAHNHALTOGD.230162,230162,POINT (16.449632506237197 48.25759658027343),1,,Rennbahnweg,,2006,9,
UBAHNHALTOGD.230163,230163,POINT (16.411351096127515 48.22922155931719),1,,Donauinsel,,1982,9,
UBAHNHALTOGD.230164,230164,POINT (16.373604271419403 48.187140015301466),1,,Südtiroler Platz,,1973,8,
UBAHNHALTOGD.230165,230165,POINT (16.443247405985037 48.25021630984822),1,,Kagraner Platz,,2006,9,
UBAHNHALTOGD.230166,230166,POINT (16.432849129027403 48.242953020278996),1,,Kagran,,2006,9,
UBAHNHALTOGD.230167,230167,POINT (16.37789614929685 48.174984117506554),1,,Reumannplatz,,1978,2,
UBAHNHALTOGD.230168,230168,POINT (16.311358185497497 48.21105318381736),3,,Ottakring,,1998,12,
UBAHNHALTOGD.230169,230169,POINT (16.38235613278042 48.15362635538949),1,,Alaudagasse,U1 Süd,2017,9,
UBAHNHALTOGD.230170,230170,POINT (16.383220323712806 48.161943081780905),1,,Altes Landgut,U1 Süd,2017,9,
UBAHNHALTOGD.230171,230171,POINT (16.400421143052146 48.142185759184024),1,,Oberlaa,U1 Süd,2017,9,
UBAHNHALTOGD.230172,230172,POINT (16.380306978013557 48.16915695705355),1,,Troststraße,U1 Süd,2017,9,
UBAHNHALTOGD.230173,230173,POINT (16.386545307247548 48.1455837175398),1,,Neulaa,U1 Süd,2017,9,
UBAHNHALTOGD.230174,230174,POINT (16.341806580096197 48.21676899097122),6,,Alser Straße,,1989,10,
UBAHNHALTOGD.230175,230175,POINT (16.295795071712917 48.18940650800912),4,,Braunschweiggasse,,1981,12,
UBAHNHALTOGD.230176,230176,POINT (16.337184228767526 48.203359140403194),6,,Burggasse-Stadthalle,,1989,10,
UBAHNHALTOGD.230177,230177,POINT (16.41413148871733 48.19141917869624),3,,Erdberg,,2000,12,
UBAHNHALTOGD.230178,230178,POINT (16.412056767068105 48.18043336422962),3,,Zippererstraße,,2000,12,
UBAHNHALTOGD.230179,230179,POINT (16.33750273730527 48.1908620966547),6,,Gumpendorfer Straße,,1989,10,
UBAHNHALTOGD.230180,230180,POINT (16.380122184157734 48.23724949887223),6,,Dresdner Straße,,1996,5,
UBAHNHALTOGD.230181,230181,POINT (16.36540363871925 48.20933877936225),3,,Herrengasse,,1991,4,
UBAHNHALTOGD.230182,230182,POINT (16.305022555192018 48.18754080244399),4,,Hietzing,,1981,8,
UBAHNHALTOGD.230183,230183,POINT (16.32007145935853 48.19763633274536),3,,Johnstraße,,1994,9,
UBAHNHALTOGD.230184,230184,POINT (16.33915274370157 48.21154423722844),6,,Josefstädter Straße,,1989,10,
UBAHNHALTOGD.230185,230185,POINT (16.41648782059739 48.23285571105974),1,,Kaisermühlen-VIC,,1982,9,
UBAHNHALTOGD.230186,230186,POINT (16.39987400326337 48.19755266577611),3,,Kardinal-Nagl-Platz,,1991,4,
UBAHNHALTOGD.230187,230187,POINT (16.36867063645104 48.200455957730775),4,,Karlsplatz,,1978,8,
UBAHNHALTOGD.230188,230188,POINT (16.37617474522542 48.179186236916316),1,,Keplerplatz,,1978,2,
UBAHNHALTOGD.230189,230189,POINT (16.357967742931013 48.19660901246018),4,,Kettenbrückengasse,,1980,10,
UBAHNHALTOGD.230190,230190,POINT (16.35226636460385 48.19916657080987),3,,Neubaugasse,,1993,9,
UBAHNHALTOGD.230191,230191,POINT (16.383906929607083 48.20629502975858),3,,Landstraße / Wien Mitte (ÖBB),,1991,4,
UBAHNHALTOGD.230192,230192,POINT (16.34426831976529 48.221275086355426),6,,Michelbeuern-AKH,,1989,10,
UBAHNHALTOGD.230193,230193,POINT (16.33117146504783 48.18077041567252),6,,Niederhofstraße,,1995,4,
UBAHNHALTOGD.230194,230194,POINT (16.352427023330613 48.231317372749494),6,,Nußdorfer Straße,,1989,10,
UBAHNHALTOGD.230195,230195,POINT (16.27619752757373 48.19223368709436),4,,Ober Sankt Veit,,1981,12,
UBAHNHALTOGD.230196,230196,POINT (16.31343874450963 48.13688046529019),6,,Perfektastraße,,1995,4,
UBAHNHALTOGD.230197,230197,POINT (16.331487451308686 48.17419596815081),6,,Philadelphiabrücke bzw. Meidling (ÖBB),,1995,4,
UBAHNHALTOGD.230198,230198,POINT (16.354232334550385 48.19202540143333),4,,Pilgramgasse,,1980,10,
UBAHNHALTOGD.230199,230199,POINT (16.31138540590788 48.199790679407336),3,,Hütteldorfer Straße,,1998,12,
UBAHNHALTOGD.230200,230200,POINT (16.39137292049213 48.21886524887807),1,,Praterstern bzw. Wien Nord (ÖBB),,1982,9,
UBAHNHALTOGD.230201,230201,POINT (16.358424707085234 48.23562516573904),4,,Spittelau,,1976,5,
UBAHNHALTOGD.230202,230202,POINT (16.392244884081972 48.20207928837518),3,,Rochusgasse,,1991,4,
UBAHNHALTOGD.230203,230203,POINT (16.367559880408063 48.2222503173183),4,,Roßauer Lände,,1978,4,
UBAHNHALTOGD.230204,230204,POINT (16.371236177335003 48.217140061115344),4,,Schottenring,,1978,4,
UBAHNHALTOGD.230205,230205,POINT (16.378357318660807 48.21179970387315),1,,Schwedenplatz,,1979,11,
UBAHNHALTOGD.230206,230206,POINT (16.406739713335256 48.194408072071205),3,,Schlachthausgasse,,1991,4,
UBAHNHALTOGD.230207,230207,POINT (16.32851005957133 48.19779489978141),3,,Schweglerstraße,,1994,9,
UBAHNHALTOGD.230208,230208,POINT (16.379569594951313 48.20280261040873),4,,Stadtpark,,1978,8,
UBAHNHALTOGD.230209,230209,POINT (16.309138903030078 48.20453424873891),3,,Kendlerstraße,,1998,12,
UBAHNHALTOGD.230210,230210,POINT (16.371521786047992 48.20804084558636),1,,Stephansplatz,,1979,11,
UBAHNHALTOGD.230211,230211,POINT (16.37033221429356 48.19391015633582),1,,Taubstummengasse,,1973,8,
UBAHNHALTOGD.230212,230212,POINT (16.33800686112427 48.20779500248117),6,,Thaliastraße,,1989,10,
UBAHNHALTOGD.230213,230213,POINT (16.327660103222062 48.1648539348806),6,,Tscherttegasse,,1995,4,
UBAHNHALTOGD.230214,230214,POINT (16.28593995578065 48.19112200862518),4,,Unter Sankt Veit,,1981,12,
UBAHNHALTOGD.230215,230215,POINT (16.35825137111044 48.204909692840246),3,,Volkstheater,,1991,4,
UBAHNHALTOGD.230216,230216,POINT (16.401067610745752 48.22362318601975),1,,Vorgartenstraße,,1982,9,
UBAHNHALTOGD.230217,230217,POINT (16.339592988548866 48.19583234491603),3,,Westbahnhof,,1993,9,
UBAHNHALTOGD.230218,230218,POINT (16.316867288294755 48.15072174415088),6,,Alterlaa,,1995,4,
UBAHNHALTOGD.230219,230219,POINT (16.34949137625096 48.225580780535786),6,,Währinger Straße-Volksoper,,1989,10,
UBAHNHALTOGD.229676,229676,POINT (16.34597150110079 48.197074450704704),3,,Zieglergasse,,1993,9,
UBAHNHALTOGD.229677,229677,POINT (16.36182740886657 48.21452055774297),2,,Schottentor,,1980,8,
UBAHNHALTOGD.229678,229678,POINT (16.394825555109936 48.246399576837156),6,,Neue Donau,,1996,5,
UBAHNHALTOGD.229679,229679,POINT (16.38569404560569 48.24185437712757),6,,Handelskai,,1996,5,
UBAHNHALTOGD.229680,229680,POINT (16.41745803909382 48.18513710759101),3,,Gasometer,,2000,12,
UBAHNHALTOGD.229681,229681,POINT (16.414787588913104 48.17471287966835),3,,Enkplatz,,2000,12,
UBAHNHALTOGD.229682,229682,POINT (16.381282992872205 48.2191242655718),2,,Taborstraße,,2008,5,
UBAHNHALTOGD.229683,229683,POINT (16.260827208049076 48.196951148171856),4,,Hütteldorf,,1981,12,
UBAHNHALTOGD.229684,229684,POINT (16.342945684151005 48.18847808346094),4,,Margaretengürtel,,1980,10,
UBAHNHALTOGD.229685,229685,POINT (16.318947007508072 48.1860414035652),4,,Schönbrunn,,1981,8,
UBAHNHALTOGD.229686,229686,POINT (16.32422114880184 48.16070964866484),6,,Am Schöpfwerk,,1995,4,
UBAHNHALTOGD.229687,229687,POINT (16.379122083065628 48.206810367695894),3,,Stubentor,,1991,4,
UBAHNHALTOGD.229688,229688,POINT (16.420691102610117 48.16964339638827),3,,Simmering,,2000,12,
