FID,OBJECTID,SHAPE,FROM_NAME,FROM_STAT,ID,LINE_ID,LINE_NAME,TO_NAME,TO_STAT,SE_ANNO_CAD_DATA
TOURISTIKLINIEVSLOGD.11,11,"LINESTRING (16.377690691157035 48.21187590086972, 16.378984635995295 48.21157715562443, 16.379672010822098 48.21148483737933, 16.380519405031706 48.21144739432953, 16.38148864387458 48.21139722466513, 16.382539650172298 48.21133156352545, 16.382735616598392 48.21122162082718, 16.382805384003326 48.211147381716025, 16.38226562755454 48.20894540177962, 16.382134127744717 48.20884013367907, 16.38041067451137 48.20716280335211, 16.38116116764562 48.20698116657713, 16.381343780646844 48.20698400317504, 16.382043423820154 48.20676177105505)",Schwedenplatz,12,11,1,Red Line,MAK/Wien-Mitte,13,
TOURISTIKLINIEVSLOGD.12,12,"LINESTRING (16.382043423820154 48.20676177105505, 16.382710580272896 48.20656896994458, 16.382438359514527 48.206205005594974, 16.38236385156274 48.20602831513957, 16.38235833868148 48.205873635550404, 16.382373823526255 48.205773188970745)",MAK/Wien-Mitte,13,12,1,Red Line,Hotel Hilton/Stadtpark,14,
TOURISTIKLINIEVSLOGD.13,13,"LINESTRING (16.382373823526255 48.205773188970745, 16.382413517701977 48.205660197931145, 16.382507275372035 48.2055576989709, 16.38269018712358 48.205395696386674, 16.38292151180637 48.20520860438609, 16.38305119416867 48.20505037935792, 16.38310323062287 48.20484416958287, 16.383090875487664 48.20457295463688, 16.38299850730152 48.20433480344106, 16.38286895808664 48.20413097360587, 16.382440280250286 48.20380874622944, 16.38075347644994 48.20252087630548, 16.379953452141663 48.20182011892588, 16.377234721513304 48.2030346376478)",Hotel Hilton/Stadtpark,14,13,1,Red Line,Kursalon,15,
TOURISTIKLINIEVSLOGD.14,14,"LINESTRING (16.377234721513304 48.2030346376478, 16.37652442646718 48.20334215465169, 16.375366644084533 48.20218982964934, 16.374993767804806 48.20184586913368, 16.37362686992612 48.201502893072046, 16.373434134184212 48.20149721375349, 16.369488375922195 48.20238633449121, 16.36949808662539 48.2025647241035, 16.369362075306064 48.20259814000296)",Kursalon,15,14,1,Red Line,Staatsoper,1,
TOURISTIKLINIEVSLOGD.15,15,"LINESTRING (16.369372595225773 48.202577010162045, 16.36919127137361 48.202620331487935, 16.369066297880465 48.20260358615938, 16.36851286657202 48.20271807232764, 16.368388873932496 48.20279133698282, 16.368068959179592 48.2028591227261, 16.367654010137166 48.20208678130709, 16.36722762337408 48.201255607053895, 16.366627819421232 48.20068530681551, 16.363914079837016 48.20125626540079, 16.361473542624573 48.20248102045864, 16.3613306325455 48.20268839346882, 16.359975325328662 48.20369929983826, 16.359169692495527 48.20430501978379, 16.358023684415652 48.20514675998688, 16.360325922056962 48.20644929732981, 16.3619521892807 48.20522986464109, 16.361750778566584 48.205112204378004, 16.362000316945043 48.204918488244495)",Staatsoper,1,15,2,Yellow Line,Kunsthistorisches Museum,2,
TOURISTIKLINIEVSLOGD.16,16,"LINESTRING (16.361974573440968 48.20491007373552, 16.36349245022154 48.20380073787756, 16.36133641750853 48.20251112930862, 16.364448561979923 48.20088895893477, 16.36478351750208 48.200706349054286, 16.365621620814583 48.20004852845559, 16.364768674119883 48.19959677031589, 16.364351698988507 48.19935039463716, 16.363310551408446 48.198786818976004)",Kunsthistorisches Museum,2,16,2,Yellow Line,Naschmarkt/Theater a.d. Wien,27,
TOURISTIKLINIEVSLOGD.17,17,"LINESTRING (16.363310551408446 48.198786818976004, 16.361189751029524 48.19773135575663, 16.357589101084802 48.19700331061157, 16.355981855911676 48.19656634324231, 16.35526702946685 48.19622049490809, 16.354499986560015 48.19571164791281, 16.354143867773093 48.19528501508102, 16.353959329649708 48.194868214658165, 16.353927399858463 48.19431882693438, 16.354045892548367 48.19341539209034, 16.354020183284927 48.19297302776753, 16.35395676591633 48.1926173916261, 16.35357010255403 48.19184855759555, 16.353028364194934 48.1911694982397, 16.352096282426643 48.19039338815919, 16.351044980792114 48.18995621208058, 16.34791370645418 48.18940148474833, 16.34519623860082 48.1889788688295, 16.339617534259457 48.188601632457406, 16.33869122750602 48.188475524114466, 16.337981163885303 48.188208053228394, 16.3372928101239 48.187761375431464, 16.336663128631006 48.18722028516099, 16.336213612872083 48.186653101074505, 16.335570770767518 48.18588368506856, 16.334589816069336 48.18518016022908, 16.33391220081105 48.18473318689581, 16.33287513059532 48.18435265102269, 16.331964492447277 48.18412604809442, 16.330965244469503 48.18403034469187, 16.329393554858374 48.1840136988935, 16.327641308496787 48.18401597353742, 16.32654031802297 48.18419438683736, 16.323190930002564 48.18522380099249, 16.3167716592316 48.1871322442772, 16.31346869492 48.18804584668266, 16.3129288204295 48.18701643413347, 16.31352020950688 48.1868940919186)",Naschmarkt/Theater a.d. Wien,27,17,2,Yellow Line,Schloss Schönbrunn,28,
TOURISTIKLINIEVSLOGD.18,18,"LINESTRING (16.31352020950688 48.1868940919186, 16.319201057029154 48.184964546119936, 16.320041775685873 48.18484291076077, 16.326204593365336 48.183126663320735, 16.326890153794437 48.18303279035538, 16.330137197840646 48.183382626271836, 16.332597204888913 48.18367169744454, 16.33498567253136 48.18444846861549, 16.33605122621767 48.18489017886931, 16.33747623216454 48.185634618339066, 16.342651360279973 48.18716808425183, 16.347804085773685 48.18118464907667, 16.348274373669426 48.180696072148564, 16.348698236562665 48.180389721710306, 16.349257291986998 48.18020372041383, 16.349592612533318 48.1800902157354, 16.352274433632715 48.1799062602724, 16.353736799342013 48.17982063059071, 16.35519488742974 48.179906590772916, 16.356184124686276 48.18001425501181, 16.356941149160892 48.180170825926545, 16.3599569936145 48.18119754290745, 16.36299928366118 48.18230924303702, 16.364637331344642 48.18291441827227, 16.369520628456492 48.18464754621604, 16.373741041650575 48.18601105005426, 16.37394517912352 48.18610098791178, 16.3750196734643 48.18643016606789, 16.377334762220883 48.187110941774804, 16.377949036214172 48.186195677409415, 16.37823333241031 48.18565229709586, 16.37818287367531 48.1854749739406, 16.37774704364083 48.18419121396109, 16.376325342607405 48.18439517520955)",Schloss Schönbrunn,28,18,2,Yellow Line,Hauptbahnhof/Sonnwendgasse,29,
TOURISTIKLINIEVSLOGD.19,19,"LINESTRING (16.376325342607405 48.18439517520955, 16.375876284624262 48.18417766977311, 16.37518255776195 48.184648391616875, 16.374938304464308 48.184735173578254, 16.373891342109236 48.18472385696061, 16.37379901191698 48.185428939961994, 16.373813820205196 48.186062739837844, 16.37799620189413 48.1873050159393, 16.379238724433698 48.18768930427642, 16.38052773003921 48.1880306770688, 16.381104199898864 48.188218029350054, 16.381269136692648 48.187689680114005, 16.38156238563244 48.187071620258585, 16.382454480489816 48.18618775078962, 16.382726972158494 48.18612701004197, 16.383621997009474 48.1852936693358, 16.384241297247026 48.18469384193845, 16.38475849347081 48.18379597162569, 16.385229381315945 48.184081351605506, 16.385867294349072 48.184481440482735, 16.38710434494316 48.18515162156744, 16.38775072216664 48.18463443064377, 16.388214606423006 48.18449718878614, 16.388448295921826 48.18445829567684, 16.38866070756038 48.18436041184657)",Hauptbahnhof/Sonnwendgasse,29,19,2,Yellow Line,Heeresgeschichtliches Museum,30,
TOURISTIKLINIEVSLOGD.20,20,"LINESTRING (16.38866070756038 48.18436041184657, 16.38892981060041 48.1845008568231, 16.388713540963046 48.18482095894316, 16.388745362915103 48.184998768078906, 16.387950054423865 48.18564850281793, 16.390411091220088 48.18703679146621, 16.390991505935403 48.18818391510524, 16.39002476333191 48.18817218095396, 16.38745310813316 48.18829693883619, 16.38640536807464 48.18841020973742, 16.38524101634321 48.18847889404469, 16.385093707920134 48.188154053941304, 16.384905234860877 48.18749205951887, 16.384686944847186 48.18729294348253, 16.38291359403991 48.18632299512912)",Heeresgeschichtliches Museum,30,20,2,Yellow Line,21er Haus Wien,31,
TOURISTIKLINIEVSLOGD.21,21,"LINESTRING (16.38291359403991 48.18632299512912, 16.382692303783205 48.186201954654265, 16.381903038717027 48.18695629176194, 16.381338162156027 48.18825734746229, 16.381002571848757 48.18885210019627, 16.3808430054799 48.189046838439054, 16.379701848058133 48.19109185842306)",21er Haus Wien,31,21,2,Yellow Line,Schloss Belvedere,32,
TOURISTIKLINIEVSLOGD.22,22,"LINESTRING (16.379701848058133 48.19109185842306, 16.379419932767934 48.19148059202985, 16.37847259601795 48.19294409184933, 16.37710838289352 48.19458999468034, 16.37522041647686 48.19770969617427)",Schloss Belvedere,32,22,2,Yellow Line,Schwarzenberg Platz,33,
TOURISTIKLINIEVSLOGD.23,23,"LINESTRING (16.37522041647686 48.19770969617427, 16.375189422249846 48.19791058769268, 16.37518577219649 48.19809170914792, 16.375360333646533 48.19888270159151, 16.37559926861724 48.199190863086194, 16.37568421576064 48.199302972632665, 16.375688795733538 48.199502932856554, 16.375197622835437 48.200363744951844, 16.373489820580684 48.19991773535338, 16.37317565001962 48.199906893419765, 16.37084895930217 48.20045360583978, 16.368922888078252 48.201027923738856, 16.369623608779616 48.20241018907713, 16.369372595225773 48.202577010162045)",Schwarzenberg Platz,33,23,2,Yellow Line,Staatsoper,1,
TOURISTIKLINIEVSLOGD.24,24,"LINESTRING (16.382022049679314 48.20679208481973, 16.382815934802284 48.20655499400534, 16.383590827356084 48.20767957989296, 16.383799243617887 48.207780254888945, 16.384344663445656 48.20848171254512, 16.384669697813816 48.20911626357604, 16.38474141626744 48.209320647208685, 16.38494703069482 48.21033288744865, 16.385178653929263 48.21078934425041, 16.385303429637645 48.211214814530514, 16.385444507360944 48.21142925555752, 16.386253459226875 48.21172659085534, 16.386835185923147 48.212474141834214, 16.387837971775326 48.212800333659665, 16.389197684781326 48.21296427378052, 16.390029091010273 48.21289097612262, 16.391597826357472 48.212637876960564, 16.39263578782722 48.212254616957395, 16.393307492977208 48.2118567628514, 16.39396911288927 48.21125048860613)",MAK/Wien-Mitte,13,24,3,Blue Line,Kunst Haus,17,
TOURISTIKLINIEVSLOGD.25,25,"LINESTRING (16.39396911288927 48.21125048860613, 16.394342176555714 48.210861828270644, 16.395549915105622 48.20888448279857, 16.395892336632798 48.20802684342386, 16.396344978541126 48.20581632175243, 16.40055982304445 48.20620372568278, 16.400423231648645 48.20644219257015, 16.399376291910233 48.20805134434456, 16.39899197998771 48.2090475101533, 16.398868435753304 48.20952378256524, 16.3987720347937 48.210381632077606, 16.39878191664389 48.210776468380715, 16.398835084148985 48.21118804699816, 16.39891448128683 48.211632960602756, 16.39711091772927 48.21329193873981, 16.39644930517025 48.21400854374732, 16.396023132518135 48.214517589486256, 16.395574689056343 48.21461871867404, 16.39497384269604 48.214522586348245, 16.391546534799204 48.2140184647309, 16.391097941557017 48.216180869636446, 16.391146438646125 48.21645554261896, 16.391323037478198 48.21668119347231, 16.39161696020242 48.21682773119893, 16.391907602927535 48.216890517330505, 16.392557330768103 48.21688485700287, 16.392945246345484 48.21701191446633, 16.39321314560251 48.21718203565738, 16.39342380382944 48.217436106295914, 16.39352883305113 48.217711690675145, 16.393621559993342 48.21787468941466, 16.393849076088564 48.21793941236717, 16.394857861852007 48.21794144768001, 16.395162385967712 48.21779823998471, 16.395629955223654 48.217797364624)",Kunst Haus,17,25,3,Blue Line,Prater,18,
TOURISTIKLINIEVSLOGD.26,26,"LINESTRING (16.395629955223654 48.217797364624, 16.39861793217343 48.21781552102205, 16.400448998211296 48.21780187460652, 16.400620753642386 48.217744995448186, 16.40067134985776 48.2176496044254, 16.40106506993592 48.21766420139551, 16.403199939013735 48.21651695215331, 16.405135211605145 48.21549164683403, 16.40524906523723 48.215656441983654, 16.40537163574418 48.21581758593114, 16.40542911137965 48.21604427435891, 16.40533991909627 48.2162853269827, 16.405237463835196 48.21643696307803, 16.404993507894876 48.216851044291055, 16.404965110730036 48.21706390072459, 16.404968429344965 48.21737787704858, 16.405023192976543 48.21789077823873, 16.409911380695924 48.21791879530468, 16.401992022959785 48.224048270420724, 16.40311223281204 48.224636824152185, 16.403231159439997 48.224658696216665, 16.4033395212904 48.22466736699894, 16.403453570542304 48.22466455098977, 16.403548764037463 48.22464730833275, 16.403635514531338 48.224622674592105, 16.40380309581898 48.22456499820831, 16.40390284379527 48.22453378261175, 16.404154392753583 48.22453786156831, 16.405375059888392 48.225233244236726, 16.405512552723835 48.22541034520808, 16.405481052006653 48.225542544660215, 16.404652244359134 48.22617539279101, 16.404657939763325 48.22627171051763, 16.40484464949103 48.226360800202976, 16.40555983054183 48.22585624648443)",Prater,18,26,3,Blue Line,Reichsbrücke/Pier3,19,
TOURISTIKLINIEVSLOGD.27,27,"LINESTRING (16.40555095643774 48.225871719167294, 16.405876247259087 48.22560073923025)",Reichsbrücke/Pier3,19,27,3,Blue Line,Reichsbrücke/Pier8,20,
TOURISTIKLINIEVSLOGD.28,28,"LINESTRING (16.405876247259087 48.22560073923025, 16.40587095914915 48.22552942046455, 16.405739857603393 48.22544641947972, 16.405639151344786 48.22544336254989, 16.405513384166607 48.22548670015053, 16.404527099448135 48.22618169154975, 16.402533166984096 48.227626084888385, 16.39616275188292 48.232683765219534, 16.392580048272194 48.235815597736654, 16.392254956433018 48.23611240821295, 16.392091977233832 48.23634178208733, 16.392113287069105 48.23661275817673, 16.392206080293676 48.23673536843246, 16.392385363487477 48.23687356992898, 16.393503413998758 48.23744380269527, 16.39695599730632 48.23912706581183, 16.397565776555876 48.23935302450404, 16.397798944126727 48.239432821456326, 16.398306616096736 48.23956724857761, 16.398856300495392 48.239680477992934, 16.399263587683876 48.239755654986865, 16.400124408210857 48.23990892053491, 16.401799732699505 48.240136740138794, 16.40309056546296 48.240315478706584, 16.4041685641117 48.24050560914116, 16.40459693381651 48.24060709650996, 16.40500766634625 48.2407738532806, 16.405399172154734 48.240970303788465, 16.405757721879215 48.24115168607296, 16.405938130736704 48.24122319961305, 16.40605348916433 48.24126892783145, 16.406321078665584 48.24136190191407, 16.406571592852103 48.24143746256526, 16.407045540749216 48.241523203642636, 16.407398808677556 48.24158711045878, 16.407775905884208 48.24167508131862, 16.40822122085829 48.241794588400495, 16.408632417213617 48.24191537703282)",Reichsbrücke/Pier8,20,28,3,Blue Line,Donauturm,21,
TOURISTIKLINIEVSLOGD.29,29,"LINESTRING (16.408632417213617 48.24191537703282, 16.408896018217856 48.24200883685705, 16.409744062231912 48.24240264137002, 16.410634111403034 48.24288789401113, 16.411218915495617 48.24326436191641, 16.411515045819407 48.24350546151482, 16.411798271315767 48.24376390578305, 16.412080383763712 48.24407429614603, 16.41210343886832 48.24410226929147, 16.415717459304272 48.24253814749056, 16.420485151304835 48.24024348575659, 16.42178193507089 48.23955119475132, 16.423041220739655 48.238561963356034, 16.423904154620534 48.23788406515615)",Donauturm,21,29,3,Blue Line,Alte Donau,22,
TOURISTIKLINIEVSLOGD.30,30,"LINESTRING (16.423904154620534 48.23788406515615, 16.424672183165733 48.237249123630626, 16.425184105044696 48.23680439073287, 16.424230618556965 48.23628830762898, 16.42252484867964 48.23537055515704, 16.420727060260322 48.23440105896543, 16.420483301397446 48.234378943335905, 16.417252725459278 48.23264111870609)",Alte Donau,22,30,3,Blue Line,UNO City,23,
TOURISTIKLINIEVSLOGD.31,31,"LINESTRING (16.417252725459278 48.23264111870609, 16.417022239670878 48.232412733198785, 16.413032096411968 48.23019603406994, 16.409896714083217 48.22852351039874)",UNO City,23,31,3,Blue Line,Reichsbrücke,24,
TOURISTIKLINIEVSLOGD.32,32,"LINESTRING (16.409896714083217 48.22852351039874, 16.399800891552875 48.22305316913133, 16.3936584945537 48.21975132412016, 16.393007409219017 48.219475685310336, 16.39283874399838 48.219433843529764, 16.39256546149028 48.21945758612775, 16.392350743542874 48.219468938315515, 16.392151239383704 48.219458463475895, 16.391755360137086 48.219381695196226, 16.391530472551587 48.21930328825199, 16.391404898604662 48.21924084901412, 16.391369389515006 48.219218915599434, 16.39132076922352 48.21915588254106, 16.391315071008233 48.219131736846485, 16.39131221565151 48.21908322101892, 16.391340380009503 48.21901673903071, 16.391373115817846 48.21899158290403, 16.391431048086698 48.2189682231587, 16.39147005399777 48.21896719712992, 16.391516458461673 48.21896597686395, 16.391563230473928 48.21898607378924, 16.39158959326429 48.21899740143285, 16.391650376074814 48.21905146411623, 16.39168692070764 48.21911873506164, 16.39182167567219 48.21919025083278, 16.39195454657477 48.21924160469654, 16.392015692396427 48.219256466723095, 16.39208706739955 48.219269113213315, 16.392162402334453 48.21928246099178, 16.392228562653077 48.21929013132563, 16.39236337326175 48.21930575933995, 16.392633439790384 48.21929515781103, 16.392850841136777 48.219231008524226, 16.392994145530814 48.219122435162234, 16.39299403603994 48.21902613195958, 16.39300926792089 48.21899429042554, 16.39303680861893 48.21895354945283, 16.39310048025646 48.218908999933696, 16.393172310173597 48.218879556634505, 16.393266294129987 48.21823865364594)",Reichsbrücke,24,32,3,Blue Line,Praterstern,25,
TOURISTIKLINIEVSLOGD.33,33,"LINESTRING (16.393266294129987 48.21823865364594, 16.393322695496465 48.21808938764311, 16.39334362010963 48.21807043312262, 16.39337204490223 48.218062897074084, 16.393425215851803 48.21805792521322, 16.39345597855234 48.21806283271465, 16.393476191020678 48.218070161041105, 16.393487476517684 48.2180802259465, 16.393492789540005 48.21810688262113, 16.39349234881399 48.218144766535296, 16.393400969072346 48.21898804690896, 16.39331742855973 48.21908254461185, 16.39323711166564 48.21915611446479, 16.39312582956194 48.21923347676367, 16.39303538828771 48.21928647155197, 16.392952618385113 48.21931842297469, 16.392848132092112 48.2193598773478, 16.392703433081163 48.21939941162261, 16.392506892799084 48.21942110537133, 16.392310880759624 48.2194214964281, 16.39213524043788 48.21940467779718, 16.39196772740007 48.219374545069066, 16.39174700180292 48.219318418876306, 16.39156940162696 48.21926830495408, 16.39140100894629 48.219192938027994, 16.391270262040763 48.21912134429644, 16.39116854673634 48.219058515624546, 16.3910058718638 48.21895917860335, 16.390882835413798 48.21886713659078, 16.390728219194536 48.21875329565689, 16.390557619102076 48.21861010121973, 16.390504606829364 48.218526936901945, 16.390422527138018 48.21840404373, 16.39037949156623 48.218308706885665, 16.390315923618274 48.21812309916488, 16.390278451618013 48.21796663223106, 16.39019014130886 48.217847410130666, 16.390054558419376 48.2177355225142, 16.388425467592054 48.216902166593954, 16.38422123920354 48.21465939987017, 16.383085718783096 48.213976687848294, 16.38292475365326 48.213874461693116, 16.38284883907441 48.21379546694968, 16.38282357657586 48.213722511157016, 16.38282229705059 48.21364581613688, 16.38307552033151 48.212370202595196, 16.383089098453855 48.21230285527895, 16.38221821962517 48.20897898066145, 16.3822000731216 48.20883336504324, 16.380503850214126 48.207188468070015, 16.381167509973807 48.20701343611168, 16.381330610665486 48.207005588395276, 16.382022049679314 48.20679208481973)",Praterstern,25,33,3,Blue Line,MAK/Wien-Mitte,13,
TOURISTIKLINIEVSLOGD.34,34,"LINESTRING (16.361515554414556 48.20959438309085, 16.36214825978841 48.2099580564955, 16.362303058341258 48.21052282045177, 16.361860544326554 48.21107455647741, 16.36088098563529 48.21118009124477, 16.36127683484642 48.212473153869965, 16.36184766877423 48.21241065327501, 16.3619424415995 48.21256920134946)",Burgtheater/Rathaus,5,34,4,Green Line,Liebenberg-Denkmal,6,
TOURISTIKLINIEVSLOGD.35,35,"LINESTRING (16.3619424415995 48.21256920134946, 16.361891556118948 48.212671993940326, 16.36139093488495 48.21274076552255, 16.361584467555726 48.21349316589625, 16.364766671860668 48.21498231501779, 16.36369676926999 48.21603916989722)",Liebenberg-Denkmal,6,35,4,Green Line,Liechtensteinstraße,7,
TOURISTIKLINIEVSLOGD.36,36,"LINESTRING (16.36369676926999 48.21603916989722, 16.362331388808112 48.21726686630568, 16.3617559885157 48.21803452321647, 16.36097794620332 48.21911709517661, 16.36029192312368 48.22067840475093, 16.359802249691132 48.221205630958224, 16.35938587739372 48.22164520007495, 16.359309050829246 48.22179487524455, 16.359031342619897 48.22204504962698, 16.358292954818296 48.222831215446405)",Liechtensteinstraße,7,36,4,Green Line,Palais Liechtenstein,35,
TOURISTIKLINIEVSLOGD.37,37,"LINESTRING (16.358292954818296 48.222831215446405, 16.357913226187172 48.2232231020018, 16.357050789222967 48.22486400131942, 16.35700373863122 48.22577033418208, 16.356079738620455 48.22802377157977, 16.356071800971247 48.23278770207545, 16.356239642678556 48.23297627232651, 16.356255777289345 48.23380473980102, 16.35654068545994 48.234840592533125, 16.356647722013893 48.23520938097279, 16.356348273642165 48.23521001518164, 16.35618475413774 48.23515709865012, 16.356008063927487 48.23506165114123, 16.355785749761623 48.23491736858341, 16.35558396512572 48.234758262318586, 16.355479543644623 48.23461806264014, 16.355338102021904 48.23439307819743, 16.355194586079207 48.234132419044904, 16.355106545403597 48.23390604764608, 16.35500201393394 48.23358006550766, 16.35482469072157 48.23310591703109, 16.353169499139984 48.23333467212631, 16.353041868072694 48.23353091502142, 16.352925744453728 48.23374114940084, 16.352864262438963 48.23397140339306, 16.35284062609913 48.2343007121167, 16.35298475897487 48.23494007323964, 16.35356337299255 48.23655186190672, 16.354008751041025 48.237404914070545, 16.35463770758626 48.23883913382555, 16.355112071446765 48.24000583358594, 16.355433371376975 48.24074777306372, 16.35551641911936 48.24107193063825, 16.355524170499795 48.24120511301517, 16.355522840824936 48.242309531862595, 16.35538380522863 48.24390302686802, 16.355941560046006 48.245061602625604, 16.356158457039093 48.24587770659313, 16.356099456541187 48.246242470551095, 16.355924138577617 48.246753166137296, 16.355434673985876 48.24753402212405, 16.35526953580336 48.24791345048051, 16.355093892127528 48.24903152249845, 16.355054889774905 48.25019963797515, 16.354993990153243 48.25083836212075, 16.355084841192266 48.251020596087486, 16.355145272517163 48.25129293879448, 16.35520501194389 48.2515533908834, 16.355223258699198 48.25171369090674, 16.355172707376266 48.25191745978251, 16.354935200839602 48.25381123331428, 16.354736911937646 48.25377469794442, 16.354396869013268 48.253753751103865, 16.353744529157083 48.25372899819324, 16.353082594007812 48.25369258074417, 16.351817763722057 48.25386829666921, 16.350667018573514 48.25416608811297, 16.348858538750388 48.2546535906545, 16.347779947236543 48.25481252755623, 16.346711633016234 48.254995007221616, 16.34573040712807 48.25544913241489, 16.345189440631625 48.25565367714291, 16.344687811529795 48.25576788245663, 16.344253615592326 48.25581484116186, 16.34399541654345 48.255821518685785)",Palais Liechtenstein,35,37,4,Green Line,Grinzing/Sandgasse,36,
TOURISTIKLINIEVSLOGD.38,38,"LINESTRING (16.34399541654345 48.255821518685785, 16.343516450493013 48.25574994680544, 16.34338717829129 48.255750312153346, 16.34264526842425 48.255718880344766, 16.342151992372113 48.255746517304644, 16.34198986400059 48.255795367333306, 16.341865415514107 48.25587896997612, 16.341713396970295 48.25594839891688, 16.341410389385917 48.25610509306314, 16.340833267405777 48.25630161869143, 16.340588620334866 48.25638832570412, 16.34053709315264 48.256422406184825, 16.34027795981026 48.25672087274951, 16.339872603420314 48.25703502493841, 16.339554162754535 48.25715638528203, 16.339000634900327 48.25729870044149, 16.33869692360141 48.25744349674251, 16.338454504856063 48.25756884519303, 16.338317035781156 48.25765873491451, 16.338134231378067 48.25788972612717, 16.337150681422735 48.25845994896727, 16.336726299471366 48.258831146858576)",Grinzing/Sandgasse,36,38,4,Green Line,Grinzing/Cobenzlgasse,37,
