FID,OBJECTID,SHAPE,BEZEICHNUNG,SE_ANNO_CAD_DATA
THEMENRADWEGOGD.11,11,"LINESTRING (16.382821822056826 48.13969177153382, 16.382910572894392 48.13966555593503, 16.383131180174757 48.139600372392515, 16.383207384461375 48.13957785794245, 16.383921352735197 48.139386365576435, 16.383987162678725 48.139370375068765, 16.384453929842657 48.13925695399904, 16.38507916597276 48.13913267160505, 16.385650377294944 48.13904199905463, 16.385949730438814 48.13897888051745, 16.386055613477392 48.13895655813429, 16.386168320353445 48.13893249697423, 16.386210891020433 48.138923413172655, 16.386268117571163 48.138911193289765, 16.386268225043636 48.13891117525624, 16.386356400792746 48.138890865833176, 16.386476332611302 48.13886325785381, 16.38659097779856 48.138829473686094, 16.386725099709274 48.138789943102395, 16.387253392585375 48.13863520432598, 16.387584778065666 48.13855006967295, 16.387778758476237 48.13851246254856, 16.387897618349218 48.138489413163015)",Bernstein-Radweg,
THEMENRADWEGOGD.12,12,"LINESTRING (16.380000949592546 48.14037444975982, 16.380139041469402 48.140347201187076, 16.380221544409025 48.14033389542633, 16.380535733186665 48.140256252156256, 16.380615556437355 48.14023652594472, 16.380637923194595 48.1402305367371, 16.380942258292176 48.14014898409749, 16.381162166414647 48.14009340944059, 16.381209227185803 48.140084838348436)",Bernstein-Radweg,
THEMENRADWEGOGD.13,13,"LINESTRING (16.382821822056826 48.13969177153382, 16.38282167737612 48.139695207027515, 16.38281965303664 48.13974461695788, 16.382805598077415 48.139758966964834, 16.382805477189976 48.13975901198043, 16.38274336430845 48.139778192924695, 16.382684650971914 48.13978271340214, 16.382683347853327 48.13978295674951, 16.38185750486184 48.1399380902264, 16.38127098518009 48.140073581457315, 16.381209227185803 48.140084838348436)",Bernstein-Radweg,
THEMENRADWEGOGD.14,14,"LINESTRING (16.387897618349218 48.138489413163015, 16.387934856073095 48.13848219273787, 16.38812736329071 48.138449819782565, 16.388729057070623 48.13834153622964, 16.38934001567168 48.13822982778058, 16.390060856381723 48.138097020210076, 16.39058583254196 48.13799838576986, 16.390677842320752 48.13797298100813, 16.390786930256446 48.13796123783855, 16.391231201700077 48.137907695222914, 16.3918005279365 48.13782342319223, 16.392231072252006 48.13775135719405, 16.39258974222917 48.13768759878339, 16.392886782855797 48.13766227108351, 16.393073401959374 48.13765687261488, 16.393191905495637 48.137655644637775, 16.393318459577987 48.13764451991079, 16.39348638960673 48.13762743880674, 16.39363242723639 48.1376177429228, 16.393794464534555 48.137617841500926, 16.39400501043394 48.137622322114225, 16.39416247973928 48.137622602342375, 16.394277757635432 48.137620565480454, 16.394407416126388 48.13762220845102, 16.394529677622373 48.137617469804205, 16.394671143336364 48.13760471720837, 16.394730522180428 48.13759778006488)",Bernstein-Radweg,
THEMENRADWEGOGD.15,15,"LINESTRING (16.39771697570629 48.13719311947025, 16.397816080244272 48.13714998840432, 16.397968758875184 48.137078139813234, 16.39815753163752 48.136966790981475, 16.398292356803104 48.136909071067905, 16.398428676696717 48.13686546964888, 16.398545790070525 48.13682745435165, 16.398690035607643 48.136783038916455, 16.398852021588084 48.13674320018612, 16.399010961949983 48.13670706813085, 16.39905421351728 48.136697808323)",Bernstein-Radweg,
THEMENRADWEGOGD.16,16,"LINESTRING (16.39905421351728 48.136697808323, 16.39915453827955 48.13667632227876, 16.39923942804494 48.136657012016016, 16.399328622293098 48.13663094536021, 16.399426456777658 48.136605854140036, 16.39953580787151 48.13658267204693, 16.399622138515824 48.136566247551414, 16.399704163403538 48.13655559906771, 16.39973150491705 48.136555583923176, 16.399783338085033 48.136565196001634, 16.3998121195994 48.13656710460353, 16.399863239654195 48.13656502576455, 16.400005917504206 48.1365580216325, 16.400399664122972 48.13651634280668, 16.40078453366875 48.13646756293215, 16.401123448196582 48.13641521047811)",Bernstein-Radweg,
THEMENRADWEGOGD.17,17,"LINESTRING (16.397461860319957 48.1372187969954, 16.397494242760345 48.137220578347566, 16.397565454902065 48.1372225187822, 16.397650085322994 48.13720979292158, 16.39771697570629 48.13719311947025)",Bernstein-Radweg,
THEMENRADWEGOGD.18,18,"LINESTRING (16.398930798739222 48.136647189722666, 16.39911198897573 48.13660072105617, 16.39922421188605 48.13657465083786, 16.399332138421105 48.13656207281023, 16.399450143985284 48.13655140469312, 16.39953935933046 48.13654268591808, 16.399617062688048 48.136535898004844, 16.399651603310964 48.136533954333714, 16.399709896330055 48.136530549580094, 16.399780406498603 48.136530510507534, 16.399863239654195 48.13656502576455)",Bernstein-Radweg,
THEMENRADWEGOGD.19,19,"LINESTRING (16.382459473984884 48.26700508194371, 16.38246695104666 48.267066043048, 16.38248490133205 48.2671051557197, 16.382498673226728 48.267141212427404, 16.38267529192416 48.26732136236541, 16.382879816050448 48.26752497261529, 16.38306262972327 48.26770089267416, 16.383242861334935 48.267850733554425, 16.38347741610081 48.26804138035476, 16.38373850246474 48.268225270858494, 16.384100289786335 48.26849122557441, 16.38427649029005 48.26864547310909, 16.384434900577787 48.26878857643467, 16.384575132720393 48.26893789243724, 16.384753318428487 48.2691935803517, 16.384875656412092 48.26936331784899, 16.385029273480853 48.26956110030534, 16.38509758859798 48.269652207069036)",Bernstein-Radweg,
THEMENRADWEGOGD.20,20,"LINESTRING (16.3811153781875 48.26585773907447, 16.38109532095485 48.26584110072959, 16.380995311512223 48.265766047587555, 16.380795963444506 48.2656118938894, 16.38051196688871 48.26538636748844, 16.380234583258073 48.265172978505134, 16.380044127960698 48.26501702145306, 16.379821602002078 48.26484344984053, 16.379683046653966 48.2647357652994, 16.37958736165456 48.26467258015454, 16.379527408008823 48.26465398714469, 16.379440519869192 48.264639900814224, 16.37941911223056 48.26464977430819)",Bernstein-Radweg,
THEMENRADWEGOGD.21,21,"LINESTRING (16.377996756292536 48.26447226577209, 16.37814267244731 48.26452760987935, 16.378351771661556 48.26459794903348, 16.378493401531816 48.26464867182372, 16.37858404911013 48.26468113935219, 16.378659658935433 48.264706094160196, 16.378787085640745 48.264748152512595, 16.37890215948823 48.264771950365045, 16.378978920355813 48.26478783050767, 16.379065939848005 48.26479778930987, 16.37909880789548 48.26480154511406, 16.379218690652426 48.26480950402072, 16.379241587723516 48.26480878496883, 16.379264888855307 48.26480804777433, 16.379480119705637 48.26479942325411, 16.37951499124672 48.26478322251964, 16.37952048906715 48.264754262696876, 16.379504985533135 48.26473781120482, 16.379415489878298 48.26466670966003, 16.379417092637862 48.264650701357986, 16.37941911223056 48.26464977430819)",Bernstein-Radweg,
THEMENRADWEGOGD.22,22,"LINESTRING (16.382459473984884 48.26700508194371, 16.38245883614955 48.266999830239556, 16.382451481246925 48.26693987631027, 16.38243919013736 48.266902739828105, 16.382391467811903 48.266859232537904, 16.382155178309624 48.26667622830202, 16.381937218650428 48.266503738172155, 16.381772368128875 48.26637313430004, 16.381613991526287 48.26625116098629, 16.38145224302939 48.266123253346294, 16.38129198484569 48.26600424804526, 16.3811153781875 48.26585773907447)",Bernstein-Radweg,
THEMENRADWEGOGD.23,23,"LINESTRING (16.380817923785596 48.26102153308277, 16.38054119144134 48.26134665989645, 16.38028123837628 48.26164191350988, 16.379723543548387 48.262310942981564, 16.37926205581779 48.262885236305976, 16.378850602381313 48.26338819390065, 16.378471585255877 48.26387198273595, 16.377996756292536 48.26447226577209)",Bernstein-Radweg,
THEMENRADWEGOGD.24,24,"LINESTRING (16.38473228968761 48.25581669768194, 16.384706621706627 48.255844928901425, 16.384665267672148 48.25589040652513, 16.384182013482533 48.2563976409081, 16.384024565855704 48.25656525717687, 16.383866794308226 48.25673321509759, 16.383771285897627 48.25684926577573, 16.383548628055294 48.25709019319958, 16.383339559844565 48.25732005308102, 16.383206364004977 48.25746138938135, 16.38308124114413 48.25759543781156, 16.38295974937287 48.257724628347525, 16.382856964593408 48.25784059128306, 16.382741675697787 48.25797967146694, 16.382618182543034 48.25813143512399, 16.38247853848488 48.258295165987654, 16.382347234077223 48.25844855125656, 16.382174505590303 48.258665174473826, 16.382040511363407 48.258824765698805, 16.381895491133086 48.25900486542183, 16.381743892491404 48.2592094287947, 16.381580855712055 48.25942604723954, 16.381470294488405 48.2595887760817, 16.381348973587208 48.25976886572778, 16.381211090069893 48.25995327843212, 16.381102536540492 48.26010440502361, 16.38105250116686 48.26017906731004, 16.380996571884168 48.26029042370703, 16.38097240846152 48.26038063389556, 16.38094962082242 48.26050402806132, 16.380912830086512 48.26063183430043, 16.380889094545882 48.260749653099886, 16.380865615996974 48.26085344256439, 16.38084967357583 48.26095039433473, 16.380818340475933 48.261020588645664, 16.380817923785596 48.26102153308277)",Bernstein-Radweg,
THEMENRADWEGOGD.25,25,"LINESTRING (16.379622127128226 48.2542304845391, 16.376375830173075 48.252934773015234)",Bernstein-Radweg,
THEMENRADWEGOGD.26,26,"LINESTRING (16.376375830173075 48.252934773015234, 16.375288473889043 48.25250074615168, 16.375223957634795 48.25248219738185, 16.37521243013069 48.25248138293565, 16.375125381334538 48.25247524327778, 16.375041174030716 48.25246930043887, 16.375014510549033 48.252468194331705, 16.374851930674904 48.25246145951178, 16.374824055229627 48.252460308803876, 16.374756507776212 48.252457516718366, 16.37452520891393 48.25244787279455, 16.374502192015296 48.252443141126015, 16.37446387543604 48.252435284963504, 16.374462124590757 48.25243492582409, 16.374436230877368 48.252418737884085, 16.374418425364418 48.252396054215886, 16.37441756200243 48.25239399508226)",Bernstein-Radweg,
THEMENRADWEGOGD.27,27,"LINESTRING (16.37280041658142 48.25176724500426, 16.372964210944332 48.251837104965304, 16.373046239081877 48.25190400531673, 16.373105749350348 48.25194786353075, 16.373144220667747 48.2519842732157, 16.373155650631467 48.252036591432244, 16.37315022309649 48.25209134322665, 16.373148595898027 48.25213157891767, 16.37315574394126 48.25216556156687, 16.373172164524686 48.25221057576589, 16.373223244177897 48.25228964465571, 16.37326678786476 48.252338229325616, 16.37330710452945 48.252374782246065, 16.373347211250483 48.25240031866327, 16.373376372845154 48.252429518814665, 16.373396446701875 48.25246114105635, 16.373409227346354 48.25250007706064, 16.373434754093406 48.252530483453995, 16.37350400764342 48.25256452680879, 16.373602419657566 48.25260464893659, 16.37366295890449 48.252635970129234, 16.373698899907748 48.25265456510631, 16.373726283762654 48.25268299234249, 16.37374898169041 48.25273004583347, 16.373753702012944 48.252739846772656, 16.37375982003028 48.252782499073746, 16.373748430043474 48.252858908246225, 16.373747706431622 48.25286374677501, 16.373714329780626 48.25296328442676, 16.373684982488477 48.25303036462621)",Bernstein-Radweg,
THEMENRADWEGOGD.28,28,"LINESTRING (16.373684982488477 48.25303036462621, 16.37367789772438 48.25304656353002, 16.373652530226526 48.25306860493972, 16.37362775336825 48.2531065009977, 16.37362476217632 48.25315930949706, 16.37363920483976 48.25320552035104, 16.37364000119607 48.25320804715364, 16.373676530281724 48.253256777843255, 16.373743473606595 48.25329737777996, 16.37384385062956 48.25333390180946, 16.373904683474823 48.25334201156716, 16.373986795890545 48.253335887180036, 16.374105388136773 48.25331147667507, 16.37422092632813 48.25327284896042, 16.374327331069733 48.253211885293645, 16.37442460853943 48.2531549804652, 16.374494513696938 48.25310418203494, 16.374546190145473 48.253059477999095, 16.37459784082997 48.25299853239742, 16.37461938961225 48.25296669856646)",Bernstein-Radweg,
THEMENRADWEGOGD.29,29,"LINESTRING (16.371770311435192 48.251479133631435, 16.37179562287 48.251705068636106, 16.371815826105287 48.25188540116204, 16.371828004875468 48.25189351815029, 16.371861449730556 48.25188741041162, 16.371918463026105 48.251712665533205, 16.371919108006065 48.2517106958412, 16.372521298119242 48.25174909584795, 16.372521325677557 48.25174997716388, 16.372527483866577 48.25190751648737, 16.372539668538796 48.25192376316844, 16.372560947444136 48.25192781230585, 16.3725822239128 48.25190953155171, 16.37266874220749 48.251759094290286, 16.37267335525191 48.25175107996124, 16.372685511955567 48.25174701120357, 16.37270071628232 48.25174903880098, 16.37274938599769 48.25175511161255, 16.372772738658668 48.251759267966314, 16.37280041658142 48.25176724500426)",Bernstein-Radweg,
THEMENRADWEGOGD.30,30,"LINESTRING (16.379622127128226 48.2542304845391, 16.37998136102687 48.25437554153253, 16.38020558857555 48.254466097149674, 16.380351961025287 48.25451865950425, 16.380415475385703 48.25454145951556, 16.3804499604145 48.254553847696265, 16.38055593667428 48.254563240494065, 16.38059091194449 48.254566338565866, 16.380771738306013 48.25459467759751, 16.380910408802244 48.25461641387377, 16.381286282802687 48.25467273432249, 16.38152782668231 48.254711759049705)",Bernstein-Radweg,
THEMENRADWEGOGD.31,31,"LINESTRING (16.38152782668231 48.254711759049705, 16.381599415627907 48.254727666494844, 16.381662168794264 48.25474160791071, 16.382564370385165 48.25497340347859, 16.38303428232234 48.25509870220301, 16.38326928710994 48.255184184313805, 16.383758010652276 48.255361938114206, 16.38409638397121 48.25549984136085, 16.384444188543668 48.25566910758209, 16.384553401110598 48.25572251656961, 16.384686905899922 48.255787804062216, 16.384727257852095 48.255807535840674)",Bernstein-Radweg,
THEMENRADWEGOGD.32,32,"LINESTRING (16.37477059338713 48.25215457014361, 16.37473152130725 48.25212675861734, 16.374724959893765 48.25212208440811, 16.374658038733486 48.252109921235245, 16.374603299920288 48.25210993960114, 16.374568875256777 48.25212006838465, 16.374533272079887 48.25213885791539, 16.374487701709015 48.252172408457696)",Bernstein-Radweg,
THEMENRADWEGOGD.33,33,"LINESTRING (16.37441756200243 48.25239399508226, 16.374410371806135 48.25237682963844, 16.374405677267536 48.25236561679905, 16.37439898619337 48.252349620291945, 16.374392482158523 48.252295609855054, 16.374408620815046 48.25225024323607, 16.374440938460776 48.252213504597655, 16.374487701709015 48.252172408457696)",Bernstein-Radweg,
THEMENRADWEGOGD.34,34,"LINESTRING (16.37461938961225 48.25296669856646, 16.374670746113402 48.25289086044461, 16.374724525778475 48.25281425706974, 16.3747406273607 48.252791319229935, 16.374783157961353 48.252726311725986, 16.374825663880948 48.2526288031239, 16.374840790206903 48.25252724785261, 16.37484612585443 48.25249576118291, 16.37485592568665 48.2524378692422, 16.374840655016055 48.25234850988292, 16.374833012202696 48.25230281847989, 16.374802540129092 48.252215487688844, 16.374772074635516 48.25215456964481, 16.374771912813923 48.25215426393363)",Bernstein-Radweg,
THEMENRADWEGOGD.35,35,"LINESTRING (16.371777318282827 48.25123454585935, 16.371735017674638 48.251014497599634, 16.371734639200316 48.25093501661129, 16.37173391534329 48.25078490384147, 16.371707674505487 48.250615616678644, 16.371695771528362 48.25053886417033, 16.371616139475464 48.25027098405616, 16.371534912325437 48.25003188232326, 16.371435920828993 48.2498059159344, 16.37130661584469 48.249554328380334, 16.371184329406088 48.24932522130692, 16.37097730962257 48.249038853733865, 16.370807750329682 48.248790065670654, 16.370621083229516 48.24852797268303, 16.37041245962903 48.24824996813187, 16.37019239363212 48.24797259610492, 16.370142496835737 48.247856689660544, 16.370122065696314 48.24770714021456, 16.36993771850298 48.24748056818697, 16.369712954325095 48.24721623660792, 16.369388519176137 48.246896895646984, 16.369169447156775 48.24668166374561, 16.36902812722438 48.2465607469425, 16.36902354683354 48.24655688121582, 16.367481155158167 48.24495105234068, 16.367256557329696 48.24472194184894, 16.367084368371657 48.244546298861316)",Bernstein-Radweg,
THEMENRADWEGOGD.36,36,"LINESTRING (16.371777318282827 48.25123454585935, 16.37177093556837 48.251350558954364, 16.37177088283833 48.251468188840086, 16.371770311435192 48.251479133631435)",Bernstein-Radweg,
THEMENRADWEGOGD.37,37,"LINESTRING (16.36333484245938 48.23972758287548, 16.363367426751672 48.23976172204413, 16.363421859343923 48.239843276765356, 16.363427006275657 48.23985113553335, 16.36346174140595 48.239904240667904, 16.36350042187953 48.239983820616104, 16.363521577147704 48.24001897869081, 16.36381367942514 48.24044527267234, 16.36409663176244 48.24087156811237, 16.364367583859572 48.241256497404876, 16.364601482967718 48.24158136116719, 16.364872832201875 48.24194083858185, 16.3651348855126 48.242282601232056, 16.365255410927855 48.24242783660564, 16.36540164287559 48.242604037605986, 16.3657809052485 48.24306636653724, 16.365781848736567 48.243068164917766, 16.366712430227057 48.24416687997474, 16.36676999621562 48.24422560767311, 16.367084368371657 48.244546298861316)",Bernstein-Radweg,
THEMENRADWEGOGD.38,38,"LINESTRING (16.361461791414374 48.23609608240572, 16.361462397782365 48.236097278358464, 16.36152463084376 48.236178022923575, 16.361551169035113 48.236215518405984, 16.36156211707975 48.236304134310025, 16.361562144137366 48.23630440409803, 16.36156387419696 48.23631839702898, 16.361585450884384 48.23642161541792, 16.36158910771517 48.23643907926952, 16.36170812858391 48.23674589845234, 16.361731160615268 48.23679729805418, 16.361846132789502 48.23705388234537, 16.361992489011023 48.2373695982651, 16.362238413824134 48.237845728797396, 16.362401065257167 48.2381638685861, 16.362555219615764 48.23844747646864, 16.362686742879642 48.23870024294237, 16.362802741099806 48.23886757814368, 16.363126127532812 48.239414464522724, 16.36323702011496 48.23959520022769, 16.36328889585745 48.23967945355701, 16.36333484245938 48.23972758287548)",Bernstein-Radweg,
THEMENRADWEGOGD.39,39,"LINESTRING (16.361101280563688 48.23263473045623, 16.361133962245734 48.23257743703741, 16.3611782833302 48.232484339379646, 16.361207382388113 48.232423188664676, 16.36130555163695 48.23223215286772, 16.361333968452612 48.23218022922891, 16.36143949884016 48.23198742004205, 16.361604914622895 48.23168683265989, 16.36175567140069 48.231415835734744, 16.361777094592455 48.231377304328795)",Bernstein-Radweg,
THEMENRADWEGOGD.40,40,"LINESTRING (16.361777094592455 48.231377304328795, 16.36193950900847 48.23108511669849, 16.362155081602634 48.23069755349296, 16.362250625527242 48.23051874810053)",Bernstein-Radweg,
THEMENRADWEGOGD.41,41,"LINESTRING (16.365281951938023 48.22700421586108, 16.365767897287874 48.226650930374184, 16.365908758923037 48.22655421753747, 16.365973160899348 48.22650768823205, 16.366039392436846 48.22645984541332, 16.36607912276226 48.22643495100213, 16.366146353431166 48.22639281850956, 16.36627227916748 48.226304832485866, 16.366364838886437 48.226238798407834, 16.366387165679676 48.22621289225062, 16.366408461201345 48.22619561079097, 16.366484293598607 48.22613408659848, 16.366568235201782 48.226061759431204, 16.36665391267828 48.2259666790723, 16.3667455110445 48.22587033802653, 16.366845716282576 48.225763112890334, 16.366846953526025 48.22576147580573, 16.366939585279724 48.22563907217728, 16.367047310632174 48.22550531504827, 16.36713565808339 48.22537722874036, 16.367180694417026 48.225293310464295, 16.36723038197697 48.22522269177755, 16.367251964764943 48.22519202827294, 16.36730883753527 48.225096685430096, 16.367354547430214 48.22501465546031, 16.367398098671533 48.2249242624295, 16.367403057448193 48.22491197643333, 16.367412612185255 48.22488834882016)",Bernstein-Radweg,
THEMENRADWEGOGD.42,42,"LINESTRING (16.360935427908785 48.23426757848635, 16.360960785248224 48.23437115593656, 16.360963337305094 48.23438739698715, 16.360993462568867 48.23457925001499, 16.361033556718947 48.23481369235168, 16.361084035690347 48.2350874324037, 16.36113529989896 48.23531413815601, 16.361187881992137 48.23548220835351, 16.361223933337964 48.23556736544667, 16.36129169671465 48.235727428375455, 16.36130688558143 48.23576330764403, 16.3614142924154 48.23600187183546, 16.361461791414374 48.23609608240572)",Bernstein-Radweg,
THEMENRADWEGOGD.43,43,"LINESTRING (16.363561731663154 48.228434253840874, 16.363610778022068 48.22838282828304, 16.36373736321776 48.228252667055735, 16.363870538340382 48.22811396060329, 16.364139445457067 48.227839694202075, 16.36432003993088 48.227683367043895, 16.36448802786348 48.22753796039656, 16.364510346359197 48.22751863759518, 16.364627540310572 48.22745089013175, 16.364669724803555 48.22743156235989, 16.36477757432586 48.22738214510158, 16.365000235072092 48.227218503909015, 16.365044416610232 48.227184894378176, 16.365139291024136 48.22711272738675, 16.36517030139254 48.22708913950465, 16.36523586031271 48.22703927386585, 16.3652363446432 48.227038914017015, 16.365281951938023 48.22700421586108)",Bernstein-Radweg,
THEMENRADWEGOGD.44,44,"LINESTRING (16.364835400380482 48.21490771390452, 16.36483817305834 48.21490899023996, 16.36538272345752 48.21515822411424, 16.36551232832523 48.215219542355776)",Bernstein-Radweg,
THEMENRADWEGOGD.45,45,"LINESTRING (16.36837094706315 48.216515768573466, 16.368079435033433 48.21638183401834, 16.367894227865257 48.21630841131052, 16.3675750585161 48.21616353844723, 16.367574250902468 48.216163169948935)",Bernstein-Radweg,
THEMENRADWEGOGD.99,99,"LINESTRING (16.42912777008259 48.32086323830412, 16.429142614588404 48.31930629476081, 16.42927846657259 48.31621590006355, 16.4293451325475 48.31398659567634, 16.429414482612604 48.313231656932, 16.429272213594995 48.3127835605384, 16.429130233947976 48.31250060242431, 16.428696202778987 48.31204684159538, 16.4277575957839 48.311233743904324, 16.42720850944121 48.3107034035775, 16.42701342806982 48.31037329846266, 16.426943196174598 48.31016368177804)",Bernstein-Radweg,
THEMENRADWEGOGD.100,100,"LINESTRING (16.426943196174598 48.31016368177804, 16.4269067657593 48.31005492202375, 16.426604549746294 48.30913514756395, 16.42659112436406 48.309097936025566)",Bernstein-Radweg,
