FID,OBJECTID,SHAPE,HFPNR,HOEHE,HOEHEADRIA,ADRESSE,BESCHREIBUNG,ART,OPERAT,SE_ANNO_CAD_DATA
HOEHENFESTPKTOGD.52178,52178,POINT (16.41110931187539 48.23422555576623),MZH,12.186,168.866,Wohnpark Donaucity,"Aufgang zur Stiege, auf Mauer",Niete,2014,
HOEHENFESTPKTOGD.52179,52179,POINT (16.410211302072916 48.235119714462634),MZI,12.843,169.523,"Donaucity, Carl-Auböck-Promenade",Mauer vis a vis Stiege 6,Niete,2014,
HOEHENFESTPKTOGD.52180,52180,POINT (16.371901936894094 48.19851719581083),MZJ,15.99,172.67,"4., Karlsplatz 10","Karlskirche, links vom Stiegenaufgang",Bundesbolzen(BEV:48921A),2014,
HOEHENFESTPKTOGD.52181,52181,POINT (16.38951996167819 48.29657766878138),MZK,8.565,165.245,"21., Anton-Böck-Gasse 14","Kirche, links vom Eingang",Bundesbolzen(BEV:53007),2014,
HOEHENFESTPKTOGD.52183,52183,POINT (16.35392412383408 48.20671535768235),MZM,32.685,189.365,"8., Lerchenfelder Straße 6",Stoss zu ON.4,Niete,2014,
HOEHENFESTPKTOGD.52184,52184,POINT (16.354583089449665 48.205567633616766),MZN,26.636,183.316,"7., Neustiftgasse 4",Kirche (Maria Schutz) rechts der Stiege,Niete,2014,
HOEHENFESTPKTOGD.52185,52185,POINT (16.310976900965837 48.23115895124879),MZO,121.844,278.524,"17., Schöberweg",Trafo gegenüber ON.4,Niete,2014,
HOEHENFESTPKTOGD.52186,52186,POINT (16.347584116848502 48.297516756863786),MZP,12.785,169.465,Neue Donau,"Einlaufbauwerk, südöstl. Stützmauer Mitte",Knopf,2014,
HOEHENFESTPKTOGD.52187,52187,POINT (16.349090063647246 48.29874269745723),MZQ,15.157,171.837,Neue Donau,"Einlaufbauwerk, nordwestl.Ende, Randbolzen",Knopf,2014,
HOEHENFESTPKTOGD.52188,52188,POINT (16.28881111693371 48.15436190853018),MZR,70.643,227.323,"23., Tullnertalgasse 49","linke Mauerecke, Stoss zu ON.47",Niete,2014,
HOEHENFESTPKTOGD.52189,52189,POINT (16.299467725740357 48.15350531909509),MZT,51.369,208.049,Walter-Jurmann-Gasse,linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52190,52190,POINT (16.492167591893615 48.16059794525715),MZU,0.996,157.676,"11., 2.Molostraße","Hansespeicher,nordwestl.Ecke",Niete,2014,
HOEHENFESTPKTOGD.52191,52191,POINT (16.25710043037411 48.165530850092196),NAA,102.922,259.602,"13., Treumanngasse 17",rechts von der Einfahrt,Niete,2014,
HOEHENFESTPKTOGD.52192,52192,POINT (16.257567080539626 48.16603569070129),NAB,102.21,258.89,"13., Treumanngasse","Widerlager der Brucke, süd-östlich",Niete,2014,
HOEHENFESTPKTOGD.52193,52193,POINT (16.392679661432 48.26758225674508),NAC,8.452,165.132,"21., Prager Straße 56  - 58",Stoss zu ON.60,Niete,2014,
HOEHENFESTPKTOGD.52194,52194,POINT (16.386368009286574 48.281538484194755),NAD,15.602,172.282,"21., Prager Straße","Brücke über die Nordbahn, süd-östl. Ende",Knopf,2014,
HOEHENFESTPKTOGD.52195,52195,POINT (16.381538177033843 48.28767124305254),NAE,7.625,164.305,"21., Miklosichgasse 7",linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52196,52196,POINT (16.38003116809033 48.28868390729809),NAF,7.607,164.287,"21., Miklosichgasse 15",linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52197,52197,POINT (16.37808473724534 48.277481171503126),NAG,7,163.68,"21., Wolsteingasse","Trafo, linke Seite bei On.38",Niete,2014,
HOEHENFESTPKTOGD.52198,52198,POINT (16.41284035349523 48.283010227592925),NAH,7.458,164.138,"21., Brünner Straße 180",Stoss zu ON.182,Niete,2014,
HOEHENFESTPKTOGD.52344,52344,POINT (16.43179617038378 48.1701031159505),NGU,1.872,158.552,"11., Lindenbauergasse 84 / 1",rechte Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52345,52345,POINT (16.434491233142307 48.16918856549443),NGV,1.182,157.862,"11., Mitterweg 14","rechte Hausecke, ca. 4 Meter rechts vom Eingang",Niete,2014,
HOEHENFESTPKTOGD.52346,52346,POINT (16.46748846177477 48.15445592188472),NGW,2.416,159.096,"11., Muhrhoferweg 1 / 6",ca. 4 Meter rechts vom Eingang bei Stiege 6,Niete,2014,
HOEHENFESTPKTOGD.52347,52347,POINT (16.3058653945826 48.14950301548851),NGX,47.72,204.4,"23., Gregorygasse 28 / 19",rechte Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52348,52348,POINT (16.30597600334521 48.15271310120154),NGY,46.268,202.948,"23., Gregorygasse","Brücke über Liesingbach, nordwestliches Ende",Niete,2014,
HOEHENFESTPKTOGD.52349,52349,POINT (16.320416087565658 48.15084366477499),NGZ,39.781,196.461,"23., Putzendoplergasse 2 / 1",links nebeb Eingang,Niete,2014,
HOEHENFESTPKTOGD.52350,52350,POINT (16.37912796708203 48.168792317179935),NHA,72.514,229.194,"10., Troststraße 5  - 9 / 2",,Niete,2014,
HOEHENFESTPKTOGD.52351,52351,POINT (16.37714006827078 48.168548788527325),NHB,73.675,230.355,"10., Troststraße 13 / 2",,Niete,2014,
HOEHENFESTPKTOGD.52352,52352,POINT (16.382638932450867 48.16617445432514),NHC,80.244,236.924,"10., Patrubangasse 9 / 1",,Niete,2014,
HOEHENFESTPKTOGD.52353,52353,POINT (16.349891150365274 48.16921971896273),NHD,78.381,235.061,"10., Triester Straße 85",rechts vom Eingang,Niete,2014,
HOEHENFESTPKTOGD.52354,52354,POINT (16.311585894749225 48.14855738423281),NHE,45.368,202.048,"23., Romy-Schneider-Gasse 3","Kindergarten der Stadt Wien, rechte Hausecke",Niete,2014,
HOEHENFESTPKTOGD.52355,52355,POINT (16.2890991216721 48.147902612380825),NHG,59.078,215.758,"23., Endresstraße","Gatterederstraße, Widerlager der ÖBB nordwestlich",Niete,2014,
HOEHENFESTPKTOGD.52356,52356,POINT (16.464568659037358 48.15562870736988),NHH,4.795,161.475,"11., Ernst-Heiss-Gasse 1",Ecke Am Hofgartl,Niete,2014,
HOEHENFESTPKTOGD.52357,52357,POINT (16.463445007863193 48.153396481229095),NHI,7.138,163.818,"11., Rosa-Jochmann-Ring 5","rechte Hausecke, bei Garageneinfahrt",Niete,2014,
HOEHENFESTPKTOGD.52358,52358,POINT (16.46232421850175 48.15212660970116),NHJ,11.67,168.35,"11., Rosa-Jochmann-Ring 5 / 21",links vom Durchgang,Niete,2014,
HOEHENFESTPKTOGD.52359,52359,POINT (16.459990222920474 48.15243833852534),NHK,11.762,168.442,"11., Rosa-Jochmann-Ring 5 / 28",links vom Zugang zur Stiege 28,Niete,2014,
HOEHENFESTPKTOGD.52360,52360,POINT (16.458748163624584 48.15347245768472),NHL,9.806,166.486,"11., Rosa-Jochmann-Ring 3 / 8",ca. 16m rechts vom Eingang zur Stiege 8,Niete,2014,
HOEHENFESTPKTOGD.52361,52361,POINT (16.45915457181846 48.154925334571246),NHM,6.101,162.781,"11., Rosa-Jochmann-Ring 1 / 1",Ecke Svetelskystraße,Niete,2014,
HOEHENFESTPKTOGD.52362,52362,POINT (16.455834964990157 48.15604283712486),NHN,8.138,164.818,"11., Herretweg 9 / 8",rechts vom Eingang,Niete,2014,
HOEHENFESTPKTOGD.52363,52363,POINT (16.45391983345824 48.15365350837895),NHO,14.942,171.622,"11., Pantucekgasse 11 / 2",rechts vom Eingang,Niete,2014,
HOEHENFESTPKTOGD.52364,52364,POINT (16.29482747602813 48.14536681784404),NHP,56.874,213.554,"23., Breitenfurter Straße 291  - 297 / 3",nach dem Durchgang bei Steige 3,Niete,2014,
HOEHENFESTPKTOGD.52365,52365,POINT (16.293594164420664 48.14436172989321),NHQ,57.629,214.309,"23., Breitenfurter Straße 305  - 311 / 7","Stoss zu ON. 313 , nur 2-Meter Latte!!",Niete,2014,
HOEHENFESTPKTOGD.52366,52366,POINT (16.340900500023302 48.170699207663084),NHR,64.598,221.278,"12., Wienerbergstraße 10 / 12",rechte Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52367,52367,POINT (16.33933435727003 48.170916269817205),NHS,63.785,220.465,"12., Wienerbergstraße 12 / 31",rechte Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52368,52368,POINT (16.337280025968674 48.17116290461713),NHT,62.893,219.573,"12., Eibesbrunnergasse 14  - 16 / 4","linke Hausecke, Ecke Wienerbergstraße 14-14A",Niete,2014,
HOEHENFESTPKTOGD.52369,52369,POINT (16.366389249020457 48.14656118778428),NHU,30.296,186.976,"23., Oberlaaer Straße 305","Trafo, linke Ecke",Niete,2014,
HOEHENFESTPKTOGD.52370,52370,POINT (16.28909114731564 48.13675687622371),NHV,64.336,221.016,"23., Seybelgasse 3 C",rechte Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52371,52371,POINT (16.43135725110784 48.206248808685004),NHX,4.413,161.093,"2., Handelskai",Widerlager der U2 Station Donaumarina,Bolzen,2014,
HOEHENFESTPKTOGD.52372,52372,POINT (16.383876139083704 48.166188155587136),NHZ,80.13,236.81,"10., Patrubangasse 9 / 5",ca. 8 Meter von linker Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52373,52373,POINT (16.271077349729243 48.15519412183193),NIA,91.93,248.61,"23., Speisinger Straße 228","Ecke Leitengasse, Mauer, Stoss zur Waschanlage",Knopf,2014,
HOEHENFESTPKTOGD.52374,52374,POINT (16.270227231278028 48.153622874913516),NIB,89.591,246.271,"23., Speisinger Straße 240","Einfriedung, Stoss zu ON. 238, MA48",Knopf,2014,
HOEHENFESTPKTOGD.52375,52375,POINT (16.4642321123063 48.18411669745707),NIC,2.568,159.248,"2., Freudenauer Hafenstraße",Trafo ca. 180 Meter nordwestlich von ON. 8-10,Knopf,2014,
HOEHENFESTPKTOGD.52376,52376,POINT (16.456241034536507 48.18959581104487),NID,4.61,161.29,"2., Freudenauer Hafenstraße","Stützmauer östliches Ende, gegenüber Seitenhafenstraße",Knopf,2014,
HOEHENFESTPKTOGD.52377,52377,POINT (16.45604362566579 48.1870159552259),NIE,3.508,160.188,"2., Seitenhafenstraße","gegenüber Radweg, Auffahrt rechts",Niete,2014,
HOEHENFESTPKTOGD.52378,52378,POINT (16.458104029614837 48.18386220402253),NIF,2.777,159.457,"2., Seitenhafenstraße","Trafo, Einfahrt Hafen, linke Ecke",Niete,2014,
HOEHENFESTPKTOGD.52379,52379,POINT (16.458300437002336 48.18196730403008),NIG,1.834,158.514,"2., Seitenhafenstraße",Stützmauer gegenüber vom Parkplatz des Hafenn Wien,Niete,2014,
HOEHENFESTPKTOGD.52380,52380,POINT (16.461406314454877 48.17917120391449),NIH,1.167,157.847,"2., Seitenhafenstraße","Trafo von FA Krogger, nordwestliche Ecke",Niete,2014,
HOEHENFESTPKTOGD.52381,52381,POINT (16.463222643551052 48.17495974872532),NII,1.664,158.344,"11., 11.Haidequerstraße","Ecke Margetinstraße, Trafo linke Ecke",Niete,2014,
HOEHENFESTPKTOGD.52382,52382,POINT (16.46108237140242 48.17264121288411),NIJ,0.836,157.516,"11., 11.Haidequerstraße","Ecke Kapleigasse, Trafo linke Ecke",Niete,2014,
HOEHENFESTPKTOGD.52383,52383,POINT (16.458133173909836 48.1701964237718),NIK,0.165,156.845,"11., Jedletzbergerstraße","Betonsockel der Überkopfinfo, bei Auffahrt zur A4",Niete,2014,
HOEHENFESTPKTOGD.52384,52384,POINT (16.450600918177713 48.27701191508955),NIL,5.403,162.083,"21., Schererstraße","U1-Leopoldau, Mauer gegenüber ON. 44",Niete,2014,
HOEHENFESTPKTOGD.52385,52385,POINT (16.454482500026234 48.27714566705241),NIM,5.733,162.413,"21., Adolf-Loos-Gasse 12 / 21",Linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52386,52386,POINT (16.454168519262826 48.27518559019336),NIN,5.746,162.426,"21., Adolf-Loos-Gasse 12 / 8",Rechte Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52387,52387,POINT (16.42515915019835 48.25266613984355),NIO,4.352,161.032,"21., Donaufelder Straße 133","Trafo, rechte Ecke",Niete,2014,
HOEHENFESTPKTOGD.52388,52388,POINT (16.401015499868834 48.25724037985304),NIP,5.427,162.107,"21., Schloßhofer Straße","Ecke Karl-Waldbrunner-Platz, Widerlager ÖBB",Sechskantbolzen,2014,
HOEHENFESTPKTOGD.52389,52389,POINT (16.413820586730708 48.253091108095795),NIQ,5.936,162.616,"21., Fultonstraße 31 / 3",Ecke Donaufelderstraße ON. 44,Niete,2014,
HOEHENFESTPKTOGD.52390,52390,POINT (16.39134944649718 48.25067129459486),NIR,11.647,168.327,"21., Floridsdorfer Hauptstraße","Ecke Abfahrt zur A22, Richtung Norden",Knopf,2014,
HOEHENFESTPKTOGD.52391,52391,POINT (16.3884832684224 48.27578044772483),NIS,9.243,165.923,"21., Rasmussengasse 4","Ecke Pragerstraße 145, Mauer neben Trafo",Knopf,2014,
HOEHENFESTPKTOGD.52392,52392,POINT (16.38280472322342 48.287238349124316),NIT,8.74,165.42,"21., Scheydgasse 6",rechte Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52393,52393,POINT (16.43221493585687 48.24080905536955),NIU,5.042,161.722,"22., Wagramer Straße 55  - 61 / 11",rechte Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52394,52394,POINT (16.430645357721136 48.23996743150123),NIV,5.033,161.713,"22., Wagramer Straße 55  - 61 / 18",linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52395,52395,POINT (16.280783483398928 48.19178591575191),NIW,46.047,202.727,"13., Hietzinger Kai","Guldenbrücke, südwestliche Mauer",Knopf,2014,
HOEHENFESTPKTOGD.52396,52396,POINT (16.27795681511588 48.19202446071914),NIX,46.95,203.63,"13., Hietzinger Kai","Preindlsteg, rechte Mauer",Knopf,2014,
HOEHENFESTPKTOGD.52397,52397,POINT (16.272872731475974 48.19328199651109),NIY,47.738,204.418,"14., Hackinger Straße 35 / 11",linke Hausfront,Niete,2014,
HOEHENFESTPKTOGD.52398,52398,POINT (16.26853610105062 48.19384385480468),NIZ,50.296,206.976,"14., Hackinger Straße 38",Ecke Käthe-Dorsch-Gasse,Niete,2014,
HOEHENFESTPKTOGD.52399,52399,POINT (16.3839004575184 48.164727642579685),NJA,85.311,241.991,"10., Maria-Rekker-Gasse 5","Kindergarten d. Stadt Wien, rechts vom Eingang",Niete,2014,
HOEHENFESTPKTOGD.52400,52400,POINT (16.38566026249196 48.16554555167791),NJB,81.807,238.487,"10., Absberggasse 50","Schule d. Stadt Wien, links vom Eingang",Niete,2014,
HOEHENFESTPKTOGD.52401,52401,POINT (16.46418481075391 48.262050088964706),NJC,3.87,160.55,"22., Rautenweg 43","Ecke Pescostraße, linke Mauerecke",Niete,0,
HOEHENFESTPKTOGD.52402,52402,POINT (16.45661551130517 48.2506506126267),NJD,3.643,160.323,"22., Breitenleer Straße 22","Trafo von Wiener Netze, bei Parkplatz von ""BILLA"". 2-Meter Latte!!!",Niete,0,
HOEHENFESTPKTOGD.52403,52403,POINT (16.451236910177496 48.24725978662154),NJE,3.978,160.658,"22., Hirschstettner Straße 2  - 4","Ecke 22.,Am Freihof 47",Niete,0,
HOEHENFESTPKTOGD.52404,52404,POINT (16.455896772835153 48.24329544314156),NJF,3.908,160.588,"22., Hirschstettner Straße 28","Trafo von Wiener Netze, ca. 13 Meter von Ecke Pogrelzstraße",Niete,0,
HOEHENFESTPKTOGD.52405,52405,POINT (16.338112709912906 48.17589180364247),NJG,51.04,207.72,"12., Eichenstraße 19",links vom Eingang,Niete,0,
HOEHENFESTPKTOGD.52406,52406,POINT (16.338260058103437 48.18171284450886),NJH,30.032,186.712,"12., Längenfeldgasse 20",ca. 19 Meter von Ecke Steinbauergasse,Niete,0,
HOEHENFESTPKTOGD.52407,52407,POINT (16.339613666939094 48.18544724337568),NJI,24.512,181.192,"12., Korbergasse 8",Stoss zu ON 4-6,Niete,0,
HOEHENFESTPKTOGD.52408,52408,POINT (16.399427313780944 48.142182203312636),NJJ,29.31,185.99,"10., Laaer-Berg-Straße","16 Meter vor Ende der ÖBB-Bahnunterführung, stadtauswärts, rechte Seite",Niete,0,
HOEHENFESTPKTOGD.52409,52409,POINT (16.280178618426362 48.15628196464424),NJK,82.426,239.106,"23., Marktgemeindegasse",Ecke Karl-Schwed-Gasse ON 50,Niete,0,
HOEHENFESTPKTOGD.52410,52410,POINT (16.263307683898162 48.14176970682318),NJL,117.687,274.367,"23., Rudolf-Waisenhorn-Gasse","rechte Hausecke, Ecke Arabellagasse ON 2",Niete,0,
HOEHENFESTPKTOGD.52411,52411,POINT (16.279716103479682 48.182320402853804),NJM,55.327,212.007,"13., Schrutkagasse 6",linke Hausecke,Niete,0,
HOEHENFESTPKTOGD.52412,52412,POINT (16.263083556438804 48.18953484698177),NJN,91.202,247.882,"13., Erzbischofgasse 5 / 9","Ecke Himmelhofgasse, rechts vom Eingang",Niete,0,
HOEHENFESTPKTOGD.52413,52413,POINT (16.26348969159842 48.1890863429832),NJO,90.367,247.047,"13., Erzbischofgasse 5 / 7",rechts vom Eingang,Niete,0,
HOEHENFESTPKTOGD.52414,52414,POINT (16.26195326225855 48.1909338266302),NJP,90.751,247.431,"13., Erzbischofgasse 25  - 29",Stiegenaufgang zum Müllplatz,Knopf,0,
HOEHENFESTPKTOGD.52415,52415,POINT (16.269936800304666 48.196181011965145),NJQ,52.383,209.063,"14., Cossmanngasse 2  - 10",rechte Hausecke,Niete,0,
HOEHENFESTPKTOGD.52416,52416,POINT (16.29417156551003 48.19441120219902),NJR,59.212,215.892,"14., Linzer Straße 158",linke Hausecke,Niete,0,
HOEHENFESTPKTOGD.52417,52417,POINT (16.426411905941027 48.2210230035516),NJS,9.012,165.692,"22., Am Kaisermühlendamm",gegenüber Gänsehäufelgasse,Knopf,0,
HOEHENFESTPKTOGD.52418,52418,POINT (16.382987456694675 48.18319579874013),NJT,42.398,199.078,"10., Alfred-Adler-Straße",am rechten Ende der Bahnunterführung Richtung Sonnwendgasse.,Niete,0,
HOEHENFESTPKTOGD.52419,52419,POINT (16.38075563107736 48.183941056769164),NJU,43.241,199.921,"10., Karl-Popper-Straße",am rechten Anfang der Bahnunterführung Richtung Arsenalstraße.,Niete,0,
HOEHENFESTPKTOGD.52420,52420,POINT (16.38083954017174 48.18501409446017),NJV,43.247,199.927,"10., Karl-Popper-Straße","Ecke Canettistraße, am Ende der Bahnunterführung Richtung Arsenalstraße.",Niete,0,
HOEHENFESTPKTOGD.52421,52421,POINT (16.378229952662515 48.185409523858546),NJW,43.488,200.168,"10., Gertrude-Fröhlich-Sandner-Straße",am Anfang der Bahnunterführung Richtung Sonnwendgasse.,Niete,0,
HOEHENFESTPKTOGD.52422,52422,POINT (16.377907594719876 48.18441885931794),NJX,43.529,200.209,"10., Gertrude-Fröhlich-Sandner-Straße",am Ende der Bahnunterführung Richtung Sonnwendgasse.,Niete,0,
HOEHENFESTPKTOGD.52423,52423,POINT (16.373217194082013 48.185223475431194),NJY,43.93,200.61,"4., Südtiroler Platz 10","am rechten Anfang der Bahnunterführung, bei der Einfahrt zum Autobusbahnhof.",Niete,0,
HOEHENFESTPKTOGD.52424,52424,POINT (16.408805245213134 48.19743380181499),NKA,4.922,161.602,"3., Erdberger Lände 54  - 56 / 10",,Niete,2014,
HOEHENFESTPKTOGD.52425,52425,POINT (16.401274974592994 48.18782287904822),NKB,20.507,177.187,"3., Rennweg 95 B","Biozentrum der Universität Wien, auf Mauer rechts neben Eingang",Knopf,2014,
HOEHENFESTPKTOGD.52426,52426,POINT (16.411655600953893 48.17958377108897),NKC,14.041,170.721,"11., Rinnböckstraße 55  - 61 / 10",linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52427,52427,POINT (16.422442069376302 48.168008446642375),NKD,12.738,169.418,"11., Simmeringer Hauptstraße 142  - 150",links neben Eingang,Niete,2014,
HOEHENFESTPKTOGD.52428,52428,POINT (16.345472566449583 48.22192758414288),NKE,40.256,196.936,"9., Währinger Gürtel","Mauer, U-Bahnbogen der U6, gegenüber AKH, ca. 65 Meter nordöstlich vom MQL",Niete,2014,
HOEHENFESTPKTOGD.52429,52429,POINT (16.347453586963642 48.222567987169775),NKF,35.54,192.22,"9., Währinger Gürtel 101  - 106","Mauer, U-Bahnbogen der U6, gegenüber nördliches Ende des AKH",Niete,2014,
HOEHENFESTPKTOGD.52430,52430,POINT (16.338407217121212 48.18854642464101),NKG,25.2,181.88,"15., Sechshauser Gürtel","Ecke Graumanngasse 1, Widerlager der U6",undefiniert,2014,
HOEHENFESTPKTOGD.52431,52431,POINT (16.431072082532232 48.24176165810651),NKH,3.672,160.352,"22., Anton-Sattler-Gasse",Lezte Säule der U1 nordwestlich vor Donizettiweg,Bolzen,2014,
HOEHENFESTPKTOGD.52432,52432,POINT (16.38994506962324 48.25894399844583),NKJ,5.906,162.586,"21., Jedleseer Straße","nördliches Widerlager der Autobahnbrücke, Mitte",Sechskantbolzen,2014,
HOEHENFESTPKTOGD.52433,52433,POINT (16.510014525347703 48.23335804615925),NKK,1.014,157.694,"22., Röbbelinggasse",nordwestlicher Pfeiler der U2,Niete,2014,
HOEHENFESTPKTOGD.52434,52434,POINT (16.48740709787274 48.23345028251337),NKL,-0.721,155.959,"22., Hausfeldstraße",südöstliches Widerlager der Ostbahn,Niete,2014,
HOEHENFESTPKTOGD.52435,52435,POINT (16.367108311282244 48.24490888599137),NKM,10.037,166.717,"19., Gunoldstraße","Heiligenstädter Brücke, nordwestliches Widerlager",Knopf,2014,
HOEHENFESTPKTOGD.52436,52436,POINT (16.45806447672069 48.22078944557021),NKN,2.824,159.504,"22., Hardeggasse","U2-Station, südwestliche Säule, Messpunkt U2/8 F/5/2",Bolzen,2014,
HOEHENFESTPKTOGD.52437,52437,POINT (16.46549023495583 48.21030563406677),NKO,-0.63,156.05,"22., Binsenweg","Trafo, linke Ecke, gegenüber ON. 8",Niete,2014,
HOEHENFESTPKTOGD.52199,52199,POINT (16.413779321744066 48.274372295474315),NAI,7.065,163.745,"21., Siemensstraße 25",rechte Hausecke,Niete,2014,
