FID,OBJECTID,SHAPE,ADRESSE,ZEITRAUM,AUSN_TEXT,WEBLINK1,SE_ANNO_CAD_DATA
FUSSGEHERZONEOGD.797436,797436,"MULTIPOLYGON (((16.37478764456563 48.2081680145362, 16.374607917419745 48.20824544415314, 16.37460572863542 48.208251146561416, 16.374726857527726 48.208392865326104, 16.374643514790815 48.20842062828966, 16.37448859952728 48.20823953062297, 16.374710524591976 48.20814356196511, 16.37474683165192 48.208129910698254, 16.37478764456563 48.2081680145362)), ((16.373866516716184 48.20731753150006, 16.373865924926164 48.207317792496895, 16.373865372922587 48.20731727107409, 16.373866516716184 48.20731753150006)))","1., Domgasse",,,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797447,797447,"POLYGON ((16.329828976164723 48.1807532106517, 16.32979383625016 48.18102712423821, 16.329782571715192 48.181102396873335, 16.329790068878598 48.18115508855572, 16.329816326570857 48.18119523571519, 16.329850089720995 48.18122032862421, 16.329889173391123 48.18123934149294, 16.32952679380931 48.181228835398784, 16.32957250369337 48.18084645617309, 16.32956941781847 48.180844392954434, 16.32957020452975 48.18084400089441, 16.329574388241976 48.1807670308572, 16.329828976164723 48.1807532106517))","12., Meidlinger Hauptstraße",(werkt.) von 6-10.30h,"ausgen. Zufahrt zur Ladetätigkeit, Taxi zum Aus- u. Einsteigen u. Kraftfahrzeuge des Bundesgremiums der Handelsvertreter, Kommissionäre u. Vermittler",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797448,797448,"POLYGON ((16.329878278670602 48.1797475625609, 16.329843785029883 48.18008938585813, 16.329868753398504 48.18011213106047, 16.3296247995006 48.180096694304034, 16.3296459396487 48.180085139194865, 16.329667090590988 48.17987831426566, 16.32968145000654 48.17974200839863, 16.329878278670602 48.1797475625609))","12., Meidlinger Hauptstraße",(werkt.) von 6-10.30h,"ausgen. Zufahrt zur Ladetätigkeit, Taxi zum Aus- u. Einsteigen u. Kraftfahrzeuge des Bundesgremiums der Handelsvertreter, Kommissionäre u. Vermittler",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797449,797449,"POLYGON ((16.3298978890818 48.17961762774416, 16.329912984028848 48.179633343307415, 16.330162692412195 48.179637214465146, 16.330156925798995 48.17973613061692, 16.32990721708942 48.179730973416014, 16.329883227589715 48.1797438036599, 16.329896768890826 48.17961817087478, 16.3298978890818 48.17961762774416))","12., Hilschergasse",(werkt.) von 6-10.30h,"ausgen. Zufahrt zur Ladetätigkeit, Taxi zum Aus- u. Einsteigen u. Kraftfahrzeuge des Bundesgremiums der Handelsvertreter, Kommissionäre u. Vermittler",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797450,797450,"POLYGON ((16.329763208846497 48.17916868239261, 16.32974435624624 48.17933492107861, 16.3297419263315 48.179335532484345, 16.32974207035151 48.17933439934624, 16.32972287019581 48.17931898390736, 16.32954615316806 48.17931126684928, 16.32913317595107 48.1793022495103, 16.32914471798718 48.179167360858834, 16.329732487799653 48.17918409509136, 16.329763208846497 48.17916868239261))","12., Bonygasse",(werkt.) von 6-10.30h,"ausgen. Zufahrt zur Ladetätigkeit, Taxi zum Aus- u. Einsteigen u. Kraftfahrzeuge des Bundesgremiums der Handelsvertreter, Kommissionäre u. Vermittler",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797451,797451,"POLYGON ((16.330141781506967 48.17872167634426, 16.330235785344282 48.17872511655078, 16.330224249909936 48.178827890522406, 16.33012943897547 48.17882539725132, 16.330141781506967 48.17872167634426))","12., Krichbaumgasse",(werkt.) von 6-10.30h,"ausgen. Zufahrt zur Ladetätigkeit, Taxi zum Aus- u. Einsteigen u. Kraftfahrzeuge des Bundesgremiums der Handelsvertreter, Kommissionäre u. Vermittler",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797452,797452,"POLYGON ((16.329811979870044 48.17870682728891, 16.32981706938541 48.178618470943015, 16.32984208709848 48.178226664513396, 16.329844013984694 48.17819326378283, 16.329915082357545 48.17816371586438, 16.329984240183016 48.17814317001856, 16.33003418200492 48.17813032132661, 16.330013020868325 48.17832815316194, 16.32999955193399 48.17851827819911, 16.329990076004485 48.17871307901587, 16.329811979870044 48.17870682728891))","12., Meidlinger Hauptstraße",(werkt.) von 6-10.30h,"ausgen. Zufahrt zur Ladetätigkeit, Taxi zum Aus- u. Einsteigen u. Kraftfahrzeuge des Bundesgremiums der Handelsvertreter, Kommissionäre u. Vermittler",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797453,797453,"POLYGON ((16.33029919969145 48.177319839383046, 16.33038241467516 48.17732044516469, 16.33037652724437 48.17742374106235, 16.330241765941857 48.17742046439232, 16.33024129805418 48.17742007406267, 16.330298743823093 48.17732018919671, 16.33029919969145 48.177319839383046))","12., Zeleborgasse",(werkt.) von 6-10.30h,"ausgen. Zufahrt zur Ladetätigkeit, Taxi zum Aus- u. Einsteigen u. Kraftfahrzeuge des Bundesgremiums der Handelsvertreter, Kommissionäre u. Vermittler",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797454,797454,"POLYGON ((16.33026829950336 48.177373122693695, 16.33024129805418 48.17742007406267, 16.330241765941857 48.17742046439232, 16.33024163416837 48.177420460788355, 16.330227936382276 48.17762247491446, 16.330224018657145 48.17766510260279, 16.330078367778555 48.177662478096835, 16.330065640551023 48.1778376834425, 16.330214222800752 48.17784422915939, 16.330201494949332 48.17802858961703, 16.33006854930494 48.17803159550337, 16.329998168759882 48.178045971983956, 16.329852525766814 48.17808061511452, 16.32987015166088 48.177765502465455, 16.329889743260246 48.17742737623796, 16.329895821889394 48.177363761184644, 16.33026829950336 48.177373122693695))","12., Meidlinger Hauptstraße",(werkt.) von 6-10.30h,"ausgen. Zufahrt zur Ladetätigkeit, Taxi zum Aus- u. Einsteigen u. Kraftfahrzeuge des Bundesgremiums der Handelsvertreter, Kommissionäre u. Vermittler",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797455,797455,"POLYGON ((16.329939243764287 48.17685703299294, 16.329926007147268 48.17702807085976, 16.32988765756443 48.17699141152061, 16.329862835258194 48.17699651833911, 16.32986283879271 48.17696715545601, 16.329849479897188 48.17691224209677, 16.329845665033925 48.17688032493087, 16.329916299158945 48.176868835379935, 16.329939243764287 48.17685703299294))","12., Ratschkygasse",(werkt.) von 6-10.30h,"ausgen. Zufahrt zur Ladetätigkeit, Taxi zum Aus- u. Einsteigen u. Kraftfahrzeuge des Bundesgremiums der Handelsvertreter, Kommissionäre u. Vermittler",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797456,797456,"POLYGON ((16.330322300248792 48.17693523084243, 16.330306184899595 48.177104505035516, 16.330288597154382 48.17710515166722, 16.33028761052194 48.17715026163883, 16.330303248578115 48.17714960591654, 16.330296392583342 48.177255518793395, 16.330291504386274 48.17731978413896, 16.33029919969145 48.177319839383046, 16.330298743823093 48.17732018919671, 16.33026829950336 48.177373122693695, 16.329895821889394 48.177363761184644, 16.329927736133246 48.17702972480619, 16.329926007147268 48.17702807085976, 16.32993281063811 48.176940147148365, 16.330049827556383 48.17692772827728, 16.330322300248792 48.17693523084243))","12., Meidlinger Hauptstraße",(werkt.) von 6-10.30h,"ausgen. Zufahrt zur Ladetätigkeit, Taxi zum Aus- u. Einsteigen u. Kraftfahrzeuge des Bundesgremiums der Handelsvertreter, Kommissionäre u. Vermittler",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797793,797793,"POLYGON ((16.33016987426769 48.1765825034047, 16.33016440588667 48.17665167992379, 16.33014327389107 48.17683960130021, 16.330291853472346 48.17684431229968, 16.330330954919802 48.17684431425259, 16.330322300248792 48.17693523084243, 16.330049827556383 48.17692772827728, 16.32993281063811 48.176940147148365, 16.329939243764287 48.17685703299294, 16.329941122308888 48.176856066321, 16.32996215531852 48.1766019728152, 16.32996476781386 48.17657995213858, 16.33016987426769 48.1765825034047))","12., Meidlinger Hauptstraße",(werkt.) von 6-10.30h,"ausgen. Zufahrt zur Ladetätigkeit, Taxi zum Aus- u. Einsteigen u. Kraftfahrzeuge des Bundesgremiums der Handelsvertreter, Kommissionäre u. Vermittler",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797794,797794,"POLYGON ((16.375002347998077 48.18176070404445, 16.375003307725276 48.1817583735763, 16.375162401750366 48.18134814783432, 16.3750937413945 48.18129735948357, 16.37548087533763 48.181243151125784, 16.37525400373365 48.1817996913397, 16.375002347998077 48.18176070404445))","10., Favoritenstraße",Mo. - Sa. (werkt.) von 6 - 10:30 h,"ausgen. Mo.- Sa. (werkt.) von 6-10:30h die Zufahrt zur Ladetätigkeit, Taxi zum Aus- und Einsteigen und Kraftfahrzeuge der Handelsvertreter sowie Fahrräder",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797795,797795,"POLYGON ((16.374776036203265 48.18230981107955, 16.375002347998077 48.18176070404445, 16.37525400373365 48.1817996913397, 16.375253864140657 48.181800033129626, 16.375263432915485 48.181801221467644, 16.375048598490643 48.1823502207988, 16.374776036203265 48.18230981107955))","10., Favoritenstraße",Mo. - Sa. (werkt.) von 6 - 10:30 h,"ausgen. Mo.- Sa. (werkt.) von 6-10:30h die Zufahrt zur Ladetätigkeit, Taxi zum Aus- und Einsteigen und Kraftfahrzeuge der Handelsvertreter sowie Fahrräder",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797796,797796,"POLYGON ((16.374552568654 48.182883391703555, 16.37477341333592 48.182316174664614, 16.374776036203265 48.18230981107955, 16.375048598490643 48.1823502207988, 16.375015351814387 48.1824351811071, 16.374991689426285 48.18243348041327, 16.374904578529655 48.18265076803459, 16.374928828375896 48.18265562516685, 16.3748465482314 48.1828599338899, 16.37482404882558 48.1829294860268, 16.374552568654 48.182883391703555))","10., Favoritenstraße",Mo. - Sa. (werkt.) von 6 - 10:30 h,"ausgen. Mo.- Sa. (werkt.) von 6-10:30h die Zufahrt zur Ladetätigkeit, Taxi zum Aus- und Einsteigen und Kraftfahrzeuge der Handelsvertreter sowie Fahrräder",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797797,797797,"POLYGON ((16.37428314186413 48.18356894187552, 16.37430641011755 48.18351560346549, 16.374552568654 48.182883391703555, 16.37482404882558 48.1829294860268, 16.374803011756477 48.18299451407749, 16.374563709946703 48.18359230073467, 16.37428314186413 48.18356894187552))","10., Favoritenstraße",Mo. - Sa. (werkt.) von 6 - 10:30 h,"ausgen. Mo.- Sa. (werkt.) von 6-10:30h die Zufahrt zur Ladetätigkeit, Taxi zum Aus- und Einsteigen und Kraftfahrzeuge der Handelsvertreter sowie Fahrräder",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797798,797798,"POLYGON ((16.37398431440914 48.18398296170416, 16.374117652819244 48.183984545401955, 16.374401926245405 48.18399830137153, 16.374367623103115 48.18411934259897, 16.374546150091938 48.184135314262655, 16.374477156369775 48.184601680487006, 16.374056317320875 48.184604394240175, 16.373992828092483 48.18460398533583, 16.37392085552662 48.18458867563669, 16.373861423350725 48.18455679087204, 16.37381188034278 48.184518469982436, 16.37378656071135 48.18449545117083, 16.373759573534898 48.18444676896452, 16.37394680951802 48.18444863913954, 16.37398431440914 48.18398296170416))","10., Favoritenstraße",Mo. - Sa. (werkt.) von 6 - 10:30 h,"ausgen. Mo.- Sa. (werkt.) von 6-10:30h die Zufahrt zur Ladetätigkeit, Taxi zum Aus- und Einsteigen und Kraftfahrzeuge der Handelsvertreter sowie Fahrräder",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797799,797799,"POLYGON ((16.35121893218402 48.19892469799306, 16.351374410704707 48.198973079632246, 16.351239998580017 48.19917721503363, 16.35111302095322 48.19936966804117, 16.350952200648983 48.199320019603654, 16.351079864459166 48.19913097600119, 16.35121893218402 48.19892469799306))","7., Zollergasse",Mo. - Sa. (werkt.) v. 6 - 13.00h,"ausgen. die Zufahrt zur Ladetätigkeit, Taxi und Behindertentransporte zum Aus- u. Einsteigen sowie ausgen. Fahrräder",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797800,797800,"POLYGON ((16.374117652819244 48.183984545401955, 16.37428314186413 48.18356894187552, 16.374563709946703 48.18359230073467, 16.374401926245405 48.18399830137153, 16.374117652819244 48.183984545401955))","10., Favoritenstraße",Mo. - Sa. (werkt.) von 6 - 10:30 h,"ausgen. Mo.- Sa. (werkt.) von 6-10:30h die Zufahrt zur Ladetätigkeit, Taxi zum Aus- und Einsteigen und Kraftfahrzeuge der Handelsvertreter sowie Fahrräder",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797801,797801,"POLYGON ((16.35958953787695 48.22173800839809, 16.359596463941802 48.22173055704965, 16.35964174225495 48.221681853426574, 16.35965622794067 48.22166634445403, 16.359667763754306 48.221653994481954, 16.359810716715483 48.22150093928446, 16.35987518955358 48.2214319529312, 16.35988694586389 48.22141937356546, 16.35988917472037 48.22141698991694, 16.36000018950672 48.221298203222666, 16.360079128417116 48.22121369065076, 16.360083806688912 48.22120868228335, 16.360156275394605 48.22113109574014, 16.360159933960492 48.22112695452366, 16.36021600236992 48.22115131240917, 16.36019137481224 48.22117739413989, 16.36018215407592 48.221187108684724, 16.360171070351072 48.22119877513469, 16.36016438513535 48.221205800192315, 16.360165246724545 48.2212064205394, 16.360145737414094 48.221227413757795, 16.36013977458942 48.22123383162449, 16.36011569325969 48.221259742354206, 16.360114543195966 48.22126097465735, 16.360106169921437 48.221269942586595, 16.360062740447646 48.22131636444622, 16.36004179306562 48.22133875368477, 16.360037122868118 48.221343795323335, 16.35998702713353 48.22139786002923, 16.35993797778803 48.22145079495496, 16.35991398237911 48.22147669303316, 16.359911617676318 48.221479247580284, 16.359911465638994 48.22147932585229, 16.359909972252375 48.22148026145046, 16.359908613486002 48.22148128695224, 16.359901524733598 48.22148889663309, 16.35988290833008 48.221508856306976, 16.3598638614774 48.221529283711035, 16.35985316779275 48.22154075219941, 16.359817207381653 48.22157931149989, 16.359814400115837 48.221582321190155, 16.35981066202658 48.221586329313034, 16.359794318861525 48.22160396826819, 16.35969576109642 48.221708507037306, 16.359662894208114 48.22174366713856, 16.35958953787695 48.22173800839809))","9., Ari-Rath-Platz",Mo. - Sa. (werkt.) von 9 - 11:00h,ausgen. Ladetätigkeit mit Lastfahrzeugen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797802,797802,"POLYGON ((16.31145423556266 48.213231909808755, 16.311304562181746 48.21318799102361, 16.31128224175194 48.21318272521302, 16.311349263837677 48.213072150627184, 16.311403153794114 48.21295981951746, 16.31146627108085 48.2127974703424, 16.31146891214458 48.21276148024062, 16.311672469049604 48.21273081190778, 16.311667197094447 48.21275362646232, 16.311668511990888 48.212761522744486, 16.311651406437147 48.212825595451896, 16.31161065234875 48.21293265947626, 16.311559385887936 48.2130467449107, 16.311493664451955 48.213167850898735, 16.311454235140562 48.21323279113928, 16.31145423556266 48.213231909808755))","16., Weinheimergasse",(werkt.) von 6-10.30h u. v. 15-17h,ausgen. die Zufahrt zur Ladetätigkeit und Taxi zum Aus- und Einsteigen sowie Zufahrt zu den genehmigten Stellplätzen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797803,797803,"POLYGON ((16.354550121717985 48.20383172986446, 16.35442583575986 48.2038176125101, 16.354446950678028 48.203723918142565, 16.354515711878822 48.203729213098434, 16.354568503379966 48.20347110921226, 16.354499755972327 48.20346581428551, 16.354531419316597 48.20330140479232, 16.35457107526632 48.20325367157953, 16.354634550070006 48.203262501637816, 16.3546794301404 48.20307864669479, 16.354623893479005 48.2030715780432, 16.354652960375294 48.20298318832, 16.35437792926865 48.20295141460092, 16.354422846015744 48.20286831939262, 16.35450483097655 48.202875374906256, 16.35449955221106 48.202898362335326, 16.354793099580032 48.20294427003407, 16.354602957883692 48.2036602483106, 16.35458708313 48.203660250871074, 16.35458973404596 48.20366202210094, 16.354550121717985 48.20383172986446))","7., Schrankgasse",(werkt.) von 7.30-12h,ausgen. Zufahrt zur Ladetätigkeit werktags von 7.30-12h sowie Taxi v 0-24h zum Aus und Einsteigen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797804,797804,"POLYGON ((16.372171497781547 48.20708916415438, 16.37193591021061 48.207098932575235, 16.37193745823096 48.20711933761487, 16.37178247636126 48.20713259686581, 16.371749090983453 48.20716300418111, 16.3717191836559 48.20701156473377, 16.371734536047267 48.207030880915575, 16.37176109620332 48.207033516663564, 16.37214208776732 48.206994277366135, 16.37215852004276 48.207020352425694, 16.37234981177971 48.2069944583833, 16.37234981766425 48.20700278606521, 16.372449475506393 48.206981339100324, 16.372476231086914 48.2070622323655, 16.372383687946666 48.20707653831971, 16.372171497781547 48.20708916415438))","1., Weihburggasse",Mo .- Sa. (werkt.) v. 6-10:30h,ausgen. Mo. - Sa. (werkt.) v. 6 -10:30h Zufahrt zur Ladetätigkeit mit Fahrzeugen bis 18t höchstzul. Gesamtgewicht und Taxi zum Aus- und Einsteigen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
