FID,SHAPE,NAME,BEZIRK,ADRESSE,WEITERE_INF,SE_SDO_ROWID,SE_ANNO_CAD_DATA
MUSEUMOGD.100871,POINT (16.35793691582699 48.20449040732296),Az W – Architekturzentrum Wien,7,"07., MuseumsQuartier, Museumsplatz 1",http://www.azw.at/,100871,
MUSEUMOGD.100872,POINT (16.394094859375507 48.26371430959744),Bezirksmuseum Floridsdorf,21,"21., Prager Straße 33",http://www.bezirksmuseum.at,100872,
MUSEUMOGD.100873,POINT (16.40548974312637 48.21938871399335),Circus- & Clownmuseum,2,"02., Ilgplatz 7",http://www.circus-clownmuseum.at/,100873,
MUSEUMOGD.100874,POINT (16.3647205264079 48.205580711536186),Ephesos-Museum,1,"01., Neue Burg, Heldenplatz",http://www.khm.at/,100874,
MUSEUMOGD.100893,POINT (16.364494133637912 48.21212737366419),Museum im Schottenstift,1,"01., Freyung 6",http://www.schotten.wien/,100893,
MUSEUMOGD.100894,POINT (16.3814980782893 48.207414185851185),MAK 1873,1,"01., Stubenring 5",http://www.mak.at/,100894,
MUSEUMOGD.100895,POINT (16.37079159287575 48.20519030255497),Glasmuseum Lobmeyr,1,"01., Kärntner Straße 26",http://www.lobmeyr.at/,100895,
MUSEUMOGD.100896,POINT (16.36825180427207 48.20463050679733),Liebesnest Albertina,1,"01., Albertinaplatz 1",https://www.albertina.at/,100896,
MUSEUMOGD.100897,POINT (16.35538491636824 48.240295845149674),House of Strauss,19,"19., Döblinger Hauptstraße 76",https://www.houseofstrauss.at,100897,
MUSEUMOGD.100898,POINT (16.387923203921225 48.20131591111258),Bezirksmuseum Landstrasse,3,"03., Sechskrügelgasse 11",http://www.bezirksmuseum.at,100898,
MUSEUMOGD.100899,POINT (16.367277417919 48.2113525758615),Feuerwehrmuseum,1,"01., Am Hof 7",,100899,
MUSEUMOGD.100900,POINT (16.41366984222686 48.17557091762577),Bezirksmuseum Simmering,11,"11., Enkplatz 2",http://www.bezirksmuseum.at,100900,
MUSEUMOGD.100901,POINT (16.35450908795471 48.21614976095881),Geldmuseum der Oesterreichischen Nationalbank,9,"09., Otto-Wagner-Platz 3",http://www.geldmuseum.at,100901,
MUSEUMOGD.100902,POINT (16.361428617397422 48.20364256319767),Kunsthistorisches Museum 1873,1,"01., Maria-Theresien-Platz",https://www.khm.at/besuchen/sammlungen/aegyptisch-orientalische-sammlung/,100902,
MUSEUMOGD.100903,POINT (16.292543891644392 48.145096138220275),Bezirksmuseum Liesing,23,"23., Canavesegasse 24",http://www.bezirksmuseum.at,100903,
MUSEUMOGD.100904,POINT (16.393440689599085 48.21100026135502),Kunst Haus Wien,3,"03., Untere Weißgerberstraße 13",https://www.kunsthauswien.com,100904,
MUSEUMOGD.100905,POINT (16.3691696101593 48.21192437181621),Museum Judenplatz,1,"01., Judenplatz 8",https://www.jmw.at,100905,
MUSEUMOGD.100906,POINT (16.33486305420246 48.19500297411193),Bezirksmuseum Rudolfsheim-Fünfhaus,15,"15., Rosinagasse 4 (Ecke Gasgasse)",http://www.bezirksmuseum.at,100906,
MUSEUMOGD.100907,POINT (16.372679591579164 48.21068037520444),Römermuseum,1,"01., Hoher Markt 3",https://www.wienmuseum.at/roemermuseum,100907,
MUSEUMOGD.100908,POINT (16.363012549763027 48.21859054427444),Sigmund Freud Museum,9,"09., Berggasse 19",https://www.freud-museum.at,100908,
MUSEUMOGD.100909,POINT (16.35684678013193 48.2192085451851),Josephinum,9,"09., Währinger Straße 25",http://www.josephinum.ac.at,100909,
MUSEUMOGD.100910,POINT (16.37339578262046 48.20747209014818),Schatzkammer des Deutschen Ordens,1,"01., Singerstraße 7/1",https://www.deutscher-orden.at/site/ordenshausinwien/schatzkammer,100910,
MUSEUMOGD.100911,POINT (16.339061133681387 48.194894271572124),Museum für Verhütung und Schwangerschaftsabbruch,15,"15., Mariahilfergürtel 37",http://de.muvs.org,100911,
MUSEUMOGD.100912,POINT (16.301494603627518 48.18539534048368),Bezirksmuseum Hietzing,13,"13., Am Platz 2",http://www.bezirksmuseum.at,100912,
MUSEUMOGD.100913,POINT (16.308570243734714 48.16719192321559),Modesammlung Hetzendorf,12,"12., Hetzendorferstraße 79",http://www.museum.vienna.at,100913,
MUSEUMOGD.100914,POINT (16.447388222215565 48.248933396884055),Bezirksmuseum Donaustadt,22,"22., Kagraner Platz 53+54",http://www.bezirksmuseum.at,100914,
MUSEUMOGD.100915,POINT (16.379758763847853 48.216483043597414),Bezirksmuseum Leopoldstadt,2,"02., Karmelitiergasse 9",http://www.bezirksmuseum.at,100915,
MUSEUMOGD.100916,POINT (16.371576182764276 48.20056342498935),Künstlerhaus Vereinigung,1,"01., Karlsplatz 5",http://www.k-haus.at/,100916,
MUSEUMOGD.100917,POINT (16.383589768364608 48.185779833270516),Belvedere 21,3,"03., Arsenalstraße 1",http://belvedere21.at/,100917,
MUSEUMOGD.100918,POINT (16.367884633765946 48.20018707934261),Kunsthalle Wien Karlsplatz,4,"04., Karlsplatz/Treitlstraße 2",http://www.kunsthallewien.at/,100918,
MUSEUMOGD.100919,POINT (16.357964811789152 48.203746850995735),mumok - Museum moderner Kunst Stiftung Ludwig Wien,7,"07., Museumsplatz 1",http://www.mumok.at/,100919,
MUSEUMOGD.100920,POINT (16.365854359246864 48.206704269475665),Kaiserliche Schatzkammer Wien,1,"01., Hofburg, Schweizerhof",http://www.kaiserliche-schatzkammer.at,100920,
MUSEUMOGD.100921,POINT (16.36532351411974 48.20175142272992),Gemäldegalerie der Akademie der bildenden Künste,1,"01., Schillerplatz 3",https://www.kunstsammlungenakademie.at/,100921,
MUSEUMOGD.100922,POINT (16.347054699835414 48.198694948943604),Möbelmuseum Wien,7,"07., Andreasgasse 7",http://www.moebelmuseumwien.at,100922,
MUSEUMOGD.100923,POINT (16.309818652981132 48.18622336743487),Kaiserliche Wagenburg Wien,13,"13., Schloss Schönbrunn",http://www.kaiserliche-wagenburg.at,100923,
MUSEUMOGD.100924,POINT (16.376164664733814 48.20407920473724),Nitsch Foundation,1,"01., Hegelgasse 5",http://www.nitsch-foundation.com,100924,
MUSEUMOGD.100925,POINT (16.362054544682646 48.21243327395751),Beethoven Pasqualatihaus,1,"01., Mölker Bastei 8",https://www.wienmuseum.at/beethoven_pasqualatihaus,100925,
MUSEUMOGD.100926,POINT (16.396874572375054 48.21690941059124),Pratermuseum,2,"02., Prater 92 (Straße des 1. Mai)",https://www.wienmuseum.at/pratermuseum,100926,
MUSEUMOGD.100927,POINT (16.441142077773623 48.154178102229196),Bestattungsmuseum am Wiener Zentralfriedhof,11,"11., Simmeringer Hauptstraße 234",http://www.bestattungsmuseum.at,100927,
MUSEUMOGD.100928,POINT (16.366969717824063 48.209598084570835),Museum der Illusionen,1,"01., Wallnerstraße 4",https://museumderillusionen.at,100928,
MUSEUMOGD.100929,POINT (16.36328823317656 48.20507482549322),Weltmuseum Wien,1,"01., Hofburg, Heldenplatz",http://www.weltmuseumwien.at,100929,
MUSEUMOGD.100930,POINT (16.368347508940946 48.20836198946471),Immersium:Wien,1,"01., Habsburgergasse 10",https://immersium.com/,100930,
MUSEUMOGD.100931,POINT (16.357607755386866 48.204172616245096),Foto Arsenal Wien,7,"07., Museumsplatz 1",https://www.fotoarsenalwien.at/,100931,
MUSEUMOGD.100932,POINT (16.362245035249742 48.205375507621234),House of Habsburg Tour,1,"01., Neue Hofburg, Heldenplatz",https://www.houseofhabsburg.at/,100932,
MUSEUMOGD.100933,POINT (16.3630449495677 48.218652943811506),Anna Freud,9,"09., Berggasse 19",https://www.freud-museum.at,100933,
MUSEUMOGD.100934,POINT (16.317735988583784 48.19022534780549),Nannette Streicher,14,"14., Mariahilfer Straße 212",http://www.technischesmuseum.at,100934,
MUSEUMOGD.100935,POINT (16.359464552848237 48.195006770968185),Margarete Schütte-Lihotzky,5,"05., Franzensgasse 16",http://www.schuette-lihotzky.at,100935,
MUSEUMOGD.100936,POINT (16.365975275289035 48.20775469978601),Kaiserin Elisabeth,1,"01., Michaelerplatz",http://www.sisimuseum-hofburg.at,100936,
MUSEUMOGD.100937,POINT (16.36008792677607 48.204868688743815),Venus von Willendorf,1,"01., Burgring 7",http://www.nhm-wien.ac.at,100937,
MUSEUMOGD.100938,POINT (16.382985371726328 48.21859258117257),Hands Up,2,"02., Blumauergasse 6",https://handsup.wien/,100938,
MUSEUMOGD.100939,POINT (16.375779340340593 48.205165750088845),Wiener Aktionismus Museum,1,"01., Weihburggasse 26",https://wieneraktionismus.at,100939,
MUSEUMOGD.100506,POINT (16.388117998307003 48.16234507942917),FK Austria Wien Museum,10,"10., Horrplatz 1",http://www.fk-austria.at,100506,
MUSEUMOGD.100507,POINT (16.401443220949922 48.261938713029174),Marktamtsmuseum,21,"21., Floridsdorfer Markt 5",https://www.wien.gv.at/freizeit/einkaufen/maerkte/geschichte/marktamtsmuseum.html,100507,
MUSEUMOGD.100508,POINT (16.365703022725032 48.20946718533443),Österreichische Nationalbibliothek Musiksammlung,1,"01., Herrengasse 9 / Zugang: Palais Mollard",https://www.onb.ac.at/bibliothek/sammlungen/musik,100508,
MUSEUMOGD.100509,POINT (16.342064810973937 48.18949139576626),Sanitärhistorisches Museum,6,"06., Mollardgasse 87",https://www.wien.gv.at/ma53/museen/san-his.htm,100509,
MUSEUMOGD.100510,POINT (16.368466304712406 48.205650002654295),Theatermuseum,1,"01., Lobkowitzplatz 2",http://www.theatermuseum.at,100510,
MUSEUMOGD.100511,POINT (16.322058000985045 48.18355073649982),Zauberkasten Museum,12,"12., Schönbrunner Straße 262",http://www.zauberkasten-museum.at/,100511,
MUSEUMOGD.100512,POINT (16.35962548581229 48.195008558304224),Margarete Schütte-Lihotzky Zentrum,5,"05., Franzensgasse 16/40",https://www.schuette-lihotzky.at/,100512,
MUSEUMOGD.100801,POINT (16.365681623484367 48.2093956861158),Globenmuseum,1,"01., Palais Mollard, Herrengasse 9",https://www.onb.ac.at/museen/globenmuseum/,100801,
MUSEUMOGD.100802,POINT (16.37263868271518 48.204784703630715),Literaturmuseum der Österreichischen Nationalbibliothek,1,"01., Johannesgasse 6",https://www.onb.ac.at/museen/literaturmuseum/,100802,
MUSEUMOGD.100803,POINT (16.33272880357461 48.15099558565853),SchokoMuseum,23,"23., Willendorfergasse 2-8",https://schokomuseum.at,100803,
MUSEUMOGD.100804,POINT (16.350769105126158 48.215756265036944),Viktor Frankl Museum Wien,9,"09., Mariannengasse 1/15",https://www.franklzentrum.org,100804,
MUSEUMOGD.100805,POINT (16.367740371723336 48.2037905156045),Heidi Horten Collection,1,"01., Hanuschgasse 3",https://hortencollection.com,100805,
MUSEUMOGD.100806,POINT (16.387942481036994 48.185064388047856),Heeresgeschichtliches Museum,3,"03., Arsenal, Objekt 1",https://www.hgm.at,100806,
MUSEUMOGD.100807,POINT (16.311823170618048 48.18512536831015),Kindermuseum Schloss Schönbrunn,13,"13., Schönbrunner Schlossstraße",https://www.kindermuseumschoenbrunn.at/,100807,
MUSEUMOGD.100808,POINT (16.371758689392973 48.206418196878566),Mythos Mozart,1,"01., Kärntner Straße 19",https://mythos-mozart.com/de/,100808,
MUSEUMOGD.100809,POINT (16.372751261358033 48.1993512558943),Wien Museum Karlsplatz,4,"04., Karlsplatz 8",http://www.wienmuseum.at/,100809,
MUSEUMOGD.100810,POINT (16.365707902361347 48.207714097419675),Kaiserappartements,1,"01., Hofburg",http://www.sisimuseum-hofburg.at,100810,
MUSEUMOGD.100811,POINT (16.371402198502057 48.211626071714875),Bezirksmuseum Innere Stadt,1,"01., Wipplingerstraße 8",http://www.bezirksmuseum.at,100811,
MUSEUMOGD.100812,POINT (16.37388474062395 48.208837728605396),Dom Museum Wien,1,"01., Stephansplatz 6",https://dommuseum.at,100812,
MUSEUMOGD.100813,POINT (16.36243882039898 48.19604855161865),Dritte Mann Museum,4,"04., Pressgasse 25",https://www.3mpc.net,100813,
MUSEUMOGD.100814,POINT (16.409395891085936 48.19634832104918),Remise - Verkehrsmuseum der Wiener Linien,3,"03., Ludwig-Koeßler-Platz",http://www.remise.wien,100814,
MUSEUMOGD.100815,POINT (16.36630582412499 48.21171217491141),Bank Austria Kunstforum Wien,1,"01., Freyung 8",http://www.kunstforumwien.at/,100815,
MUSEUMOGD.100816,POINT (16.378686409380645 48.22361715149501),Porzellanmuseum im Augarten,2,"02., Obere Augartenstraße 1",https://www.augarten.com,100816,
MUSEUMOGD.100817,POINT (16.38731982635266 48.21594144135598),Johann Strauss Wohnung,2,"02., Praterstraße 54",https://www.wienmuseum.at/johann_strauss_wohnung,100817,
MUSEUMOGD.100818,POINT (16.37322287840603 48.20385130799631),Haus der Musik,1,"01., Seilerstätte 30",https://www.hdm.at,100818,
MUSEUMOGD.100819,POINT (16.3647205264079 48.205580711536186),Sammlung alter Musikinstrumente,1,"01., Hofburg, Neue Burg, Heldenplatz (Weltmuseum)",http://www.khm.at,100819,
MUSEUMOGD.100820,POINT (16.36173561130936 48.20375385042872),Kunsthistorisches Museum Wien,1,"01., Maria-Theresien-Platz",http://www.khm.at/,100820,
MUSEUMOGD.100821,POINT (16.356231032734726 48.25484217515403),Beethoven Museum,19,"19., Probusgasse 6",https://www.wienmuseum.at/beethoven_museum,100821,
MUSEUMOGD.100822,POINT (16.365831509792372 48.20042532849346),Secession,1,"01., Friedrichstraße 12",http://www.secession.at/,100822,
MUSEUMOGD.100823,POINT (16.37154068306482 48.20052802437171),Albertina modern,1,"01., Karlsplatz 5",https://www.albertina.at/albertina-modern/,100823,
MUSEUMOGD.100824,POINT (16.36001900785093 48.205126740908796),Naturhistorisches Museum,1,"01., Maria-Theresien-Platz",http://www.nhm-wien.ac.at,100824,
MUSEUMOGD.100825,POINT (16.396635583305713 48.21750342818937),Madame Tussauds,2,"02., Riesenradplatz 1",http://www.madametussauds.com/wien/,100825,
MUSEUMOGD.100826,POINT (16.37495557673882 48.20814518620846),Mozarthaus Vienna,1,"01., Domgasse 5",http://www.mozarthausvienna.at,100826,
MUSEUMOGD.100827,POINT (16.31814203057143 48.19093760345819),Technisches Museum Wien,14,"14., Mariahilfer Straße 212",https://www.technischesmuseum.at,100827,
MUSEUMOGD.100828,POINT (16.36485881491644 48.205447736165226),Haus der Geschichte Österreich,1,"01., Hofburg, Heldenplatz",https://www.hdgoe.at/,100828,
MUSEUMOGD.100829,POINT (16.363765141554946 48.204942886759646),Weltmuseum 1873,1,"01., Hofburg, Heldenplatz",https://www.weltmuseumwien.at/programm/150-jahre-wiener-weltausstellung/,100829,
MUSEUMOGD.100830,POINT (16.3507685072466 48.21293287459901),Volkskundemuseum 1873,8,"08., Laudongasse 15-19",https://www.volkskundemuseum.at/vision_und_aufbruch,100830,
MUSEUMOGD.100831,POINT (16.44127395437185 48.20992713685492),Königreich der Eisenbahnen,2,"02., Prater 119",https://www.koenigreich-der-eisenbahnen.at/,100831,
MUSEUMOGD.100832,POINT (16.365910996085592 48.190716975521504),Rauchfangkehrermuseum,4,"04., Klagbaumgasse 4",https://www.rauchfangkehrermuseum.at/,100832,
MUSEUMOGD.100833,POINT (16.430842952757803 48.24369988251336),Österreichisches Gartenbaumuseum,22,"22., Siebeckstraße 14",http://www.wien.gv.at/umwelt/parks/gartenbaumuseum/index.html,100833,
MUSEUMOGD.100834,POINT (16.365563489956916 48.207931996108634),Sisi Museum,1,"01., Michaelerplatz",https://www.sisimuseum-hofburg.at,100834,
MUSEUMOGD.100835,POINT (16.35076490193552 48.213447575717844),Volkskundemuseum Wien,8,"08., Laudongasse 15-19",https://www.volkskundemuseum.at,100835,
MUSEUMOGD.100836,POINT (16.368370223262662 48.204584255804534),Albertina,1,"01., Albertinaplatz 1",http://www.albertina.at/,100836,
MUSEUMOGD.100837,POINT (16.38130704402226 48.20761738472987),MAK - Museum für angewandte Kunst,1,"01., Stubenring 5",http://www.mak.at/,100837,
MUSEUMOGD.100838,POINT (16.33815452103431 48.18252953140714),Bezirksmuseum Meidling,12,"12., Längenfeldgasse 13-15",http://www.bezirksmuseum.at,100838,
MUSEUMOGD.100839,POINT (16.33966022445869 48.18275163907001),Brennpunkt° - Museum der Heizkultur Wien,12,"12., Malfattigasse 4",http://www.wien.gv.at/kultur/museen/brennpunkt,100839,
MUSEUMOGD.100840,POINT (16.378331745040143 48.19767233437686),Belvedere - Spitzhof,3,"03., Rennweg 4",http://www.belvedere.at,100840,
MUSEUMOGD.100841,POINT (16.353429685049015 48.218530859112605),Narrenturm,9,"09., Spitalgasse 2, Uni-Campus, 6. Hof",http://www.nhm-wien.ac.at/narrenturm,100841,
MUSEUMOGD.100842,POINT (16.342629159996807 48.22665171824245),Bezirksmuseum Währing,18,"18., Währinger Straße 124",http://www.bezirksmuseum.at,100842,
MUSEUMOGD.100843,POINT (16.365901008802457 48.207818928582405),Silberkammer,1,"01., Hofburg",http://www.sisimuseum-hofburg.at,100843,
MUSEUMOGD.100844,POINT (16.359213996986778 48.202672609390866),Leopold Museum,7,"07., Museumsplatz 1",http://www.leopoldmuseum.org,100844,
MUSEUMOGD.100845,POINT (16.355258499895342 48.22748260613418),Schubert Geburtshaus,9,"09., Nußdorfer Straße 54",https://www.wienmuseum.at/schubert_geburtshaus,100845,
MUSEUMOGD.100846,POINT (16.333973414422854 48.20205989065391),Wiener Stadthalle - Halle F,15,"15., Roland-Rainer-Platz 1",http://www.stadthalle.com,100846,
MUSEUMOGD.100847,POINT (16.37753145003689 48.1989196849702),Arnold Schönberg Center,3,"03., Zaunergasse 1-3",http://www.schoenberg.at,100847,
MUSEUMOGD.100848,POINT (16.307231857405686 48.24379855813453),Geymüllerschlössel,18,"18., Pötzleinsdorfer Straße 102",http://www.mak.at,100848,
MUSEUMOGD.100849,POINT (16.263447906915356 48.19773820525244),Rapideum,14,"14., Allianz Stadion; Gerhard-Hanappi-Platz 1",http://www.skrapid.at/rapideum,100849,
MUSEUMOGD.100850,POINT (16.369306707248438 48.21081347673391),Uhrenmuseum,1,"01., Schulhof 2",https://www.wienmuseum.at/uhrenmuseum,100850,
MUSEUMOGD.100851,POINT (16.345154103174664 48.194264970825756),Haydnhaus,6,"06., Haydngasse 19",https://www.wienmuseum.at/haydnhaus,100851,
MUSEUMOGD.100852,POINT (16.36142142371159 48.194672859227836),Schubert Sterbewohnung,4,"04., Kettenbrückengasse 6",https://www.wienmuseum.at/schubert_sterbewohnung,100852,
MUSEUMOGD.100853,POINT (16.31155998444631 48.18498348596261),Schloss Schönbrunn Virtual Reality,13,"13., Schönbrunner Schloßstraße 47",http://www.schoenbrunnvr.com/,100853,
MUSEUMOGD.100854,POINT (16.369308601898563 48.207158494824306),Jüdisches Museum Wien,1,"01., Dorotheergasse 11",https://www.jmw.at,100854,
MUSEUMOGD.100855,POINT (16.365811196999733 48.1907536747878),Bezirksmuseum Wieden,4,"04., Klagbaumgasse 4",https://www.bezirksmuseum.at,100855,
MUSEUMOGD.100856,POINT (16.35109406643199 48.189078392282546),Chocolate Museum Vienna,5,"05., Schönbrunnerstraße 99",http://www.chocolate-museum.wien,100856,
MUSEUMOGD.100857,POINT (16.356568567769976 48.208865794697104),Musiksammlung Wienbibliothek,1,"01., Bartensteingasse 9",http://www.wienbibliothek.at,100857,
MUSEUMOGD.100858,POINT (16.311529319314122 48.19079995884035),Enkelkinder- und Automatenmuseum,14,"14., Beckmanngasse 7",,100858,
MUSEUMOGD.100859,POINT (16.379234838980423 48.19682513746459),Belvedere - Prunkstall,3,"03., Rennweg 6",http://www.belvedere.at,100859,
MUSEUMOGD.100860,POINT (16.364942519968036 48.25196326063023),Das Rote Wien im Waschsalon Karl-Marx-Hof,19,"19., Waschsalon Nr. 2, Halteraugasse 7",http://dasrotewien-waschsalon.at,100860,
MUSEUMOGD.100861,POINT (16.482952661588385 48.21779337331464),Museum Aspern Essling 1809,22,"22., Asperner Heldenplatz 9",http://www.aspern-essling-1809.eu,100861,
MUSEUMOGD.100862,POINT (16.342113328471292 48.201977736271964),WestLicht - Schauplatz für Fotografie,7,"07., Westbahnstraße 40",http://www.westlicht.com/,100862,
MUSEUMOGD.100863,POINT (16.359429288400378 48.20222375816411),ZOOM Kindermuseum,7,"07., MuseumsQuartier, Museumsplatz 1",http://www.kindermuseum.at/,100863,
MUSEUMOGD.100864,POINT (16.37263868271518 48.204784703630715),Grillparzerhaus/Österreichisches Staatsarchiv,1,"01., Johannesgasse 6",,100864,
MUSEUMOGD.100865,POINT (16.35211202019729 48.2105184428029),Bezirksmuseum Josefstadt,8,"08., Schmiedgasse 18",http://www.bezirksmuseum.at,100865,
MUSEUMOGD.100866,POINT (16.3647205264079 48.205580711536186),Hofjagd- und Rüstkammer,1,"01., Hofburg, Neue Burg, Heldenplatz",http://www.khm.at/,100866,
MUSEUMOGD.100867,POINT (16.305229591060762 48.18979291750021),Bezirksmuseum Penzing,14,"14., Penzinger Straße 59",http://www.bezirksmuseum.at,100867,
